createdAt,value
2023-03-06T00:00:26.044Z,3.60
2023-03-06T00:02:55.669Z,3.60
2023-03-06T00:05:24.506Z,3.60
2023-03-06T00:07:52.771Z,3.70
2023-03-06T00:10:24.445Z,3.70
2023-03-06T00:12:53.575Z,3.60
2023-03-06T00:15:22.388Z,3.60
2023-03-06T00:17:50.808Z,3.60
2023-03-06T00:20:21.877Z,3.60
2023-03-06T00:22:50.114Z,3.60
2023-03-06T00:25:22.034Z,3.60
2023-03-06T00:27:51.197Z,3.60
2023-03-06T00:30:24.270Z,3.60
2023-03-06T00:32:54.331Z,3.60
2023-03-06T00:35:24.223Z,3.60
2023-03-06T00:37:52.596Z,3.60
2023-03-06T00:40:22.394Z,3.60
2023-03-06T00:42:50.661Z,3.50
2023-03-06T00:45:19.222Z,3.50
2023-03-06T00:47:47.478Z,3.50
2023-03-06T00:50:15.767Z,3.50
2023-03-06T00:52:45.423Z,3.50
2023-03-06T00:55:13.736Z,3.50
2023-03-06T00:57:42.133Z,3.50
2023-03-06T01:00:14.721Z,3.50
2023-03-06T01:02:43.072Z,3.50
2023-03-06T01:05:14.697Z,3.50
2023-03-06T01:07:44.336Z,3.50
2023-03-06T01:10:13.643Z,3.50
2023-03-06T01:12:41.905Z,3.50
2023-03-06T01:15:12.831Z,3.50
2023-03-06T01:17:41.220Z,3.40
2023-03-06T01:20:12.789Z,3.40
2023-03-06T01:22:41.107Z,3.40
2023-03-06T01:25:12.337Z,3.40
2023-03-06T01:27:40.694Z,3.40
2023-03-06T01:30:11.094Z,3.40
2023-03-06T01:32:39.456Z,3.40
2023-03-06T01:35:08.964Z,3.40
2023-03-06T01:37:37.631Z,3.30
2023-03-06T01:40:07.856Z,3.30
2023-03-06T01:42:37.512Z,3.30
2023-03-06T01:45:10.437Z,3.20
2023-03-06T01:47:38.657Z,3.30
2023-03-06T01:50:10.624Z,3.20
2023-03-06T01:52:45.985Z,3.20
2023-03-06T01:55:17.880Z,3.20
2023-03-06T01:57:52.533Z,3.20
2023-03-06T02:00:25.004Z,3.20
2023-03-06T02:02:56.565Z,3.20
2023-03-06T02:05:25.087Z,3.20
2023-03-06T02:07:54.935Z,3.20
2023-03-06T02:10:23.404Z,3.20
2023-03-06T02:12:53.623Z,3.20
2023-03-06T02:15:25.722Z,3.20
2023-03-06T02:17:54.287Z,3.20
2023-03-06T02:20:28.940Z,3.20
2023-03-06T02:23:04.649Z,3.20
2023-03-06T02:25:38.464Z,3.20
2023-03-06T02:28:10.025Z,3.20
2023-03-06T02:30:38.531Z,3.20
2023-03-06T02:33:07.457Z,3.20
2023-03-06T02:35:37.199Z,3.20
2023-03-06T02:38:11.806Z,3.20
2023-03-06T02:40:45.329Z,3.20
2023-03-06T02:43:16.868Z,3.20
2023-03-06T02:45:49.156Z,3.20
2023-03-06T02:48:19.193Z,3.20
2023-03-06T02:50:48.962Z,3.20
2023-03-06T02:53:19.628Z,3.20
2023-03-06T02:55:49.873Z,3.20
2023-03-06T02:58:19.705Z,3.20
2023-03-06T03:00:48.374Z,3.20
2023-03-06T03:03:17.541Z,3.20
2023-03-06T03:05:45.849Z,3.20
2023-03-06T03:08:14.193Z,3.20
2023-03-06T03:10:42.542Z,3.20
2023-03-06T03:13:12.933Z,3.20
2023-03-06T03:15:41.263Z,3.20
2023-03-06T03:18:10.302Z,3.10
2023-03-06T03:20:38.940Z,3.10
2023-03-06T03:23:07.195Z,3.10
2023-03-06T03:25:35.544Z,3.10
2023-03-06T03:28:03.843Z,3.10
2023-03-06T03:30:33.501Z,3.10
2023-03-06T03:33:01.755Z,3.10
2023-03-06T03:35:30.277Z,3.10
2023-03-06T03:37:58.564Z,3.10
2023-03-06T03:40:27.080Z,3.10
2023-03-06T03:42:55.341Z,3.10
2023-03-06T03:45:23.658Z,3.10
2023-03-06T03:47:53.310Z,3.10
2023-03-06T03:50:21.679Z,3.10
2023-03-06T03:52:49.972Z,3.00
2023-03-06T03:55:18.468Z,3.00
2023-03-06T03:57:46.752Z,3.00
2023-03-06T04:00:16.602Z,3.00
2023-03-06T04:02:45.836Z,2.90
2023-03-06T04:05:17.230Z,2.90
2023-03-06T04:07:45.532Z,2.90
2023-03-06T04:10:14.619Z,3.00
2023-03-06T04:12:42.957Z,2.90
2023-03-06T04:15:12.192Z,2.90
2023-03-06T04:17:40.473Z,2.90
2023-03-06T04:20:10.887Z,2.90
2023-03-06T04:22:40.534Z,2.90
2023-03-06T04:25:09.984Z,2.90
2023-03-06T04:27:38.272Z,2.90
2023-03-06T04:30:08.684Z,2.90
2023-03-06T04:32:37.009Z,2.90
2023-03-06T04:35:05.898Z,2.90
2023-03-06T04:37:34.176Z,2.90
2023-03-06T04:40:04.348Z,2.90
2023-03-06T04:42:32.855Z,2.90
2023-03-06T04:45:01.112Z,2.90
2023-03-06T04:47:29.368Z,2.80
2023-03-06T04:49:57.608Z,2.90
2023-03-06T07:59:48.055Z,3.20
2023-03-06T08:02:33.309Z,3.20
2023-03-06T08:05:01.675Z,3.20
2023-03-06T08:07:30.725Z,3.30
2023-03-06T08:09:59.112Z,3.20
2023-03-06T08:12:27.339Z,3.30
2023-03-06T08:14:56.977Z,3.30
2023-03-06T08:17:25.150Z,3.30
2023-03-06T08:19:53.356Z,3.40
2023-03-06T08:22:21.571Z,3.30
2023-03-06T08:24:49.891Z,3.40
2023-03-06T08:27:18.077Z,3.40
2023-03-06T08:29:46.316Z,3.40
2023-03-06T08:32:15.860Z,3.40
2023-03-06T08:34:45.568Z,3.40
2023-03-06T08:37:13.744Z,3.30
2023-03-06T08:39:42.124Z,3.40
2023-03-06T08:42:11.511Z,3.40
2023-03-06T08:44:39.773Z,3.40
2023-03-06T08:47:08.191Z,3.40
2023-03-06T09:00:58.152Z,3.50
2023-03-06T09:03:31.935Z,3.50
2023-03-06T09:06:01.528Z,3.50
2023-03-06T09:08:29.776Z,3.60
2023-03-06T09:10:58.037Z,3.60
2023-03-06T09:13:27.664Z,3.60
2023-03-06T09:15:55.934Z,3.60
2023-03-06T09:18:24.686Z,3.60
2023-03-06T09:20:52.910Z,3.60
2023-03-06T09:23:21.177Z,3.60
2023-03-06T09:25:54.291Z,3.60
2023-03-06T09:28:22.881Z,3.60
2023-03-06T09:30:53.224Z,3.70
2023-03-06T09:33:22.064Z,3.60
2023-03-06T09:35:53.485Z,3.60
2023-03-06T09:38:23.681Z,3.70
2023-03-06T09:41:04.815Z,3.70
2023-03-06T09:43:36.442Z,3.80
2023-03-06T09:46:20.624Z,3.90
2023-03-06T09:49:10.205Z,4.00
2023-03-06T09:51:54.119Z,4.00
2023-03-06T09:54:34.130Z,4.00
2023-03-06T09:57:02.386Z,4.10
2023-03-06T09:59:31.819Z,4.10
2023-03-06T10:02:13.768Z,4.20
2023-03-06T10:04:45.343Z,4.20
2023-03-06T10:07:21.533Z,4.20
2023-03-06T10:10:07.547Z,4.20
2023-03-06T10:12:49.258Z,4.20
2023-03-06T10:15:21.714Z,4.10
2023-03-06T10:17:51.710Z,4.20
2023-03-06T10:20:23.509Z,4.20
2023-03-06T10:23:13.133Z,4.20
2023-03-06T10:25:50.843Z,4.30
2023-03-06T10:28:22.833Z,4.40
2023-03-06T10:31:02.405Z,4.60
2023-03-06T10:33:46.148Z,4.80
2023-03-06T10:36:17.815Z,4.80
2023-03-06T10:38:48.753Z,4.90
2023-03-06T10:41:28.344Z,4.90
2023-03-06T10:44:29.144Z,5.00
2023-03-06T10:46:57.497Z,5.20
2023-03-06T10:49:35.575Z,5.30
2023-03-06T10:52:07.317Z,5.40
2023-03-06T10:54:37.826Z,5.40
2023-03-06T10:57:22.862Z,5.40
2023-03-06T10:59:56.130Z,5.40
2023-03-06T11:02:31.963Z,5.40
2023-03-06T11:05:03.637Z,5.30
2023-03-06T11:07:33.091Z,5.40
2023-03-06T11:10:13.842Z,5.50
2023-03-06T11:12:43.998Z,5.50
2023-03-06T11:15:22.329Z,5.50
2023-03-06T11:17:55.629Z,5.60
2023-03-06T11:20:41.250Z,5.60
2023-03-06T11:23:20.423Z,5.70
2023-03-06T11:25:54.836Z,5.80
2023-03-06T11:28:27.800Z,5.90
2023-03-06T11:31:02.039Z,6.00
2023-03-06T11:33:36.462Z,6.00
2023-03-06T11:36:17.435Z,6.00
2023-03-06T11:38:50.111Z,5.90
2023-03-06T11:41:32.685Z,6.00
2023-03-06T11:44:13.657Z,5.90
2023-03-06T11:46:48.666Z,6.00
2023-03-06T11:49:24.430Z,5.90
2023-03-06T11:51:58.563Z,6.00
2023-03-06T11:54:26.986Z,6.30
2023-03-06T11:56:59.121Z,6.60
2023-03-06T11:59:56.315Z,6.80
2023-03-06T12:02:40.342Z,7.00
2023-03-06T12:05:35.154Z,7.50
2023-03-06T12:08:32.553Z,7.50
2023-03-06T12:11:09.641Z,7.30
2023-03-06T12:14:22.191Z,7.10
2023-03-06T12:17:06.894Z,6.90
2023-03-06T12:19:52.208Z,6.90
2023-03-06T12:22:39.519Z,6.80
2023-03-06T12:25:33.230Z,6.70
2023-03-06T12:28:20.737Z,6.70
2023-03-06T12:31:29.544Z,6.90
2023-03-06T12:34:12.457Z,7.10
2023-03-06T12:36:56.980Z,7.00
2023-03-06T12:39:43.141Z,7.10
2023-03-06T12:42:35.001Z,7.10
2023-03-06T12:45:25.063Z,6.90
2023-03-06T12:47:57.471Z,6.90
2023-03-06T12:50:28.180Z,6.90
2023-03-06T12:52:59.346Z,7.00
2023-03-06T12:55:28.268Z,7.00
2023-03-06T12:57:57.890Z,6.90
2023-03-06T13:01:04.153Z,6.90
2023-03-06T13:03:44.944Z,7.00
2023-03-06T13:06:50.939Z,7.10
2023-03-06T13:09:22.941Z,7.10
2023-03-06T13:12:24.478Z,7.20
2023-03-06T13:15:00.782Z,7.30
2023-03-06T13:17:36.091Z,7.30
2023-03-06T13:20:45.365Z,7.40
2023-03-06T13:23:52.651Z,7.40
2023-03-06T13:27:12.135Z,7.30
2023-03-06T13:30:24.228Z,7.50
2023-03-06T13:32:54.450Z,7.50
2023-03-06T13:35:55.028Z,7.60
2023-03-06T13:39:03.014Z,7.60
2023-03-06T13:41:59.940Z,7.50
2023-03-06T13:44:53.042Z,7.30
2023-03-06T13:47:59.040Z,7.20
2023-03-06T13:50:40.194Z,7.20
2023-03-06T13:54:08.357Z,7.10
2023-03-06T13:57:06.901Z,7.20
2023-03-06T14:00:03.020Z,7.10
2023-03-06T14:02:56.270Z,7.10
2023-03-06T14:05:24.899Z,7.00
2023-03-06T14:08:10.063Z,7.00
2023-03-06T14:10:39.938Z,6.90
2023-03-06T14:13:17.119Z,6.90
2023-03-06T14:15:48.165Z,6.90
2023-03-06T14:18:27.675Z,6.90
2023-03-06T14:20:59.748Z,6.80
2023-03-06T14:23:32.256Z,6.80
2023-03-06T14:26:07.665Z,6.70
2023-03-06T14:28:37.444Z,6.60
2023-03-06T14:31:07.398Z,6.60
2023-03-06T14:33:44.008Z,6.60
2023-03-06T14:36:15.682Z,6.50
2023-03-06T14:38:51.517Z,6.40
2023-03-06T14:41:26.747Z,6.40
2023-03-06T14:44:09.218Z,6.40
2023-03-06T14:46:37.556Z,6.30
2023-03-06T14:49:08.641Z,6.30
2023-03-06T14:51:41.288Z,6.30
2023-03-06T14:54:19.579Z,6.20
2023-03-06T14:56:53.056Z,5.80
2023-03-06T14:59:26.264Z,5.40
2023-03-06T15:01:59.339Z,5.00
2023-03-06T15:04:32.940Z,4.80
2023-03-06T15:07:01.543Z,4.70
2023-03-06T15:09:33.962Z,4.60
2023-03-06T15:12:07.069Z,4.60
2023-03-06T15:14:38.607Z,4.40
2023-03-06T15:17:26.410Z,4.40
2023-03-06T15:19:56.585Z,4.40
2023-03-06T15:22:32.757Z,4.50
2023-03-06T15:25:23.601Z,4.60
2023-03-06T15:27:55.325Z,4.60
2023-03-06T15:30:29.371Z,4.60
2023-03-06T15:33:24.964Z,4.60
2023-03-06T15:35:57.098Z,4.70
2023-03-06T15:38:33.802Z,4.60
2023-03-06T15:41:05.043Z,4.70
2023-03-06T15:43:39.345Z,4.70
2023-03-06T15:46:08.940Z,4.80
2023-03-06T15:48:37.283Z,4.80
2023-03-06T15:51:06.202Z,4.80
2023-03-06T15:53:34.616Z,4.80
2023-03-06T15:56:04.349Z,4.80
2023-03-06T15:58:35.482Z,4.80
2023-03-06T16:01:03.735Z,4.80
2023-03-06T16:03:32.222Z,4.80
2023-03-06T16:06:00.501Z,4.80
2023-03-06T16:08:28.902Z,4.80
2023-03-06T16:10:57.404Z,4.90
2023-03-06T16:13:29.960Z,4.90
2023-03-06T16:15:58.624Z,4.90
2023-03-06T16:18:26.863Z,4.90
2023-03-06T16:20:55.095Z,4.90
2023-03-06T16:23:23.347Z,4.90
2023-03-06T16:25:53.634Z,4.90
2023-03-06T16:28:23.688Z,4.90
2023-03-06T16:30:53.923Z,4.90
2023-03-06T16:33:22.359Z,4.90
2023-03-06T16:35:50.764Z,5.00
2023-03-06T16:38:18.985Z,5.00
2023-03-06T16:40:47.231Z,5.00
2023-03-06T16:43:16.601Z,5.10
2023-03-06T16:45:45.191Z,5.10
2023-03-06T16:48:18.397Z,5.20
2023-03-06T16:50:47.497Z,5.20
2023-03-06T16:53:16.497Z,5.20
2023-03-06T16:55:44.773Z,5.20
2023-03-06T16:58:13.018Z,5.20
2023-03-06T17:00:41.248Z,5.20
2023-03-06T17:03:09.495Z,5.20
2023-03-06T17:05:39.747Z,5.20
2023-03-06T17:08:08.093Z,5.20
2023-03-06T17:10:36.644Z,5.10
2023-03-06T17:13:07.332Z,5.10
2023-03-06T17:15:35.850Z,5.20
2023-03-06T17:18:04.323Z,5.20
2023-03-06T17:20:32.815Z,5.10
2023-03-06T17:23:02.479Z,5.10
2023-03-06T17:25:30.731Z,5.10
2023-03-06T17:27:58.933Z,5.10
2023-03-06T17:30:27.251Z,5.10
2023-03-06T17:32:57.032Z,5.10
2023-03-06T17:35:25.348Z,5.10
2023-03-06T17:37:53.601Z,5.00
2023-03-06T17:40:23.245Z,5.10
2023-03-06T17:42:51.650Z,5.10
2023-03-06T17:45:19.975Z,5.00
2023-03-06T17:47:49.203Z,5.10
2023-03-06T17:50:17.846Z,5.00
2023-03-06T17:52:46.078Z,5.10
2023-03-06T17:55:14.693Z,5.00
2023-03-06T17:57:44.293Z,5.00
2023-03-06T18:00:15.077Z,5.00
2023-03-06T18:02:45.177Z,5.00
2023-03-06T18:05:13.528Z,5.00
2023-03-06T18:07:41.801Z,5.00
2023-03-06T18:10:11.351Z,5.00
2023-03-06T18:12:39.619Z,5.00
2023-03-06T18:15:10.844Z,5.00
2023-03-06T18:17:39.698Z,5.00
2023-03-06T18:20:09.591Z,5.10
2023-03-06T18:22:37.929Z,5.00
2023-03-06T18:25:07.166Z,5.00
2023-03-06T18:27:35.848Z,5.10
2023-03-06T18:30:04.708Z,5.10
2023-03-06T18:32:34.354Z,5.00
2023-03-06T18:35:02.656Z,5.10
2023-03-06T18:37:30.906Z,5.10
2023-03-06T18:39:59.310Z,5.10
2023-03-06T18:42:27.712Z,5.10
2023-03-06T18:44:55.948Z,5.10
2023-03-06T18:47:24.264Z,5.10
2023-03-06T18:49:53.903Z,5.10
2023-03-06T18:52:22.164Z,5.10
2023-03-06T18:54:50.553Z,5.10
2023-03-06T18:57:18.820Z,5.10
2023-03-06T18:59:47.918Z,5.10
2023-03-06T19:02:16.159Z,5.10
2023-03-06T19:04:44.550Z,5.10
2023-03-06T19:07:15.571Z,5.10
2023-03-06T19:09:44.413Z,5.10
2023-03-06T19:12:12.689Z,5.10
2023-03-06T19:14:40.985Z,5.20
2023-03-06T19:17:09.237Z,5.10
2023-03-06T19:19:37.717Z,5.10
2023-03-06T19:22:06.032Z,5.10
2023-03-06T19:24:35.718Z,5.00
2023-03-06T19:27:04.049Z,5.10
2023-03-06T19:29:32.544Z,5.10
2023-03-06T19:32:01.155Z,5.10
2023-03-06T19:34:29.625Z,5.10
2023-03-06T19:36:57.929Z,5.10
2023-03-06T19:39:26.192Z,5.10
2023-03-06T19:42:04.657Z,5.00
2023-03-06T19:44:32.896Z,5.00
2023-03-06T19:47:01.148Z,5.10
2023-03-06T19:49:29.352Z,5.00
2023-03-06T19:51:57.654Z,5.00
2023-03-06T19:54:27.758Z,5.10
2023-03-06T19:56:55.993Z,5.00
2023-03-06T19:59:25.602Z,5.00
2023-03-06T20:01:53.900Z,5.00
2023-03-06T20:04:23.864Z,5.00
2023-03-06T20:06:53.324Z,5.00
2023-03-06T20:09:22.175Z,5.00
2023-03-06T20:11:50.468Z,4.90
2023-03-06T20:14:18.959Z,4.90
2023-03-06T20:16:48.673Z,4.90
2023-03-06T20:19:17.715Z,4.80
2023-03-06T20:21:46.292Z,4.80
2023-03-06T20:24:16.712Z,4.80
2023-03-06T20:26:46.816Z,4.80
2023-03-06T20:29:15.615Z,4.80
2023-03-06T20:31:43.845Z,4.80
2023-03-06T20:34:15.202Z,4.80
2023-03-06T20:36:43.515Z,4.80
2023-03-06T20:39:15.922Z,4.70
2023-03-06T20:41:45.162Z,4.70
2023-03-06T20:44:16.641Z,4.80
2023-03-06T20:46:45.551Z,4.70
2023-03-06T20:49:15.637Z,4.70
2023-03-06T20:51:43.935Z,4.70
2023-03-06T20:54:16.256Z,4.60
2023-03-06T20:56:48.706Z,4.50
2023-03-06T20:59:17.363Z,4.40
2023-03-06T21:01:48.020Z,4.50
2023-03-06T21:04:18.022Z,4.40
2023-03-06T21:06:47.692Z,4.40
2023-03-06T21:09:17.633Z,4.30
2023-03-06T21:11:46.534Z,4.20
2023-03-06T21:14:15.053Z,4.20
2023-03-06T21:16:44.021Z,4.20
2023-03-06T21:19:12.664Z,4.10
2023-03-06T21:21:42.367Z,4.10
2023-03-06T21:24:11.212Z,4.10
2023-03-06T21:26:39.503Z,4.10
2023-03-06T21:29:08.091Z,4.10
2023-03-06T21:31:36.819Z,4.00
2023-03-06T21:34:06.276Z,4.10
2023-03-06T21:36:35.204Z,4.00
2023-03-06T21:39:06.744Z,4.10
2023-03-06T21:41:35.310Z,4.10
2023-03-06T21:44:05.942Z,4.10
2023-03-06T21:46:35.907Z,4.10
2023-03-06T21:49:06.042Z,4.10
2023-03-06T21:51:34.907Z,4.10
2023-03-06T21:54:05.246Z,4.10
2023-03-06T21:56:34.183Z,4.10
2023-03-06T21:59:02.619Z,4.10
2023-03-06T22:01:31.405Z,4.10
2023-03-06T22:03:59.966Z,4.20
2023-03-06T22:06:30.167Z,4.20
2023-03-06T22:09:01.221Z,4.20
2023-03-06T22:11:34.347Z,4.20
2023-03-06T22:14:02.697Z,4.30
2023-03-06T22:16:31.613Z,4.20
2023-03-06T22:19:00.350Z,4.20
2023-03-06T22:21:28.661Z,4.30
2023-03-06T22:23:58.573Z,4.30
2023-03-06T22:26:27.812Z,4.30
2023-03-06T22:28:58.167Z,4.30
2023-03-06T22:31:28.707Z,4.40
2023-03-06T22:33:59.768Z,4.30
2023-03-06T22:36:30.253Z,4.40
2023-03-06T22:39:01.381Z,4.40
2023-03-06T22:41:29.763Z,4.40
2023-03-06T22:44:01.440Z,4.40
2023-03-06T22:46:29.870Z,4.50
2023-03-06T22:48:58.353Z,4.50
2023-03-06T22:51:28.302Z,4.50
2023-03-06T22:53:56.655Z,4.50
2023-03-06T22:56:25.507Z,4.60
2023-03-06T22:58:53.671Z,4.60
2023-03-06T23:01:25.889Z,4.50
2023-03-06T23:03:56.557Z,4.60
2023-03-06T23:06:27.198Z,4.60
2023-03-06T23:08:57.658Z,4.60
2023-03-06T23:11:27.931Z,4.60
2023-03-06T23:13:56.838Z,4.70
2023-03-06T23:16:26.881Z,4.60
2023-03-06T23:18:55.288Z,4.70
2023-03-06T23:21:24.524Z,4.70
2023-03-06T23:23:54.637Z,4.70
2023-03-06T23:26:25.252Z,4.70
2023-03-06T23:28:54.236Z,4.70
2023-03-06T23:31:28.657Z,4.70
2023-03-06T23:33:59.565Z,4.70
2023-03-06T23:36:28.975Z,4.70
2023-03-06T23:38:57.958Z,4.80
2023-03-06T23:41:26.750Z,4.70
2023-03-06T23:43:55.447Z,4.70
2023-03-06T23:46:25.359Z,4.70
2023-03-06T23:48:53.689Z,4.80
2023-03-06T23:51:23.930Z,4.70
2023-03-06T23:53:56.952Z,4.70
2023-03-06T23:56:26.074Z,4.70
2023-03-06T23:58:55.188Z,4.70
