createdAt,value
2017-12-16T00:00:05.925Z,92.10
2017-12-16T00:02:33.478Z,92.00
2017-12-16T00:05:01.813Z,92.00
2017-12-16T00:07:29.368Z,92.00
2017-12-16T00:09:57.708Z,91.90
2017-12-16T00:12:25.259Z,91.90
2017-12-16T00:14:52.813Z,91.90
2017-12-16T00:17:20.385Z,91.90
2017-12-16T00:19:47.924Z,92.20
2017-12-16T00:22:15.484Z,91.90
2017-12-16T00:24:43.038Z,91.80
2017-12-16T00:27:10.629Z,91.80
2017-12-16T00:29:38.173Z,91.80
2017-12-16T00:32:05.746Z,91.80
2017-12-16T00:34:33.296Z,91.80
2017-12-16T00:37:01.649Z,91.80
2017-12-16T00:39:29.213Z,91.80
2017-12-16T00:41:56.772Z,91.80
2017-12-16T00:44:25.082Z,91.80
2017-12-16T00:46:53.421Z,91.80
2017-12-16T00:49:20.961Z,91.80
2017-12-16T00:51:49.310Z,91.80
2017-12-16T00:54:16.853Z,91.80
2017-12-16T00:56:45.161Z,91.80
2017-12-16T00:59:12.721Z,91.80
2017-12-16T01:01:40.263Z,91.80
2017-12-16T01:04:08.709Z,91.80
2017-12-16T01:06:37.023Z,92.00
2017-12-16T01:09:05.361Z,91.90
2017-12-16T01:11:32.912Z,92.20
2017-12-16T01:14:01.254Z,91.90
2017-12-16T01:16:29.573Z,91.90
2017-12-16T01:18:57.132Z,92.40
2017-12-16T01:21:24.682Z,91.90
2017-12-16T01:23:53.013Z,91.90
2017-12-16T01:26:20.560Z,91.80
2017-12-16T01:28:48.897Z,91.80
2017-12-16T01:31:16.441Z,91.80
2017-12-16T01:33:55.840Z,91.80
2017-12-16T01:36:35.234Z,91.80
2017-12-16T01:39:02.800Z,91.80
2017-12-16T01:41:30.337Z,91.80
2017-12-16T01:43:58.673Z,91.90
2017-12-16T01:46:26.222Z,91.90
2017-12-16T01:48:54.561Z,92.00
2017-12-16T01:51:22.112Z,92.00
2017-12-16T01:53:50.422Z,92.00
2017-12-16T01:56:18.790Z,92.00
2017-12-16T01:58:46.329Z,91.90
2017-12-16T02:01:13.892Z,91.90
2017-12-16T02:03:42.209Z,91.80
2017-12-16T02:06:09.768Z,91.80
2017-12-16T02:08:38.081Z,91.70
2017-12-16T02:11:05.649Z,91.70
2017-12-16T02:13:33.967Z,91.70
2017-12-16T02:16:02.298Z,92.00
2017-12-16T02:18:29.841Z,91.60
2017-12-16T02:20:58.191Z,91.60
2017-12-16T02:23:25.737Z,91.60
2017-12-16T02:25:54.147Z,91.60
2017-12-16T02:28:22.477Z,91.50
2017-12-16T02:30:50.017Z,91.50
2017-12-16T02:33:18.349Z,91.50
2017-12-16T02:35:45.907Z,91.40
2017-12-16T02:38:14.237Z,91.30
2017-12-16T02:40:41.780Z,91.30
2017-12-16T02:43:09.344Z,91.30
2017-12-16T02:45:36.888Z,91.30
2017-12-16T02:48:04.472Z,91.20
2017-12-16T02:50:32.022Z,91.10
2017-12-16T02:53:00.355Z,91.10
2017-12-16T02:55:27.905Z,91.10
2017-12-16T02:57:56.238Z,91.30
2017-12-16T03:00:23.792Z,91.00
2017-12-16T03:02:52.140Z,90.90
2017-12-16T03:05:19.692Z,90.80
2017-12-16T03:07:48.001Z,90.90
2017-12-16T03:10:16.338Z,90.90
2017-12-16T03:12:43.889Z,91.20
2017-12-16T03:15:11.453Z,90.90
2017-12-16T03:17:39.777Z,90.80
2017-12-16T03:20:07.336Z,90.80
2017-12-16T03:22:34.881Z,90.80
2017-12-16T03:25:02.457Z,90.90
2017-12-16T03:27:30.001Z,90.90
2017-12-16T03:29:58.327Z,90.90
2017-12-16T03:32:25.869Z,90.90
2017-12-16T03:34:53.446Z,90.90
2017-12-16T03:37:20.992Z,90.80
2017-12-16T03:39:48.563Z,90.80
2017-12-16T03:42:16.104Z,90.80
2017-12-16T03:44:43.681Z,90.80
2017-12-16T03:47:11.224Z,90.70
2017-12-16T03:49:38.779Z,90.70
2017-12-16T03:52:07.757Z,90.70
2017-12-16T03:54:35.301Z,90.70
2017-12-16T03:57:02.869Z,90.70
2017-12-16T03:59:31.177Z,90.80
2017-12-16T04:01:58.753Z,90.70
2017-12-16T04:04:27.220Z,90.80
2017-12-16T04:06:54.809Z,90.80
2017-12-16T04:09:22.360Z,90.60
2017-12-16T04:11:49.924Z,90.70
2017-12-16T04:14:17.469Z,90.70
2017-12-16T04:16:45.041Z,90.70
2017-12-16T04:19:12.586Z,90.70
2017-12-16T04:21:40.152Z,90.70
2017-12-16T04:24:07.705Z,90.60
2017-12-16T04:26:35.273Z,90.60
2017-12-16T04:29:02.821Z,90.60
2017-12-16T04:31:30.365Z,90.60
2017-12-16T04:33:57.928Z,90.70
2017-12-16T04:36:25.477Z,90.70
2017-12-16T04:38:53.037Z,90.60
2017-12-16T04:41:21.347Z,90.50
2017-12-16T04:43:48.926Z,90.40
2017-12-16T04:46:16.469Z,90.50
2017-12-16T04:48:44.042Z,90.50
2017-12-16T04:51:11.585Z,90.40
2017-12-16T04:53:39.162Z,90.40
2017-12-16T04:56:06.706Z,90.40
2017-12-16T04:58:34.445Z,90.40
2017-12-16T05:01:02.160Z,90.40
2017-12-16T05:03:29.736Z,90.40
2017-12-16T05:05:57.289Z,90.50
2017-12-16T05:08:24.834Z,90.50
2017-12-16T05:10:52.401Z,90.50
2017-12-16T05:13:19.939Z,90.50
2017-12-16T05:15:47.501Z,90.50
2017-12-16T05:18:15.041Z,90.60
2017-12-16T05:20:42.605Z,90.60
2017-12-16T05:23:10.153Z,90.50
2017-12-16T05:25:38.492Z,90.40
2017-12-16T05:28:06.032Z,90.40
2017-12-16T05:30:33.594Z,90.40
2017-12-16T05:33:01.129Z,90.40
2017-12-16T05:35:28.704Z,90.40
2017-12-16T05:37:57.009Z,90.50
2017-12-16T05:40:25.340Z,90.60
2017-12-16T05:42:52.893Z,90.60
2017-12-16T05:45:21.211Z,90.60
2017-12-16T05:47:48.773Z,90.60
2017-12-16T05:50:17.082Z,90.70
2017-12-16T05:52:45.409Z,90.80
2017-12-16T05:55:12.948Z,90.80
2017-12-16T05:57:40.512Z,90.70
2017-12-16T06:00:08.826Z,90.70
2017-12-16T06:02:36.389Z,90.70
2017-12-16T06:05:03.948Z,90.70
2017-12-16T06:07:31.529Z,90.70
2017-12-16T06:09:59.081Z,90.70
2017-12-16T06:12:27.413Z,90.60
2017-12-16T06:14:54.962Z,90.60
2017-12-16T06:17:23.309Z,90.70
2017-12-16T06:19:50.854Z,90.70
2017-12-16T06:22:19.173Z,90.70
2017-12-16T06:24:46.741Z,90.70
2017-12-16T06:27:15.146Z,90.80
2017-12-16T06:29:42.733Z,90.70
2017-12-16T06:32:11.045Z,90.80
2017-12-16T06:34:38.620Z,90.80
2017-12-16T06:37:06.930Z,90.80
2017-12-16T06:39:34.497Z,90.80
2017-12-16T06:42:02.812Z,90.80
2017-12-16T06:44:31.153Z,90.70
2017-12-16T06:46:58.699Z,90.70
2017-12-16T06:49:26.283Z,90.70
2017-12-16T06:51:54.588Z,90.70
2017-12-16T06:54:22.929Z,90.70
2017-12-16T06:56:50.473Z,90.70
2017-12-16T06:59:18.809Z,90.70
2017-12-16T07:01:46.348Z,90.70
2017-12-16T07:04:14.654Z,90.70
2017-12-16T07:06:42.984Z,90.70
2017-12-16T07:09:10.528Z,90.70
2017-12-16T07:11:38.869Z,91.10
2017-12-16T07:14:07.219Z,90.80
2017-12-16T07:16:34.801Z,90.80
2017-12-16T07:19:02.352Z,90.80
2017-12-16T07:21:29.917Z,90.80
2017-12-16T07:23:57.462Z,90.80
2017-12-16T07:26:25.025Z,90.80
2017-12-16T07:28:52.568Z,90.80
2017-12-16T07:31:20.133Z,90.80
2017-12-16T07:33:48.445Z,90.90
2017-12-16T07:36:16.026Z,90.90
2017-12-16T07:38:44.334Z,90.90
2017-12-16T07:41:11.902Z,90.80
2017-12-16T07:43:40.229Z,90.80
2017-12-16T07:46:07.797Z,90.80
2017-12-16T07:48:36.130Z,90.80
2017-12-16T07:51:03.679Z,90.80
2017-12-16T07:53:32.067Z,90.70
2017-12-16T07:56:00.390Z,90.60
2017-12-16T07:58:27.961Z,90.70
2017-12-16T08:00:56.298Z,90.60
2017-12-16T08:03:23.863Z,90.60
2017-12-16T08:05:51.408Z,90.50
2017-12-16T08:08:18.971Z,90.50
2017-12-16T08:10:46.517Z,90.40
2017-12-16T08:13:14.088Z,90.50
2017-12-16T08:15:42.401Z,90.40
2017-12-16T08:18:10.708Z,90.40
2017-12-16T08:20:38.280Z,90.40
2017-12-16T08:23:06.588Z,90.50
2017-12-16T08:25:34.157Z,90.50
2017-12-16T08:28:02.465Z,90.50
2017-12-16T08:30:30.798Z,90.40
2017-12-16T08:32:58.340Z,90.40
2017-12-16T08:35:25.903Z,90.40
2017-12-16T08:37:53.449Z,90.30
2017-12-16T08:40:21.013Z,90.30
2017-12-16T08:42:48.557Z,90.30
2017-12-16T08:45:16.125Z,90.30
2017-12-16T08:47:43.672Z,90.30
2017-12-16T08:50:11.232Z,90.30
2017-12-16T08:52:39.552Z,90.30
2017-12-16T08:55:07.130Z,90.30
2017-12-16T08:57:34.693Z,90.30
2017-12-16T09:00:03.005Z,90.30
2017-12-16T09:02:31.334Z,90.20
2017-12-16T09:04:58.886Z,90.20
2017-12-16T09:07:26.451Z,90.10
2017-12-16T09:09:54.002Z,90.20
2017-12-16T09:12:21.572Z,90.20
2017-12-16T09:14:49.133Z,90.30
2017-12-16T09:17:17.502Z,90.30
2017-12-16T09:19:45.070Z,90.20
2017-12-16T09:22:12.658Z,90.20
2017-12-16T09:24:40.197Z,90.20
2017-12-16T09:27:07.797Z,90.20
2017-12-16T09:29:35.341Z,90.30
2017-12-16T09:32:02.904Z,90.40
2017-12-16T09:34:30.488Z,90.30
2017-12-16T09:36:58.812Z,90.30
2017-12-16T09:39:26.361Z,90.30
2017-12-16T09:41:53.942Z,90.30
2017-12-16T09:44:21.488Z,90.30
2017-12-16T09:46:49.128Z,90.30
2017-12-16T09:49:16.717Z,90.30
2017-12-16T09:51:44.291Z,90.10
2017-12-16T09:54:11.941Z,90.20
2017-12-16T09:56:39.493Z,90.20
2017-12-16T09:59:07.833Z,90.20
2017-12-16T10:01:35.395Z,90.10
2017-12-16T10:04:02.968Z,90.20
2017-12-16T10:06:31.279Z,90.20
2017-12-16T10:08:59.621Z,90.10
2017-12-16T10:11:27.513Z,90.10
2017-12-16T10:13:55.112Z,90.10
2017-12-16T10:16:22.664Z,90.20
2017-12-16T10:18:50.229Z,90.00
2017-12-16T10:21:18.540Z,90.00
2017-12-16T10:23:46.113Z,90.00
2017-12-16T10:26:14.420Z,90.00
2017-12-16T10:28:42.724Z,90.00
2017-12-16T10:31:10.285Z,90.00
2017-12-16T10:33:38.592Z,90.20
2017-12-16T10:36:06.925Z,90.20
2017-12-16T10:38:34.485Z,90.20
2017-12-16T10:41:02.816Z,90.10
2017-12-16T10:43:30.366Z,90.10
2017-12-16T10:45:58.705Z,90.20
2017-12-16T10:48:26.258Z,90.20
2017-12-16T10:50:54.603Z,88.90
2017-12-16T10:53:22.154Z,88.90
2017-12-16T10:55:49.730Z,89.00
2017-12-16T10:58:18.056Z,88.80
2017-12-16T11:00:51.253Z,88.80
2017-12-16T11:03:19.573Z,87.70
2017-12-16T11:05:47.954Z,87.70
2017-12-16T11:08:16.276Z,87.20
2017-12-16T11:10:44.066Z,87.10
2017-12-16T11:13:11.633Z,86.70
2017-12-16T11:15:39.181Z,87.00
2017-12-16T11:18:06.816Z,87.10
2017-12-16T11:20:34.376Z,87.70
2017-12-16T11:23:02.711Z,86.60
2017-12-16T11:25:30.289Z,86.60
2017-12-16T11:27:57.860Z,86.40
2017-12-16T11:30:25.405Z,85.90
2017-12-16T11:32:53.019Z,86.20
2017-12-16T11:35:21.449Z,86.50
2017-12-16T11:37:49.033Z,86.40
2017-12-16T11:40:16.576Z,86.10
2017-12-16T11:42:44.136Z,86.30
2017-12-16T11:45:11.676Z,86.10
2017-12-16T11:47:39.246Z,86.20
2017-12-16T11:50:07.564Z,86.30
2017-12-16T11:52:35.141Z,86.20
2017-12-16T11:55:02.739Z,86.40
2017-12-16T11:57:30.282Z,86.30
2017-12-16T11:59:57.851Z,86.30
2017-12-16T12:02:25.398Z,86.80
2017-12-16T12:04:52.960Z,86.60
2017-12-16T12:07:20.517Z,86.80
2017-12-16T12:09:48.081Z,86.90
2017-12-16T12:12:15.629Z,87.00
2017-12-16T12:14:43.228Z,86.90
2017-12-16T12:17:10.778Z,87.20
2017-12-16T12:19:39.110Z,87.20
2017-12-16T12:22:06.673Z,87.20
2017-12-16T12:24:34.242Z,87.50
2017-12-16T12:27:01.818Z,87.20
2017-12-16T12:29:29.386Z,87.20
2017-12-16T12:31:56.929Z,87.40
2017-12-16T12:34:24.517Z,87.30
2017-12-16T12:36:52.068Z,87.70
2017-12-16T12:39:20.380Z,87.60
2017-12-16T12:41:48.713Z,87.80
2017-12-16T12:44:16.263Z,87.80
2017-12-16T12:46:44.644Z,87.60
2017-12-16T12:49:12.997Z,88.00
2017-12-16T12:51:40.697Z,87.50
2017-12-16T12:54:08.326Z,88.10
2017-12-16T12:56:36.664Z,87.80
2017-12-16T12:59:04.214Z,87.90
2017-12-16T13:01:32.545Z,87.90
2017-12-16T13:04:00.105Z,87.80
2017-12-16T13:06:28.436Z,88.40
2017-12-16T13:08:55.985Z,88.40
2017-12-16T13:11:24.343Z,88.20
2017-12-16T13:13:51.887Z,88.80
2017-12-16T13:16:20.212Z,88.40
2017-12-16T13:18:48.546Z,88.30
2017-12-16T13:21:16.108Z,88.30
2017-12-16T13:23:43.650Z,88.50
2017-12-16T13:26:11.998Z,88.30
2017-12-16T13:28:39.546Z,88.30
2017-12-16T13:31:07.101Z,88.30
2017-12-16T13:33:34.680Z,88.30
2017-12-16T13:36:02.232Z,88.30
2017-12-16T13:38:29.799Z,88.50
2017-12-16T13:40:57.344Z,88.50
2017-12-16T13:43:24.909Z,88.60
2017-12-16T13:45:52.461Z,88.60
2017-12-16T13:48:20.030Z,88.70
2017-12-16T13:50:47.579Z,88.60
2017-12-16T13:53:15.170Z,88.70
2017-12-16T13:55:43.484Z,89.10
2017-12-16T13:58:11.898Z,88.90
2017-12-16T14:00:39.516Z,88.90
2017-12-16T14:03:07.913Z,89.40
2017-12-16T14:05:35.481Z,89.30
2017-12-16T14:08:03.028Z,89.40
2017-12-16T14:10:31.357Z,89.60
2017-12-16T14:12:58.904Z,89.60
2017-12-16T14:15:26.477Z,89.70
2017-12-16T14:17:54.023Z,89.80
2017-12-16T14:20:21.586Z,89.70
2017-12-16T14:22:49.132Z,89.90
2017-12-16T14:25:16.695Z,90.00
2017-12-16T14:27:44.240Z,90.30
2017-12-16T14:30:12.568Z,90.10
2017-12-16T14:32:40.186Z,90.10
2017-12-16T14:35:07.784Z,90.10
2017-12-16T14:37:35.324Z,90.10
2017-12-16T14:40:02.910Z,90.20
2017-12-16T14:42:30.461Z,90.20
2017-12-16T14:44:58.041Z,90.20
2017-12-16T14:47:26.550Z,90.30
2017-12-16T14:49:54.162Z,90.30
2017-12-16T14:52:21.793Z,90.40
2017-12-16T14:54:50.302Z,90.40
2017-12-16T14:57:18.911Z,90.40
2017-12-16T14:59:46.712Z,90.40
2017-12-16T15:02:15.213Z,90.50
2017-12-16T15:04:43.680Z,90.50
2017-12-16T15:07:11.527Z,90.50
2017-12-16T15:09:39.313Z,90.50
2017-12-16T15:12:07.244Z,90.50
2017-12-16T15:14:35.764Z,90.50
2017-12-16T15:17:03.551Z,90.50
2017-12-16T15:19:31.101Z,90.60
2017-12-16T15:21:58.733Z,90.60
2017-12-16T15:24:26.329Z,90.60
2017-12-16T15:26:53.940Z,90.60
2017-12-16T15:29:21.512Z,90.60
2017-12-16T15:31:49.060Z,90.60
2017-12-16T15:34:16.626Z,90.70
2017-12-16T15:36:44.173Z,90.70
2017-12-16T15:39:12.552Z,90.80
2017-12-16T15:41:40.093Z,90.80
2017-12-16T15:44:07.660Z,90.90
2017-12-16T15:46:35.205Z,90.90
2017-12-16T15:49:02.770Z,90.80
2017-12-16T15:51:30.373Z,90.80
2017-12-16T15:53:57.949Z,90.80
2017-12-16T15:56:25.506Z,90.80
2017-12-16T15:58:53.049Z,90.80
2017-12-16T16:01:21.385Z,90.80
2017-12-16T16:03:48.929Z,90.80
2017-12-16T16:06:17.265Z,90.80
2017-12-16T16:08:44.822Z,90.80
2017-12-16T16:11:13.152Z,90.80
2017-12-16T16:13:40.704Z,91.10
2017-12-16T16:16:09.040Z,90.80
2017-12-16T16:18:36.584Z,90.80
2017-12-16T16:21:04.913Z,90.90
2017-12-16T16:23:32.465Z,90.90
2017-12-16T16:26:00.801Z,90.80
2017-12-16T16:28:28.354Z,90.80
2017-12-16T16:30:56.696Z,90.80
2017-12-16T16:33:24.241Z,90.80
2017-12-16T16:35:52.557Z,90.70
2017-12-16T16:38:20.940Z,90.60
2017-12-16T16:40:48.914Z,90.60
2017-12-16T16:43:16.485Z,90.50
2017-12-16T16:45:44.031Z,90.50
2017-12-16T16:48:11.597Z,90.50
2017-12-16T16:50:39.920Z,90.50
2017-12-16T16:53:07.496Z,90.50
2017-12-16T16:55:35.077Z,90.60
2017-12-16T16:58:02.647Z,90.70
2017-12-16T17:00:30.969Z,90.70
2017-12-16T17:02:58.537Z,90.70
2017-12-16T17:05:26.858Z,90.80
2017-12-16T17:07:54.428Z,90.80
2017-12-16T17:10:22.736Z,90.90
2017-12-16T17:12:51.097Z,91.10
2017-12-16T17:15:18.637Z,91.00
2017-12-16T17:17:46.182Z,91.10
2017-12-16T17:20:13.755Z,91.10
2017-12-16T17:22:41.304Z,91.10
2017-12-16T17:25:08.879Z,91.10
2017-12-16T17:27:36.425Z,91.00
2017-12-16T17:30:04.757Z,91.00
2017-12-16T17:32:32.305Z,91.00
2017-12-16T17:34:59.872Z,90.90
2017-12-16T17:37:27.819Z,90.90
2017-12-16T17:39:55.381Z,90.90
2017-12-16T17:42:23.685Z,90.90
2017-12-16T17:44:52.000Z,91.00
2017-12-16T17:47:19.536Z,90.90
2017-12-16T17:49:47.112Z,91.00
2017-12-16T17:52:14.656Z,91.00
2017-12-16T17:54:42.210Z,91.00
2017-12-16T17:57:09.759Z,91.10
2017-12-16T17:59:38.194Z,91.10
2017-12-16T18:02:06.526Z,91.10
2017-12-16T18:04:34.121Z,91.10
2017-12-16T18:07:01.661Z,91.10
2017-12-16T18:09:29.195Z,91.00
2017-12-16T18:11:56.754Z,90.80
2017-12-16T18:14:24.319Z,91.00
2017-12-16T18:16:52.649Z,90.80
2017-12-16T18:19:20.245Z,91.00
2017-12-16T18:21:48.540Z,91.10
2017-12-16T18:24:16.094Z,91.10
2017-12-16T18:26:44.420Z,91.10
2017-12-16T18:29:11.951Z,91.10
2017-12-16T18:31:39.524Z,91.10
2017-12-16T18:34:07.063Z,91.00
2017-12-16T18:36:34.630Z,91.00
2017-12-16T18:39:02.945Z,90.80
2017-12-16T18:41:31.283Z,90.70
2017-12-16T18:43:58.828Z,90.70
2017-12-16T18:46:27.147Z,90.90
2017-12-16T18:48:54.776Z,90.90
2017-12-16T18:51:22.336Z,91.00
2017-12-16T18:53:49.868Z,91.10
2017-12-16T18:56:17.431Z,91.10
2017-12-16T18:58:44.972Z,91.30
2017-12-16T19:01:12.507Z,91.50
2017-12-16T19:03:40.078Z,91.60
2017-12-16T19:06:07.624Z,91.70
2017-12-16T19:08:35.180Z,91.70
2017-12-16T19:11:03.480Z,91.40
2017-12-16T19:13:31.809Z,91.30
2017-12-16T19:15:59.364Z,91.30
2017-12-16T19:18:27.694Z,91.00
2017-12-16T19:20:55.236Z,91.00
2017-12-16T19:23:22.806Z,91.00
2017-12-16T19:25:50.342Z,90.70
2017-12-16T19:28:17.904Z,91.20
2017-12-16T19:30:46.212Z,91.20
2017-12-16T19:33:14.540Z,91.30
2017-12-16T19:35:42.086Z,91.30
2017-12-16T19:38:10.412Z,91.50
2017-12-16T19:40:37.960Z,91.40
2017-12-16T19:43:05.511Z,91.40
2017-12-16T19:45:33.053Z,91.40
2017-12-16T19:48:00.637Z,91.40
2017-12-16T19:50:28.944Z,91.20
2017-12-16T19:52:56.494Z,91.20
2017-12-16T19:55:24.063Z,91.00
2017-12-16T19:57:51.612Z,90.90
2017-12-16T20:00:19.173Z,91.00
2017-12-16T20:02:47.488Z,91.00
2017-12-16T20:05:15.060Z,91.00
2017-12-16T20:07:43.369Z,91.10
2017-12-16T20:10:10.937Z,91.10
2017-12-16T20:12:39.264Z,91.10
2017-12-16T20:15:06.871Z,91.10
2017-12-16T20:17:34.409Z,91.20
2017-12-16T20:20:02.823Z,91.10
2017-12-16T20:22:30.377Z,91.00
2017-12-16T20:24:58.812Z,91.20
2017-12-16T20:27:26.356Z,91.10
2017-12-16T20:29:53.914Z,91.20
2017-12-16T20:32:21.534Z,91.20
2017-12-16T20:34:49.100Z,91.20
2017-12-16T20:37:16.678Z,91.20
2017-12-16T20:39:44.226Z,91.20
2017-12-16T20:42:11.804Z,91.20
2017-12-16T20:44:39.341Z,91.10
2017-12-16T20:47:06.915Z,91.10
2017-12-16T20:49:34.469Z,91.10
2017-12-16T20:52:02.029Z,91.00
2017-12-16T20:54:30.335Z,90.90
2017-12-16T20:56:58.668Z,90.80
2017-12-16T20:59:26.265Z,90.80
2017-12-16T21:01:53.841Z,90.90
2017-12-16T21:04:21.392Z,90.90
2017-12-16T21:06:49.713Z,90.80
2017-12-16T21:09:17.277Z,90.80
2017-12-16T21:11:45.596Z,90.60
2017-12-16T21:14:13.152Z,90.60
2017-12-16T21:16:41.471Z,90.60
2017-12-16T21:19:09.042Z,90.50
2017-12-16T21:21:37.369Z,90.40
2017-12-16T21:24:04.948Z,90.40
2017-12-16T21:26:32.489Z,90.40
2017-12-16T21:29:00.051Z,90.40
2017-12-16T21:31:27.630Z,90.40
2017-12-16T21:33:55.212Z,90.50
2017-12-16T21:36:22.755Z,90.60
2017-12-16T21:38:51.095Z,90.60
2017-12-16T21:41:18.645Z,90.60
2017-12-16T21:43:46.976Z,90.60
2017-12-16T21:46:14.525Z,90.60
2017-12-16T21:48:42.869Z,90.80
2017-12-16T21:51:10.425Z,90.80
2017-12-16T21:53:38.344Z,90.70
2017-12-16T21:56:05.909Z,90.70
2017-12-16T21:58:33.452Z,90.70
2017-12-16T22:01:01.044Z,91.10
2017-12-16T22:03:29.365Z,91.00
2017-12-16T22:05:56.950Z,91.00
2017-12-16T22:08:25.273Z,90.90
2017-12-16T22:10:52.836Z,90.90
2017-12-16T22:13:21.237Z,90.70
2017-12-16T22:15:49.651Z,90.80
2017-12-16T22:18:17.198Z,90.80
2017-12-16T22:20:44.761Z,90.70
2017-12-16T22:23:12.305Z,90.70
2017-12-16T22:25:39.873Z,90.70
2017-12-16T22:28:08.182Z,90.90
2017-12-16T22:30:35.905Z,90.90
2017-12-16T22:33:03.457Z,91.00
2017-12-16T22:35:31.051Z,91.00
2017-12-16T22:37:59.092Z,91.00
2017-12-16T22:40:26.715Z,90.90
2017-12-16T22:42:55.075Z,90.90
2017-12-16T22:45:22.827Z,90.90
2017-12-16T22:47:50.416Z,90.80
2017-12-16T22:50:17.962Z,90.80
2017-12-16T22:52:45.660Z,90.80
2017-12-16T22:55:13.319Z,90.70
2017-12-16T22:57:40.931Z,90.70
2017-12-16T23:00:10.237Z,90.60
2017-12-16T23:02:38.651Z,90.60
2017-12-16T23:05:06.175Z,90.60
2017-12-16T23:07:33.742Z,90.50
2017-12-16T23:10:01.973Z,90.40
2017-12-16T23:12:29.528Z,90.30
2017-12-16T23:14:57.911Z,90.30
2017-12-16T23:17:26.328Z,90.30
2017-12-16T23:19:53.977Z,90.30
2017-12-16T23:22:21.525Z,90.20
2017-12-16T23:24:49.172Z,90.10
2017-12-16T23:27:16.781Z,90.10
2017-12-16T23:29:45.112Z,90.20
2017-12-16T23:32:12.660Z,90.20
2017-12-16T23:34:41.001Z,90.20
2017-12-16T23:37:08.544Z,90.20
2017-12-16T23:39:36.877Z,90.20
2017-12-16T23:42:04.424Z,90.20
2017-12-16T23:44:32.761Z,90.20
2017-12-16T23:47:00.309Z,90.20
2017-12-16T23:49:27.957Z,90.20
2017-12-16T23:51:55.526Z,90.10
2017-12-16T23:54:23.090Z,90.10
2017-12-16T23:56:51.444Z,90.10
2017-12-16T23:59:19.021Z,90.10
