createdAt,value
2022-07-29T00:02:16.197Z,43.98
2022-07-29T00:04:44.026Z,44.05
2022-07-29T00:07:11.913Z,43.92
2022-07-29T00:09:51.230Z,44.21
2022-07-29T00:12:25.964Z,44.23
2022-07-29T00:14:56.154Z,44.44
2022-07-29T00:17:23.995Z,44.84
2022-07-29T00:19:52.187Z,44.47
2022-07-29T00:22:21.072Z,44.29
2022-07-29T00:24:49.663Z,44.59
2022-07-29T00:27:17.616Z,44.48
2022-07-29T00:29:47.413Z,44.24
2022-07-29T00:32:15.205Z,44.27
2022-07-29T00:35:00.809Z,44.16
2022-07-29T00:37:28.658Z,44.08
2022-07-29T00:39:57.202Z,44.31
2022-07-29T00:42:24.995Z,44.27
2022-07-29T00:44:54.130Z,44.60
2022-07-29T00:47:21.909Z,44.46
2022-07-29T00:49:50.075Z,44.37
2022-07-29T00:52:17.825Z,44.49
2022-07-29T00:54:45.880Z,44.38
2022-07-29T00:57:14.989Z,44.72
2022-07-29T00:59:42.848Z,44.82
2022-07-29T01:02:12.177Z,44.81
2022-07-29T01:04:40.855Z,44.82
2022-07-29T01:07:09.772Z,45.38
2022-07-29T01:09:46.378Z,45.27
2022-07-29T01:12:17.065Z,45.48
2022-07-29T01:14:46.726Z,45.05
2022-07-29T01:17:23.014Z,45.47
2022-07-29T01:19:58.470Z,45.24
2022-07-29T01:22:30.854Z,45.08
2022-07-29T01:25:30.941Z,45.24
2022-07-29T01:28:25.185Z,45.20
2022-07-29T01:30:57.441Z,45.45
2022-07-29T01:33:46.062Z,46.06
2022-07-29T01:36:18.712Z,46.07
2022-07-29T01:38:52.930Z,45.93
2022-07-29T01:41:23.497Z,46.42
2022-07-29T01:43:55.630Z,45.91
2022-07-29T01:46:29.781Z,45.95
2022-07-29T01:49:04.412Z,46.04
2022-07-29T01:51:35.514Z,45.88
2022-07-29T01:54:08.180Z,45.86
2022-07-29T01:56:39.323Z,46.06
2022-07-29T01:59:10.257Z,46.39
2022-07-29T02:01:42.330Z,46.61
2022-07-29T02:04:13.349Z,46.65
2022-07-29T02:07:01.087Z,46.84
2022-07-29T02:09:29.899Z,46.74
2022-07-29T02:11:58.930Z,46.87
2022-07-29T02:14:29.319Z,46.77
2022-07-29T02:17:00.403Z,47.03
2022-07-29T02:19:30.504Z,46.85
2022-07-29T02:22:00.736Z,47.06
2022-07-29T02:24:30.741Z,46.87
2022-07-29T02:27:02.130Z,47.27
2022-07-29T02:29:32.377Z,47.18
2022-07-29T02:32:03.130Z,47.11
2022-07-29T02:34:31.950Z,47.38
2022-07-29T02:37:01.464Z,47.57
2022-07-29T02:39:30.694Z,46.80
2022-07-29T02:42:04.005Z,46.74
2022-07-29T02:44:34.815Z,46.80
2022-07-29T02:47:13.499Z,47.16
2022-07-29T02:49:50.147Z,47.23
2022-07-29T02:52:24.123Z,47.33
2022-07-29T02:54:57.142Z,47.32
2022-07-29T02:57:32.393Z,47.46
2022-07-29T03:00:05.210Z,47.59
2022-07-29T03:02:37.710Z,47.47
2022-07-29T03:05:08.571Z,48.27
2022-07-29T03:07:39.298Z,48.04
2022-07-29T03:10:11.091Z,47.83
2022-07-29T03:12:42.457Z,48.20
2022-07-29T03:15:11.601Z,48.41
2022-07-29T03:17:41.466Z,48.47
2022-07-29T03:20:11.172Z,48.45
2022-07-29T03:22:44.330Z,48.47
2022-07-29T03:25:13.471Z,48.52
2022-07-29T03:27:41.558Z,48.34
2022-07-29T03:30:10.614Z,48.68
2022-07-29T03:32:40.675Z,48.36
2022-07-29T03:35:10.146Z,48.87
2022-07-29T03:37:38.411Z,48.94
2022-07-29T03:40:10.999Z,49.46
2022-07-29T03:42:42.210Z,49.14
2022-07-29T03:45:14.748Z,49.27
2022-07-29T03:47:50.628Z,49.38
2022-07-29T03:50:22.741Z,49.33
2022-07-29T03:52:51.524Z,49.29
2022-07-29T03:55:19.518Z,48.98
2022-07-29T03:57:48.537Z,49.57
2022-07-29T04:00:17.451Z,49.53
2022-07-29T04:02:49.914Z,49.56
2022-07-29T04:05:18.930Z,49.49
2022-07-29T04:07:47.405Z,49.67
2022-07-29T04:10:16.722Z,49.89
2022-07-29T04:12:44.603Z,49.84
2022-07-29T04:15:13.352Z,49.91
2022-07-29T04:17:41.065Z,49.80
2022-07-29T04:20:13.730Z,49.83
2022-07-29T04:22:42.248Z,49.80
2022-07-29T04:25:10.942Z,50.11
2022-07-29T04:27:58.950Z,49.97
2022-07-29T04:30:26.699Z,49.98
2022-07-29T04:32:54.524Z,50.07
2022-07-29T04:35:23.958Z,50.22
2022-07-29T04:37:51.724Z,50.19
2022-07-29T04:40:19.933Z,50.17
2022-07-29T04:42:49.432Z,50.42
2022-07-29T04:45:22.501Z,50.52
2022-07-29T04:47:50.679Z,50.49
2022-07-29T04:50:18.641Z,50.46
2022-07-29T04:52:47.775Z,50.92
2022-07-29T04:55:15.807Z,50.92
2022-07-29T04:57:43.710Z,51.00
2022-07-29T05:00:12.525Z,50.98
2022-07-29T05:02:40.377Z,51.13
2022-07-29T05:05:08.724Z,51.11
2022-07-29T05:07:36.894Z,51.01
2022-07-29T05:10:07.211Z,51.54
2022-07-29T05:12:35.253Z,51.55
2022-07-29T05:15:03.046Z,51.73
2022-07-29T05:17:30.934Z,51.67
2022-07-29T05:19:58.927Z,52.09
2022-07-29T05:22:26.854Z,51.68
2022-07-29T05:24:54.890Z,51.77
2022-07-29T05:27:24.012Z,52.08
2022-07-29T05:29:52.193Z,51.87
2022-07-29T05:32:20.213Z,52.02
2022-07-29T05:34:50.928Z,52.66
2022-07-29T05:37:20.439Z,52.45
2022-07-29T05:39:50.411Z,53.00
2022-07-29T05:42:18.874Z,52.69
2022-07-29T05:44:48.796Z,51.77
2022-07-29T05:47:16.963Z,51.28
2022-07-29T05:49:44.664Z,51.26
2022-07-29T05:52:14.311Z,51.32
2022-07-29T05:54:42.673Z,51.41
2022-07-29T05:57:10.442Z,51.68
2022-07-29T05:59:38.689Z,51.47
2022-07-29T06:02:07.793Z,51.35
2022-07-29T06:04:35.713Z,51.10
2022-07-29T06:07:03.851Z,51.48
2022-07-29T06:09:31.631Z,51.54
2022-07-29T06:11:59.988Z,51.55
2022-07-29T06:14:29.246Z,51.51
2022-07-29T06:16:57.069Z,51.49
2022-07-29T06:19:27.093Z,51.27
2022-07-29T06:21:54.829Z,51.28
2022-07-29T06:24:22.855Z,51.49
2022-07-29T06:26:50.633Z,51.64
2022-07-29T06:29:18.370Z,51.88
2022-07-29T06:31:46.430Z,52.07
2022-07-29T06:34:14.586Z,51.57
2022-07-29T06:36:44.395Z,52.08
2022-07-29T06:39:14.112Z,51.55
2022-07-29T06:41:42.038Z,52.02
2022-07-29T06:44:09.834Z,51.51
2022-07-29T06:46:37.938Z,51.54
2022-07-29T06:49:06.178Z,51.50
2022-07-29T06:51:34.047Z,51.27
2022-07-29T06:54:03.842Z,51.30
2022-07-29T06:56:38.305Z,50.79
2022-07-29T06:59:08.822Z,50.90
2022-07-29T07:01:37.915Z,50.48
2022-07-29T07:04:05.889Z,50.62
2022-07-29T07:06:34.029Z,50.97
2022-07-29T07:09:03.170Z,50.44
2022-07-29T07:11:31.158Z,50.46
2022-07-29T07:14:02.957Z,49.91
2022-07-29T07:16:32.084Z,49.69
2022-07-29T07:18:59.833Z,50.06
2022-07-29T07:21:30.273Z,49.85
2022-07-29T07:23:59.101Z,49.81
2022-07-29T07:26:28.357Z,49.62
2022-07-29T07:28:56.450Z,49.49
2022-07-29T07:31:24.525Z,49.72
2022-07-29T07:33:52.641Z,48.94
2022-07-29T07:36:20.433Z,48.97
2022-07-29T07:38:48.478Z,48.86
2022-07-29T07:41:16.380Z,48.71
2022-07-29T07:43:45.805Z,48.46
2022-07-29T07:46:13.674Z,48.38
2022-07-29T07:48:41.492Z,48.01
2022-07-29T07:51:09.541Z,47.69
2022-07-29T07:53:37.249Z,47.52
2022-07-29T07:56:10.827Z,46.83
2022-07-29T07:58:40.043Z,46.79
2022-07-29T08:01:09.683Z,46.64
2022-07-29T08:03:38.037Z,46.85
2022-07-29T08:06:06.374Z,46.52
2022-07-29T08:08:34.175Z,46.13
2022-07-29T08:11:06.933Z,46.09
2022-07-29T08:13:38.613Z,46.42
2022-07-29T08:16:13.484Z,46.80
2022-07-29T08:18:44.363Z,46.11
2022-07-29T08:21:14.800Z,46.24
2022-07-29T08:23:51.635Z,45.65
2022-07-29T08:26:25.670Z,45.80
2022-07-29T08:28:53.648Z,46.10
2022-07-29T08:31:21.436Z,46.06
2022-07-29T08:33:50.568Z,45.85
2022-07-29T08:36:18.947Z,45.27
2022-07-29T08:38:46.651Z,45.60
2022-07-29T08:41:14.374Z,45.83
2022-07-29T08:43:42.808Z,45.02
2022-07-29T08:46:10.582Z,44.41
2022-07-29T08:48:38.671Z,44.05
2022-07-29T08:51:10.522Z,43.99
2022-07-29T08:53:38.981Z,43.70
2022-07-29T08:56:07.809Z,44.41
2022-07-29T08:58:38.411Z,43.56
2022-07-29T09:01:07.642Z,42.71
2022-07-29T09:03:38.111Z,42.50
2022-07-29T09:06:07.882Z,42.58
2022-07-29T09:08:36.061Z,42.66
2022-07-29T09:11:05.426Z,42.47
2022-07-29T09:13:33.536Z,42.94
2022-07-29T09:16:05.660Z,41.68
2022-07-29T09:18:37.376Z,41.18
2022-07-29T09:21:24.738Z,41.05
2022-07-29T09:24:06.781Z,41.08
2022-07-29T09:26:38.361Z,41.07
2022-07-29T09:29:13.933Z,40.90
2022-07-29T09:31:43.641Z,40.72
2022-07-29T09:34:12.734Z,40.96
2022-07-29T09:36:43.570Z,40.44
2022-07-29T09:39:11.624Z,39.76
2022-07-29T09:41:51.080Z,39.53
2022-07-29T09:44:19.277Z,39.55
2022-07-29T09:47:07.949Z,39.99
2022-07-29T09:49:36.255Z,38.71
2022-07-29T09:52:12.370Z,39.01
2022-07-29T09:54:40.103Z,39.33
2022-07-29T09:57:10.682Z,39.80
2022-07-29T09:59:50.337Z,40.01
2022-07-29T10:02:23.472Z,39.95
2022-07-29T10:04:52.137Z,40.03
2022-07-29T10:07:21.283Z,39.08
2022-07-29T10:09:55.708Z,39.81
2022-07-29T10:12:24.021Z,38.56
2022-07-29T10:14:52.240Z,38.75
2022-07-29T10:17:21.401Z,37.78
2022-07-29T10:19:49.927Z,37.95
2022-07-29T10:22:36.838Z,38.17
2022-07-29T10:25:07.555Z,37.60
2022-07-29T10:27:36.542Z,37.37
2022-07-29T10:30:06.553Z,37.05
2022-07-29T10:32:49.206Z,38.22
2022-07-29T10:35:40.602Z,37.39
2022-07-29T10:38:36.886Z,37.21
2022-07-29T10:41:32.251Z,37.22
2022-07-29T10:44:07.689Z,36.91
2022-07-29T10:46:38.097Z,36.77
2022-07-29T10:49:15.546Z,36.97
2022-07-29T10:52:03.590Z,36.91
2022-07-29T10:54:53.706Z,37.30
2022-07-29T10:57:53.569Z,36.34
2022-07-29T11:00:30.122Z,36.64
2022-07-29T11:02:59.232Z,36.70
2022-07-29T11:05:32.285Z,36.47
2022-07-29T11:08:28.087Z,37.37
2022-07-29T11:11:44.200Z,36.86
2022-07-29T11:14:41.040Z,35.38
2022-07-29T11:17:09.095Z,35.46
2022-07-29T11:19:40.227Z,36.00
2022-07-29T11:22:10.942Z,35.73
2022-07-29T11:24:39.135Z,35.30
2022-07-29T11:27:21.181Z,33.58
2022-07-29T11:29:56.489Z,35.12
2022-07-29T11:32:25.183Z,35.32
2022-07-29T11:35:18.681Z,35.17
2022-07-29T11:37:52.557Z,34.66
2022-07-29T11:40:25.510Z,34.57
2022-07-29T11:42:53.794Z,34.61
2022-07-29T11:45:46.735Z,33.89
2022-07-29T11:48:29.541Z,33.02
2022-07-29T11:51:00.594Z,33.36
2022-07-29T11:53:33.051Z,33.57
2022-07-29T11:56:03.424Z,33.22
2022-07-29T11:58:32.705Z,34.54
2022-07-29T12:01:04.731Z,32.97
2022-07-29T12:03:35.996Z,33.77
2022-07-29T12:06:13.152Z,33.59
2022-07-29T12:08:44.314Z,33.58
2022-07-29T12:11:21.876Z,33.80
2022-07-29T12:13:51.138Z,33.35
2022-07-29T12:16:26.103Z,33.24
2022-07-29T12:18:59.211Z,33.74
2022-07-29T12:21:28.813Z,33.28
2022-07-29T12:24:04.811Z,33.26
2022-07-29T12:26:38.006Z,33.74
2022-07-29T12:29:11.493Z,33.78
2022-07-29T12:31:45.709Z,34.13
2022-07-29T12:34:15.030Z,33.22
2022-07-29T12:36:44.042Z,34.03
2022-07-29T12:39:12.829Z,33.64
2022-07-29T12:41:40.973Z,33.34
2022-07-29T12:44:09.523Z,33.21
2022-07-29T12:46:37.488Z,33.03
2022-07-29T12:49:09.092Z,32.62
2022-07-29T12:51:40.317Z,33.13
2022-07-29T12:54:11.538Z,32.89
2022-07-29T12:56:44.303Z,33.40
2022-07-29T12:59:18.039Z,33.92
2022-07-29T13:01:48.116Z,32.79
2022-07-29T13:04:28.820Z,32.18
2022-07-29T13:07:06.488Z,32.53
2022-07-29T13:09:42.213Z,32.57
2022-07-29T13:12:11.847Z,33.01
2022-07-29T13:14:42.107Z,32.77
2022-07-29T13:17:12.146Z,32.83
2022-07-29T13:19:42.948Z,32.81
2022-07-29T13:22:12.909Z,31.92
2022-07-29T13:24:51.940Z,32.75
2022-07-29T13:27:22.214Z,32.32
2022-07-29T13:29:52.332Z,31.64
2022-07-29T13:32:28.673Z,31.99
2022-07-29T13:34:59.073Z,31.63
2022-07-29T13:37:30.684Z,31.42
2022-07-29T13:39:59.367Z,32.38
2022-07-29T13:42:28.195Z,32.22
2022-07-29T13:44:56.338Z,31.97
2022-07-29T13:47:32.788Z,32.30
2022-07-29T13:50:02.848Z,32.51
2022-07-29T13:52:31.040Z,32.91
2022-07-29T13:54:59.348Z,32.47
2022-07-29T13:57:27.463Z,33.28
2022-07-29T13:59:55.589Z,32.53
2022-07-29T14:02:25.265Z,32.58
2022-07-29T14:04:54.979Z,32.42
2022-07-29T14:07:25.411Z,32.29
2022-07-29T14:09:53.678Z,33.44
2022-07-29T14:12:22.138Z,33.09
2022-07-29T14:14:50.235Z,32.98
2022-07-29T14:17:18.417Z,32.84
2022-07-29T14:19:47.001Z,32.16
2022-07-29T14:22:15.097Z,31.86
2022-07-29T14:24:44.533Z,31.70
2022-07-29T14:27:13.130Z,31.27
2022-07-29T14:29:41.117Z,31.64
2022-07-29T14:32:11.161Z,31.33
2022-07-29T14:34:40.890Z,30.96
2022-07-29T14:37:09.528Z,31.12
2022-07-29T14:39:46.181Z,30.85
2022-07-29T14:42:14.314Z,31.08
2022-07-29T14:44:42.930Z,30.62
2022-07-29T14:47:12.974Z,30.60
2022-07-29T14:49:41.614Z,30.58
2022-07-29T14:52:09.612Z,29.85
2022-07-29T14:54:38.031Z,30.35
2022-07-29T14:57:07.597Z,31.13
2022-07-29T14:59:35.712Z,30.80
2022-07-29T15:02:04.373Z,31.08
2022-07-29T15:04:32.695Z,31.13
2022-07-29T15:07:00.732Z,30.70
2022-07-29T15:09:29.099Z,30.78
2022-07-29T15:11:57.630Z,30.87
2022-07-29T15:14:27.166Z,30.93
2022-07-29T15:16:55.335Z,30.61
2022-07-29T15:19:23.402Z,30.28
2022-07-29T15:21:51.928Z,30.67
2022-07-29T15:24:20.830Z,31.30
2022-07-29T15:26:49.783Z,31.21
2022-07-29T15:29:18.406Z,31.68
2022-07-29T15:31:48.024Z,32.06
2022-07-29T15:34:16.373Z,31.41
2022-07-29T15:36:53.350Z,32.11
2022-07-29T15:39:23.020Z,31.73
2022-07-29T15:41:51.821Z,31.99
2022-07-29T15:44:20.826Z,31.92
2022-07-29T15:47:06.246Z,31.75
2022-07-29T15:49:47.135Z,32.21
2022-07-29T15:52:18.595Z,31.54
2022-07-29T15:54:46.843Z,31.94
2022-07-29T15:57:15.411Z,31.77
2022-07-29T15:59:43.712Z,31.64
2022-07-29T16:02:13.210Z,31.90
2022-07-29T16:04:41.245Z,31.18
2022-07-29T16:07:09.310Z,31.67
2022-07-29T16:09:37.294Z,31.21
2022-07-29T16:12:14.858Z,31.42
2022-07-29T16:14:44.316Z,31.24
2022-07-29T16:17:14.432Z,30.59
2022-07-29T16:19:43.187Z,31.13
2022-07-29T16:22:11.736Z,30.74
2022-07-29T16:24:39.756Z,30.68
2022-07-29T16:27:07.794Z,30.95
2022-07-29T16:29:37.542Z,30.53
2022-07-29T16:32:06.507Z,30.60
2022-07-29T16:34:36.118Z,30.88
2022-07-29T16:37:05.170Z,31.04
2022-07-29T16:39:33.814Z,31.13
2022-07-29T16:42:05.081Z,30.80
2022-07-29T16:44:34.752Z,31.12
2022-07-29T16:47:03.391Z,30.71
2022-07-29T16:49:31.890Z,31.19
2022-07-29T16:52:01.564Z,30.91
2022-07-29T16:54:29.545Z,30.85
2022-07-29T16:56:58.024Z,30.85
2022-07-29T16:59:26.069Z,31.29
2022-07-29T17:01:54.050Z,31.56
2022-07-29T17:04:22.953Z,31.43
2022-07-29T17:06:51.022Z,31.43
2022-07-29T17:09:21.358Z,31.01
2022-07-29T17:11:55.186Z,30.84
2022-07-29T17:14:25.235Z,31.36
2022-07-29T17:17:01.360Z,31.22
2022-07-29T17:19:32.288Z,30.89
2022-07-29T17:22:09.470Z,31.08
2022-07-29T17:24:43.063Z,31.48
2022-07-29T17:27:11.190Z,31.36
2022-07-29T17:29:39.710Z,31.96
2022-07-29T17:32:08.322Z,31.25
2022-07-29T17:34:36.516Z,31.71
2022-07-29T17:37:04.589Z,31.65
2022-07-29T17:39:33.168Z,31.92
2022-07-29T17:42:02.562Z,31.98
2022-07-29T17:44:30.592Z,31.78
2022-07-29T17:46:58.771Z,31.78
2022-07-29T17:49:26.939Z,32.30
2022-07-29T17:51:59.041Z,32.26
2022-07-29T17:54:28.756Z,32.59
2022-07-29T17:56:57.109Z,32.84
2022-07-29T17:59:27.102Z,32.51
2022-07-29T18:01:54.988Z,32.69
2022-07-29T18:04:23.812Z,32.66
2022-07-29T18:06:52.176Z,33.58
2022-07-29T18:09:20.311Z,34.00
2022-07-29T18:11:48.941Z,34.17
2022-07-29T18:14:17.115Z,34.63
2022-07-29T18:16:46.771Z,34.58
2022-07-29T18:19:14.833Z,34.96
2022-07-29T18:21:52.002Z,35.49
2022-07-29T18:24:25.566Z,35.48
2022-07-29T18:26:53.798Z,35.82
2022-07-29T18:29:22.540Z,36.44
2022-07-29T18:31:51.801Z,36.30
2022-07-29T18:34:19.687Z,36.38
2022-07-29T18:36:48.662Z,36.96
2022-07-29T18:39:20.513Z,36.69
2022-07-29T18:41:50.324Z,36.91
2022-07-29T18:44:18.989Z,37.10
2022-07-29T18:46:47.965Z,36.83
2022-07-29T18:49:17.709Z,37.51
2022-07-29T18:51:45.587Z,36.82
2022-07-29T18:54:13.365Z,37.26
2022-07-29T18:56:41.459Z,36.96
2022-07-29T18:59:09.303Z,36.70
2022-07-29T19:01:38.163Z,37.18
2022-07-29T19:04:06.715Z,37.36
2022-07-29T19:06:36.367Z,36.86
2022-07-29T19:09:04.960Z,37.04
2022-07-29T19:11:33.459Z,37.36
2022-07-29T19:14:01.421Z,37.16
2022-07-29T19:16:29.982Z,37.41
2022-07-29T19:18:58.388Z,37.95
2022-07-29T19:21:26.696Z,37.80
2022-07-29T19:24:03.803Z,37.87
2022-07-29T19:26:42.397Z,37.63
2022-07-29T19:29:10.519Z,37.47
2022-07-29T19:31:38.395Z,38.21
2022-07-29T19:34:06.524Z,37.77
2022-07-29T19:36:34.636Z,38.00
2022-07-29T19:39:04.417Z,38.26
2022-07-29T19:41:33.182Z,37.72
2022-07-29T19:44:01.236Z,38.23
2022-07-29T19:46:29.859Z,38.23
2022-07-29T19:48:58.382Z,38.14
2022-07-29T19:51:27.063Z,38.28
2022-07-29T19:53:55.001Z,38.33
2022-07-29T19:56:26.808Z,38.08
2022-07-29T19:58:56.815Z,38.48
2022-07-29T20:01:25.723Z,38.21
2022-07-29T20:03:55.233Z,38.50
2022-07-29T20:06:23.190Z,37.90
2022-07-29T20:08:55.406Z,38.23
2022-07-29T20:11:29.869Z,38.34
2022-07-29T20:13:57.785Z,38.42
2022-07-29T20:16:25.960Z,38.31
2022-07-29T20:18:54.171Z,38.83
2022-07-29T20:21:22.104Z,39.53
2022-07-29T20:23:49.996Z,39.06
2022-07-29T20:26:19.502Z,39.19
2022-07-29T20:28:49.620Z,39.63
2022-07-29T20:31:19.143Z,40.08
2022-07-29T20:33:47.208Z,40.23
2022-07-29T20:36:15.732Z,40.24
2022-07-29T20:38:43.962Z,40.23
2022-07-29T20:41:11.850Z,40.83
2022-07-29T20:43:39.806Z,41.02
2022-07-29T20:46:10.267Z,40.81
2022-07-29T20:48:39.846Z,40.99
2022-07-29T20:51:07.970Z,41.44
2022-07-29T20:53:36.194Z,41.59
2022-07-29T20:56:04.274Z,41.62
2022-07-29T20:58:32.680Z,41.79
2022-07-29T21:01:00.991Z,42.18
2022-07-29T21:03:30.473Z,42.26
2022-07-29T21:05:58.575Z,42.62
2022-07-29T21:08:26.841Z,43.01
2022-07-29T21:10:55.557Z,43.14
2022-07-29T21:13:25.490Z,43.61
2022-07-29T21:15:58.598Z,43.86
2022-07-29T21:18:32.358Z,43.82
2022-07-29T21:21:02.913Z,44.05
2022-07-29T21:23:31.197Z,43.80
2022-07-29T21:26:00.005Z,43.62
2022-07-29T21:28:27.388Z,43.83
2022-07-29T21:30:56.044Z,43.91
2022-07-29T21:33:24.117Z,43.75
2022-07-29T21:36:15.366Z,44.08
2022-07-29T21:38:41.881Z,44.24
2022-07-29T21:41:10.915Z,44.74
2022-07-29T21:43:41.781Z,45.28
2022-07-29T21:46:10.441Z,45.46
2022-07-29T21:48:43.904Z,45.74
2022-07-29T21:51:12.798Z,45.80
2022-07-29T21:53:42.398Z,45.48
2022-07-29T21:56:14.566Z,46.03
2022-07-29T21:58:43.509Z,46.41
2022-07-29T22:01:11.533Z,46.45
2022-07-29T22:03:39.661Z,46.40
2022-07-29T22:06:07.924Z,46.82
2022-07-29T22:08:39.913Z,46.75
2022-07-29T22:11:09.661Z,47.20
2022-07-29T22:13:37.571Z,46.83
2022-07-29T22:16:06.173Z,47.34
2022-07-29T22:18:34.404Z,47.45
2022-07-29T22:21:02.429Z,48.03
2022-07-29T22:23:30.488Z,48.30
2022-07-29T22:25:58.700Z,48.74
2022-07-29T22:28:28.019Z,49.63
2022-07-29T22:30:56.377Z,49.65
2022-07-29T22:33:24.508Z,49.92
2022-07-29T22:35:52.824Z,50.01
2022-07-29T22:38:20.770Z,50.43
2022-07-29T22:40:50.777Z,50.49
2022-07-29T22:43:18.865Z,50.40
2022-07-29T22:45:48.351Z,50.72
2022-07-29T22:48:16.453Z,50.81
2022-07-29T22:50:44.467Z,51.02
2022-07-29T22:53:12.510Z,51.45
2022-07-29T22:55:40.606Z,51.73
2022-07-29T22:58:08.536Z,51.71
2022-07-29T23:00:36.598Z,52.48
2022-07-29T23:03:06.122Z,52.60
2022-07-29T23:05:34.166Z,52.55
2022-07-29T23:08:02.616Z,52.98
2022-07-29T23:10:30.665Z,53.03
2022-07-29T23:12:58.666Z,53.37
2022-07-29T23:15:27.038Z,53.24
2022-07-29T23:17:55.350Z,53.28
2022-07-29T23:20:24.868Z,53.72
2022-07-29T23:22:53.323Z,53.71
2022-07-29T23:25:21.342Z,53.65
2022-07-29T23:27:49.792Z,53.90
2022-07-29T23:30:17.702Z,54.09
2022-07-29T23:32:45.923Z,53.70
2022-07-29T23:35:14.204Z,54.16
2022-07-29T23:37:43.639Z,54.16
2022-07-29T23:40:14.760Z,54.05
2022-07-29T23:42:44.163Z,54.16
2022-07-29T23:45:13.541Z,54.21
2022-07-29T23:47:42.474Z,54.08
2022-07-29T23:50:17.107Z,53.46
2022-07-29T23:52:46.886Z,53.05
2022-07-29T23:55:37.297Z,52.80
2022-07-29T23:58:04.443Z,52.30
