createdAt,value
2017-08-01T00:00:51.354Z,25.30
2017-08-01T00:03:18.301Z,25.30
2017-08-01T00:05:45.182Z,25.30
2017-08-01T00:08:12.030Z,25.30
2017-08-01T00:10:38.907Z,25.30
2017-08-01T00:13:06.144Z,25.30
2017-08-01T00:15:33.027Z,25.30
2017-08-01T00:17:59.873Z,25.30
2017-08-01T00:20:26.720Z,25.30
2017-08-01T00:22:54.361Z,25.30
2017-08-01T00:25:21.206Z,25.30
2017-08-01T00:27:48.482Z,25.30
2017-08-01T00:30:15.329Z,25.30
2017-08-01T00:32:42.613Z,25.30
2017-08-01T00:35:10.237Z,25.30
2017-08-01T00:37:37.085Z,25.30
2017-08-01T00:40:03.964Z,25.30
2017-08-01T00:42:31.217Z,25.30
2017-08-01T00:44:58.495Z,25.30
2017-08-01T00:47:26.105Z,25.30
2017-08-01T00:49:53.069Z,25.30
2017-08-01T00:52:20.321Z,25.30
2017-08-01T00:54:47.176Z,25.30
2017-08-01T00:57:15.198Z,25.30
2017-08-01T00:59:42.445Z,25.30
2017-08-01T01:02:09.737Z,25.30
2017-08-01T01:04:36.586Z,25.30
2017-08-01T01:07:03.470Z,25.30
2017-08-01T01:09:30.326Z,25.30
2017-08-01T01:11:57.185Z,25.30
2017-08-01T01:14:24.461Z,25.30
2017-08-01T01:16:51.317Z,25.30
2017-08-01T01:19:18.593Z,25.30
2017-08-01T01:21:45.844Z,25.30
2017-08-01T01:24:12.716Z,25.30
2017-08-01T01:29:18.381Z,25.30
2017-08-01T01:31:45.617Z,25.30
2017-08-01T01:34:12.921Z,25.30
2017-08-01T01:36:39.796Z,25.20
2017-08-01T01:39:06.640Z,25.30
2017-08-01T01:41:33.522Z,25.30
2017-08-01T01:44:00.785Z,25.20
2017-08-01T01:46:27.660Z,25.20
2017-08-01T01:48:54.505Z,25.20
2017-08-01T01:51:21.814Z,25.20
2017-08-01T01:53:49.085Z,25.20
2017-08-01T01:56:15.981Z,25.30
2017-08-01T01:58:42.856Z,25.30
2017-08-01T02:01:10.473Z,25.20
2017-08-01T02:03:37.365Z,25.20
2017-08-01T02:06:04.615Z,25.20
2017-08-01T02:08:31.897Z,25.20
2017-08-01T02:10:58.754Z,25.20
2017-08-01T02:13:26.365Z,25.20
2017-08-01T02:15:53.245Z,25.20
2017-08-01T02:18:20.490Z,25.20
2017-08-01T02:20:48.130Z,25.20
2017-08-01T02:23:14.988Z,25.20
2017-08-01T02:25:42.662Z,25.20
2017-08-01T02:28:09.910Z,25.20
2017-08-01T02:30:37.176Z,25.20
2017-08-01T02:33:04.464Z,25.20
2017-08-01T02:35:31.357Z,25.20
2017-08-01T02:37:58.646Z,25.20
2017-08-01T02:40:25.505Z,25.20
2017-08-01T02:42:52.800Z,25.20
2017-08-01T02:45:19.674Z,25.20
2017-08-01T02:47:46.525Z,25.20
2017-08-01T02:50:13.404Z,25.20
2017-08-01T02:52:40.673Z,25.20
2017-08-01T02:55:07.573Z,25.20
2017-08-01T02:57:34.433Z,25.20
2017-08-01T03:00:01.309Z,25.20
2017-08-01T03:02:28.170Z,25.20
2017-08-01T03:04:55.035Z,25.20
2017-08-01T03:07:22.349Z,25.20
2017-08-01T03:09:49.210Z,25.20
2017-08-01T03:12:16.089Z,25.20
2017-08-01T03:14:43.337Z,25.20
2017-08-01T03:17:10.977Z,25.20
2017-08-01T03:19:37.833Z,25.20
2017-08-01T03:22:04.720Z,25.20
2017-08-01T03:24:31.580Z,25.20
2017-08-01T03:29:37.445Z,25.20
2017-08-01T03:32:04.299Z,25.20
2017-08-01T03:34:31.181Z,25.10
2017-08-01T03:36:58.033Z,25.10
2017-08-01T03:39:24.908Z,25.10
2017-08-01T03:41:51.761Z,25.10
2017-08-01T03:44:18.656Z,25.10
2017-08-01T03:46:45.901Z,25.10
2017-08-01T03:49:13.145Z,25.10
2017-08-01T03:51:40.041Z,25.10
2017-08-01T03:54:07.297Z,25.10
2017-08-01T03:59:12.765Z,25.10
2017-08-01T04:01:40.029Z,25.10
2017-08-01T04:04:06.873Z,25.10
2017-08-01T04:06:33.817Z,25.10
2017-08-01T04:09:00.664Z,25.10
2017-08-01T04:11:27.521Z,25.10
2017-08-01T04:13:54.798Z,25.10
2017-08-01T04:16:21.694Z,25.10
2017-08-01T04:18:48.969Z,25.10
2017-08-01T04:21:15.825Z,25.10
2017-08-01T04:23:43.093Z,25.10
2017-08-01T04:28:48.617Z,25.10
2017-08-01T04:31:15.478Z,25.10
2017-08-01T04:33:42.746Z,25.10
2017-08-01T04:36:09.641Z,25.10
2017-08-01T04:38:36.504Z,25.10
2017-08-01T04:41:03.401Z,25.10
2017-08-01T04:43:30.253Z,25.10
2017-08-01T04:45:57.133Z,25.10
2017-08-01T04:48:24.384Z,25.10
2017-08-01T04:50:51.322Z,25.10
2017-08-01T04:53:18.188Z,25.10
2017-08-01T04:55:45.454Z,25.10
2017-08-01T04:58:13.114Z,25.10
2017-08-01T05:00:39.966Z,25.10
2017-08-01T05:03:06.849Z,25.10
2017-08-01T05:05:33.706Z,25.10
2017-08-01T05:08:00.588Z,25.10
2017-08-01T05:10:27.842Z,25.10
2017-08-01T05:12:55.489Z,25.10
2017-08-01T05:15:22.345Z,25.10
2017-08-01T05:17:49.592Z,25.10
2017-08-01T05:20:16.493Z,25.10
2017-08-01T05:22:44.436Z,25.10
2017-08-01T05:25:11.315Z,25.10
2017-08-01T05:27:38.169Z,25.10
2017-08-01T05:30:05.462Z,25.10
2017-08-01T05:32:33.513Z,25.10
2017-08-01T05:35:00.396Z,25.10
2017-08-01T05:37:28.009Z,25.10
2017-08-01T05:39:54.857Z,25.10
2017-08-01T05:42:22.128Z,25.10
2017-08-01T05:44:48.988Z,25.10
2017-08-01T05:47:15.887Z,25.10
2017-08-01T05:49:42.801Z,25.10
2017-08-01T05:52:09.677Z,25.10
2017-08-01T05:54:36.542Z,25.10
2017-08-01T05:57:13.573Z,25.10
2017-08-01T05:59:40.438Z,25.10
2017-08-01T06:02:07.285Z,25.10
2017-08-01T06:04:34.557Z,25.10
2017-08-01T06:07:01.410Z,25.10
2017-08-01T06:09:28.293Z,25.10
2017-08-01T06:11:55.546Z,25.10
2017-08-01T06:14:22.816Z,25.10
2017-08-01T06:16:49.669Z,25.10
2017-08-01T06:19:16.549Z,25.10
2017-08-01T06:21:43.397Z,25.10
2017-08-01T06:24:10.654Z,25.10
2017-08-01T06:29:17.467Z,25.10
2017-08-01T06:31:44.345Z,25.10
2017-08-01T06:34:11.597Z,25.10
2017-08-01T06:36:39.081Z,25.10
2017-08-01T06:39:05.930Z,25.20
2017-08-01T06:41:33.229Z,25.20
2017-08-01T06:44:00.086Z,25.20
2017-08-01T06:46:27.349Z,25.20
2017-08-01T06:48:54.621Z,25.20
2017-08-01T06:51:21.469Z,25.20
2017-08-01T06:53:49.113Z,25.20
2017-08-01T06:58:55.873Z,25.20
2017-08-01T07:01:23.157Z,25.20
2017-08-01T07:03:50.452Z,25.20
2017-08-01T07:06:17.331Z,25.20
2017-08-01T07:08:44.190Z,25.20
2017-08-01T07:11:11.070Z,25.20
2017-08-01T07:13:37.982Z,25.20
2017-08-01T07:16:05.257Z,25.20
2017-08-01T07:18:32.501Z,25.20
2017-08-01T07:20:59.789Z,25.20
2017-08-01T07:23:26.644Z,25.20
2017-08-01T07:25:53.931Z,25.20
2017-08-01T07:28:21.177Z,25.20
2017-08-01T07:30:48.020Z,25.20
2017-08-01T07:33:14.904Z,25.20
2017-08-01T07:35:42.520Z,25.20
2017-08-01T07:38:09.405Z,25.20
2017-08-01T07:40:37.037Z,25.20
2017-08-01T07:43:03.993Z,25.20
2017-08-01T07:45:30.859Z,25.20
2017-08-01T07:47:58.117Z,25.20
2017-08-01T07:50:25.389Z,25.20
2017-08-01T07:52:52.610Z,25.20
2017-08-01T07:55:19.899Z,25.20
2017-08-01T07:57:46.750Z,25.20
2017-08-01T08:00:13.625Z,25.20
2017-08-01T08:05:09.409Z,25.20
2017-08-01T08:07:36.672Z,25.20
2017-08-01T08:10:03.937Z,25.20
2017-08-01T08:12:30.813Z,25.20
2017-08-01T08:14:57.660Z,25.20
2017-08-01T08:17:24.929Z,25.20
2017-08-01T08:19:51.777Z,25.20
2017-08-01T08:22:18.717Z,25.20
2017-08-01T08:24:46.018Z,25.20
2017-08-01T08:27:12.921Z,25.20
2017-08-01T08:29:39.873Z,25.20
2017-08-01T08:32:06.771Z,25.20
2017-08-01T08:34:34.069Z,25.20
2017-08-01T08:37:00.921Z,25.20
2017-08-01T08:39:27.815Z,25.20
2017-08-01T08:41:55.057Z,25.20
2017-08-01T08:44:22.713Z,25.20
2017-08-01T08:46:50.007Z,25.20
2017-08-01T08:49:17.253Z,25.20
2017-08-01T08:51:44.129Z,25.20
2017-08-01T08:54:10.982Z,25.20
2017-08-01T08:59:17.246Z,25.20
2017-08-01T09:01:44.141Z,25.20
2017-08-01T09:04:11.411Z,25.20
2017-08-01T09:06:39.025Z,25.20
2017-08-01T09:09:05.909Z,25.20
2017-08-01T09:11:33.169Z,25.20
2017-08-01T09:14:00.049Z,25.20
2017-08-01T09:16:26.924Z,25.20
2017-08-01T09:18:53.811Z,25.20
2017-08-01T09:21:21.062Z,25.20
2017-08-01T09:23:48.305Z,25.10
2017-08-01T09:26:15.579Z,25.20
2017-08-01T09:28:42.425Z,25.20
2017-08-01T09:31:09.301Z,25.20
2017-08-01T09:33:36.145Z,25.20
2017-08-01T09:36:03.024Z,25.20
2017-08-01T09:38:29.868Z,25.20
2017-08-01T09:40:56.730Z,25.20
2017-08-01T09:43:24.011Z,25.20
2017-08-01T09:45:50.870Z,25.20
2017-08-01T09:48:17.752Z,25.20
2017-08-01T09:50:44.629Z,25.20
2017-08-01T09:53:12.277Z,25.20
2017-08-01T09:55:39.134Z,25.20
2017-08-01T09:58:06.397Z,25.20
2017-08-01T10:00:33.669Z,25.20
2017-08-01T10:03:01.217Z,25.20
2017-08-01T10:05:28.485Z,25.30
2017-08-01T10:07:55.329Z,25.30
2017-08-01T10:10:22.598Z,25.30
2017-08-01T10:12:49.849Z,25.30
2017-08-01T10:15:17.130Z,25.40
2017-08-01T10:17:43.977Z,25.40
2017-08-01T10:20:10.829Z,25.40
2017-08-01T10:22:37.713Z,25.40
2017-08-01T10:25:04.966Z,25.40
2017-08-01T10:27:31.841Z,25.30
2017-08-01T10:29:59.457Z,25.30
2017-08-01T10:32:26.736Z,25.30
2017-08-01T10:34:54.020Z,25.30
2017-08-01T10:37:20.865Z,25.30
2017-08-01T10:39:48.132Z,25.30
2017-08-01T10:42:14.981Z,25.30
2017-08-01T10:44:42.250Z,25.30
2017-08-01T10:47:09.510Z,25.30
2017-08-01T10:49:36.785Z,25.30
2017-08-01T10:52:04.030Z,25.30
2017-08-01T10:54:31.277Z,25.30
2017-08-01T10:59:37.328Z,25.30
2017-08-01T11:02:04.214Z,25.30
2017-08-01T11:04:31.461Z,25.30
2017-08-01T11:06:58.733Z,25.30
2017-08-01T11:09:26.017Z,25.30
2017-08-01T11:11:52.861Z,25.30
2017-08-01T11:14:20.133Z,25.30
2017-08-01T11:16:46.982Z,25.30
2017-08-01T11:19:13.830Z,25.30
2017-08-01T11:21:40.705Z,25.30
2017-08-01T11:24:07.952Z,25.30
2017-08-01T11:26:34.842Z,25.30
2017-08-01T11:29:02.084Z,25.30
2017-08-01T11:31:28.969Z,25.30
2017-08-01T11:33:55.813Z,25.30
2017-08-01T11:36:22.666Z,25.30
2017-08-01T11:38:49.946Z,25.30
2017-08-01T11:41:17.562Z,25.30
2017-08-01T11:43:44.512Z,25.30
2017-08-01T11:46:11.378Z,25.30
2017-08-01T11:48:38.257Z,25.30
2017-08-01T11:51:05.869Z,25.30
2017-08-01T11:53:32.778Z,25.30
2017-08-01T11:55:59.625Z,25.30
2017-08-01T11:58:26.870Z,25.30
2017-08-01T12:00:53.745Z,25.30
2017-08-01T12:03:20.613Z,25.30
2017-08-01T12:05:47.501Z,25.30
2017-08-01T12:08:14.765Z,25.20
2017-08-01T12:10:41.645Z,25.20
2017-08-01T12:13:08.505Z,25.30
2017-08-01T12:15:35.393Z,25.30
2017-08-01T12:18:02.636Z,25.30
2017-08-01T12:20:29.894Z,25.30
2017-08-01T12:22:57.627Z,25.30
2017-08-01T12:25:24.480Z,25.30
2017-08-01T12:27:52.122Z,25.30
2017-08-01T12:30:18.970Z,25.30
2017-08-01T12:32:46.236Z,25.20
2017-08-01T12:35:13.086Z,25.20
2017-08-01T12:37:40.329Z,25.20
2017-08-01T12:40:07.218Z,25.20
2017-08-01T12:42:34.465Z,25.20
2017-08-01T12:45:01.736Z,25.20
2017-08-01T12:47:28.984Z,25.20
2017-08-01T12:49:56.252Z,25.20
2017-08-01T12:52:23.497Z,25.20
2017-08-01T12:54:50.938Z,25.20
2017-08-01T12:57:21.035Z,25.20
2017-08-01T12:59:47.885Z,25.20
2017-08-01T13:02:14.761Z,25.20
2017-08-01T13:04:42.377Z,25.20
2017-08-01T13:07:10.581Z,25.20
2017-08-01T13:09:37.437Z,25.20
2017-08-01T13:12:04.728Z,25.20
2017-08-01T13:14:31.610Z,25.20
2017-08-01T13:16:58.511Z,25.20
2017-08-01T13:19:25.754Z,25.20
2017-08-01T13:21:52.613Z,25.20
2017-08-01T13:24:19.489Z,25.20
2017-08-01T13:29:25.642Z,25.20
2017-08-01T13:31:52.882Z,25.30
2017-08-01T13:34:19.757Z,25.30
2017-08-01T13:36:47.378Z,25.20
2017-08-01T13:39:14.660Z,25.30
2017-08-01T13:41:41.521Z,25.30
2017-08-01T13:44:08.789Z,25.30
2017-08-01T13:46:36.065Z,25.30
2017-08-01T13:49:02.909Z,25.30
2017-08-01T13:51:30.246Z,25.30
2017-08-01T13:53:57.485Z,25.30
2017-08-01T13:59:03.567Z,25.30
2017-08-01T14:01:30.815Z,25.30
2017-08-01T14:03:57.689Z,25.30
2017-08-01T14:06:24.937Z,25.30
2017-08-01T14:08:51.817Z,25.30
2017-08-01T14:11:19.441Z,25.20
2017-08-01T14:13:46.328Z,25.20
2017-08-01T14:16:13.576Z,25.20
2017-08-01T14:18:40.829Z,25.30
2017-08-01T14:21:08.101Z,25.20
2017-08-01T14:23:34.951Z,25.20
2017-08-01T14:26:01.832Z,25.20
2017-08-01T14:28:28.702Z,25.20
2017-08-01T14:30:56.064Z,25.20
2017-08-01T14:33:22.927Z,25.20
2017-08-01T14:35:50.231Z,25.20
2017-08-01T14:38:17.087Z,25.20
2017-08-01T14:40:44.342Z,25.20
2017-08-01T14:43:11.225Z,25.20
2017-08-01T14:45:38.473Z,25.20
2017-08-01T14:48:05.795Z,25.20
2017-08-01T14:50:33.057Z,25.20
2017-08-01T14:52:59.935Z,25.20
2017-08-01T14:55:27.194Z,25.20
2017-08-01T14:57:54.097Z,25.30
2017-08-01T15:00:21.713Z,25.20
2017-08-01T15:02:48.569Z,25.20
2017-08-01T15:05:15.845Z,25.20
2017-08-01T15:07:42.698Z,25.20
2017-08-01T15:10:09.580Z,25.20
2017-08-01T15:12:36.817Z,25.20
2017-08-01T15:15:03.694Z,25.20
2017-08-01T15:17:30.937Z,25.20
2017-08-01T15:19:58.225Z,25.20
2017-08-01T15:22:25.089Z,25.20
2017-08-01T15:24:51.943Z,25.20
2017-08-01T15:27:24.478Z,25.20
2017-08-01T15:29:51.721Z,25.20
2017-08-01T15:32:18.997Z,25.20
2017-08-01T15:34:46.241Z,25.20
2017-08-01T15:37:13.117Z,25.20
2017-08-01T15:39:39.965Z,25.20
2017-08-01T15:42:07.245Z,25.20
2017-08-01T15:44:34.097Z,25.20
2017-08-01T15:47:00.950Z,25.20
2017-08-01T15:49:27.832Z,25.20
2017-08-01T15:51:55.081Z,25.20
2017-08-01T15:54:21.957Z,25.30
2017-08-01T15:59:27.253Z,25.20
2017-08-01T16:01:54.107Z,25.20
2017-08-01T16:04:22.132Z,25.10
2017-08-01T16:14:47.765Z,24.40
2017-08-01T16:17:15.758Z,24.00
2017-08-01T16:19:42.615Z,23.50
2017-08-01T16:22:09.497Z,23.10
2017-08-01T16:24:36.366Z,22.80
2017-08-01T16:27:03.614Z,22.50
2017-08-01T16:29:30.896Z,22.30
2017-08-01T16:31:58.630Z,22.10
2017-08-01T16:34:25.481Z,22.00
2017-08-01T16:36:52.766Z,21.90
2017-08-01T16:39:19.667Z,21.80
2017-08-01T16:41:46.526Z,21.70
2017-08-01T16:44:13.803Z,21.70
2017-08-01T16:46:40.653Z,21.70
2017-08-01T16:49:07.516Z,21.60
2017-08-01T16:51:34.369Z,21.60
2017-08-01T16:54:01.221Z,21.60
2017-08-01T16:59:00.458Z,21.60
2017-08-01T17:01:27.305Z,21.50
2017-08-01T17:03:54.381Z,21.50
2017-08-01T17:06:22.365Z,21.50
2017-08-01T17:08:49.630Z,21.50
2017-08-01T17:11:16.876Z,21.40
2017-08-01T17:13:43.727Z,21.40
2017-08-01T17:16:10.979Z,21.40
2017-08-01T17:18:38.229Z,21.40
2017-08-01T17:21:05.487Z,21.40
2017-08-01T17:23:32.354Z,21.40
2017-08-01T17:25:59.205Z,21.40
2017-08-01T17:28:26.066Z,21.40
2017-08-01T17:30:52.948Z,21.40
2017-08-01T17:35:48.323Z,21.40
2017-08-01T17:38:15.175Z,21.40
2017-08-01T17:40:42.422Z,21.40
2017-08-01T17:43:09.271Z,21.40
2017-08-01T17:45:36.126Z,21.40
2017-08-01T17:48:02.982Z,21.40
2017-08-01T17:50:30.234Z,21.40
2017-08-01T17:52:57.129Z,21.40
2017-08-01T17:55:24.749Z,21.40
2017-08-01T17:57:51.601Z,21.40
2017-08-01T18:00:19.542Z,21.40
2017-08-01T18:02:46.406Z,21.40
2017-08-01T18:05:13.257Z,21.40
2017-08-01T18:07:40.117Z,21.40
2017-08-01T18:10:07.426Z,21.40
2017-08-01T18:12:34.273Z,21.40
2017-08-01T18:15:01.545Z,21.40
2017-08-01T18:17:28.411Z,21.40
2017-08-01T18:19:55.293Z,21.40
2017-08-01T18:22:22.151Z,21.30
2017-08-01T18:24:49.000Z,21.30
2017-08-01T18:27:15.846Z,21.30
2017-08-01T18:29:43.102Z,21.30
2017-08-01T18:32:09.951Z,21.30
2017-08-01T18:34:37.197Z,21.30
2017-08-01T18:37:04.046Z,21.30
2017-08-01T18:39:31.299Z,21.30
2017-08-01T18:41:58.149Z,21.30
2017-08-01T18:44:25.004Z,21.30
2017-08-01T18:46:51.898Z,21.30
2017-08-01T18:49:20.013Z,21.30
2017-08-01T18:51:46.925Z,21.30
2017-08-01T18:54:14.179Z,21.30
2017-08-01T18:59:21.542Z,21.30
2017-08-01T19:01:48.397Z,21.30
2017-08-01T19:04:15.247Z,21.30
2017-08-01T19:06:43.102Z,21.30
2017-08-01T19:09:09.991Z,21.30
2017-08-01T19:11:39.273Z,21.30
2017-08-01T19:14:06.173Z,21.30
2017-08-01T19:16:33.018Z,21.30
2017-08-01T19:18:59.896Z,21.30
2017-08-01T19:21:27.138Z,21.30
2017-08-01T19:23:53.986Z,21.30
2017-08-01T19:26:21.233Z,21.30
2017-08-01T19:28:48.085Z,21.30
2017-08-01T19:31:14.965Z,21.30
2017-08-01T19:33:42.218Z,21.30
2017-08-01T19:36:09.501Z,21.30
2017-08-01T19:38:36.347Z,21.30
2017-08-01T19:41:03.230Z,21.30
2017-08-01T19:43:30.083Z,21.30
2017-08-01T19:45:56.930Z,21.30
2017-08-01T19:48:24.266Z,21.30
2017-08-01T19:50:51.895Z,21.30
2017-08-01T19:53:19.370Z,21.30
2017-08-01T19:55:46.489Z,21.30
2017-08-01T19:58:13.767Z,21.30
2017-08-01T20:00:40.626Z,21.30
2017-08-01T20:03:07.478Z,21.30
2017-08-01T20:05:34.726Z,21.30
2017-08-01T20:08:01.577Z,21.30
2017-08-01T20:10:28.450Z,21.30
2017-08-01T20:12:55.308Z,21.30
2017-08-01T20:15:22.591Z,21.30
2017-08-01T20:17:49.839Z,21.30
2017-08-01T20:20:16.721Z,21.30
2017-08-01T20:22:43.578Z,21.30
2017-08-01T20:25:11.230Z,21.30
2017-08-01T20:27:38.167Z,21.30
2017-08-01T20:30:05.013Z,21.30
2017-08-01T20:32:31.869Z,21.30
2017-08-01T20:34:58.726Z,21.30
2017-08-01T20:37:25.609Z,21.30
2017-08-01T20:39:52.464Z,21.30
2017-08-01T20:42:19.354Z,21.30
2017-08-01T20:44:46.598Z,21.30
2017-08-01T20:47:13.445Z,21.30
2017-08-01T20:49:40.694Z,21.30
2017-08-01T20:52:07.542Z,21.30
2017-08-01T20:54:34.791Z,21.30
2017-08-01T20:59:42.101Z,21.30
2017-08-01T21:02:08.945Z,21.30
2017-08-01T21:04:35.825Z,21.30
2017-08-01T21:07:02.692Z,21.20
2017-08-01T21:09:29.599Z,21.30
2017-08-01T21:11:56.446Z,21.20
2017-08-01T21:14:23.330Z,21.20
2017-08-01T21:16:50.953Z,21.20
2017-08-01T21:19:17.806Z,21.30
2017-08-01T21:21:44.653Z,21.20
2017-08-01T21:24:11.506Z,21.20
2017-08-01T21:26:39.354Z,21.20
2017-08-01T21:29:06.210Z,21.20
2017-08-01T21:31:33.095Z,21.20
2017-08-01T21:34:00.347Z,21.20
2017-08-01T21:36:29.238Z,21.20
2017-08-01T21:38:56.094Z,21.20
2017-08-01T21:41:22.972Z,21.20
2017-08-01T21:43:49.817Z,21.20
2017-08-01T21:46:16.669Z,21.20
2017-08-01T21:48:43.525Z,21.30
2017-08-01T21:51:10.388Z,21.20
2017-08-01T21:53:37.654Z,21.20
2017-08-01T21:56:04.897Z,21.20
2017-08-01T21:58:31.776Z,21.20
2017-08-01T22:00:58.635Z,21.20
2017-08-01T22:03:25.554Z,21.20
2017-08-01T22:05:57.885Z,21.20
2017-08-01T22:08:24.765Z,21.20
2017-08-01T22:10:52.390Z,21.20
2017-08-01T22:13:19.242Z,21.20
2017-08-01T22:15:46.089Z,21.20
2017-08-01T22:18:13.338Z,21.20
2017-08-01T22:20:40.185Z,21.20
2017-08-01T22:23:07.037Z,21.20
2017-08-01T22:25:34.002Z,21.20
2017-08-01T22:28:01.254Z,21.20
2017-08-01T22:30:28.143Z,21.20
2017-08-01T22:32:55.000Z,21.20
2017-08-01T22:35:22.885Z,21.20
2017-08-01T22:37:49.739Z,21.20
2017-08-01T22:40:16.592Z,21.20
2017-08-01T22:42:43.838Z,21.20
2017-08-01T22:45:11.090Z,21.20
2017-08-01T22:47:38.497Z,21.20
2017-08-01T22:50:05.897Z,21.20
2017-08-01T22:52:32.786Z,21.20
2017-08-01T22:55:00.034Z,21.20
2017-08-01T23:00:05.292Z,21.20
2017-08-01T23:02:32.146Z,21.20
2017-08-01T23:04:59.388Z,21.20
2017-08-01T23:07:26.245Z,21.20
2017-08-01T23:09:53.490Z,21.20
2017-08-01T23:12:21.473Z,21.20
2017-08-01T23:14:48.363Z,21.20
2017-08-01T23:17:15.210Z,21.20
2017-08-01T23:19:42.098Z,21.20
2017-08-01T23:22:09.347Z,21.20
2017-08-01T23:24:36.964Z,21.20
2017-08-01T23:29:44.410Z,21.20
2017-08-01T23:32:11.694Z,21.20
2017-08-01T23:34:38.941Z,21.20
2017-08-01T23:37:06.189Z,21.20
2017-08-01T23:39:33.442Z,21.20
2017-08-01T23:42:00.717Z,21.20
2017-08-01T23:44:27.580Z,21.20
2017-08-01T23:46:55.383Z,21.20
2017-08-01T23:49:22.242Z,21.20
2017-08-01T23:51:49.097Z,21.20
2017-08-01T23:54:16.359Z,21.20
2017-08-01T23:56:43.617Z,21.20
2017-08-01T23:59:10.889Z,21.20
