createdAt,value
2017-07-03T00:00:42.509Z,0.00
2017-07-03T00:01:38.750Z,0.00
2017-07-03T00:02:34.986Z,0.00
2017-07-03T00:03:31.206Z,0.00
2017-07-03T00:04:27.430Z,0.00
2017-07-03T00:05:23.657Z,0.00
2017-07-03T00:06:19.890Z,0.00
2017-07-03T00:07:16.135Z,0.00
2017-07-03T00:08:12.397Z,0.00
2017-07-03T00:09:08.626Z,0.00
2017-07-03T00:10:06.334Z,0.00
2017-07-03T00:11:02.583Z,0.00
2017-07-03T00:11:58.822Z,0.00
2017-07-03T00:12:55.079Z,0.00
2017-07-03T00:13:51.319Z,0.00
2017-07-03T00:14:47.542Z,0.00
2017-07-03T00:15:43.774Z,0.00
2017-07-03T00:16:40.006Z,0.00
2017-07-03T00:17:36.234Z,0.00
2017-07-03T00:18:32.465Z,0.00
2017-07-03T00:19:28.713Z,0.00
2017-07-03T00:20:24.948Z,0.00
2017-07-03T00:21:21.183Z,0.00
2017-07-03T00:22:17.410Z,0.00
2017-07-03T00:23:13.650Z,0.00
2017-07-03T00:24:09.920Z,0.00
2017-07-03T00:25:06.159Z,0.00
2017-07-03T00:26:02.377Z,0.00
2017-07-03T00:26:58.598Z,0.00
2017-07-03T00:27:54.843Z,0.00
2017-07-03T00:28:51.082Z,0.00
2017-07-03T00:29:47.318Z,0.00
2017-07-03T00:30:43.551Z,0.00
2017-07-03T00:31:39.782Z,0.00
2017-07-03T00:32:36.010Z,0.00
2017-07-03T00:33:32.242Z,0.00
2017-07-03T00:34:28.511Z,0.00
2017-07-03T00:35:24.738Z,0.00
2017-07-03T00:36:20.974Z,0.00
2017-07-03T00:37:17.198Z,0.00
2017-07-03T00:38:13.427Z,0.00
2017-07-03T00:39:09.666Z,0.00
2017-07-03T00:40:05.910Z,0.00
2017-07-03T00:41:02.146Z,0.00
2017-07-03T00:41:58.384Z,0.00
2017-07-03T00:42:54.614Z,0.00
2017-07-03T00:43:50.853Z,0.00
2017-07-03T00:44:47.127Z,0.00
2017-07-03T00:45:43.378Z,0.00
2017-07-03T00:46:39.610Z,0.00
2017-07-03T00:47:35.846Z,0.00
2017-07-03T00:48:32.070Z,0.00
2017-07-03T00:49:28.311Z,0.00
2017-07-03T00:50:24.534Z,0.00
2017-07-03T00:51:20.774Z,0.00
2017-07-03T00:52:16.995Z,0.00
2017-07-03T00:53:13.233Z,0.00
2017-07-03T00:54:09.462Z,0.00
2017-07-03T00:55:05.694Z,0.00
2017-07-03T00:56:01.936Z,0.00
2017-07-03T00:56:58.171Z,0.00
2017-07-03T00:57:54.394Z,0.00
2017-07-03T00:58:50.626Z,0.00
2017-07-03T00:59:46.847Z,0.00
2017-07-03T01:00:43.073Z,0.00
2017-07-03T01:01:39.313Z,0.00
2017-07-03T01:02:35.525Z,0.00
2017-07-03T01:03:31.758Z,0.00
2017-07-03T01:04:27.995Z,0.00
2017-07-03T01:05:24.214Z,0.00
2017-07-03T01:06:20.463Z,0.00
2017-07-03T01:07:16.699Z,0.00
2017-07-03T01:08:12.925Z,0.00
2017-07-03T01:09:09.153Z,0.00
2017-07-03T01:10:05.382Z,0.00
2017-07-03T01:11:01.601Z,0.00
2017-07-03T01:11:57.865Z,0.00
2017-07-03T01:12:54.099Z,0.00
2017-07-03T01:13:50.321Z,0.00
2017-07-03T01:14:46.542Z,0.00
2017-07-03T01:15:42.762Z,0.00
2017-07-03T01:16:38.989Z,0.00
2017-07-03T01:17:35.238Z,0.00
2017-07-03T01:18:31.467Z,0.00
2017-07-03T01:19:27.682Z,0.00
2017-07-03T01:20:23.902Z,0.00
2017-07-03T01:21:20.123Z,0.00
2017-07-03T01:22:16.374Z,0.00
2017-07-03T01:23:12.606Z,0.00
2017-07-03T01:24:08.825Z,0.00
2017-07-03T01:25:05.090Z,0.00
2017-07-03T01:26:01.310Z,0.00
2017-07-03T01:26:57.551Z,0.00
2017-07-03T01:27:53.786Z,0.00
2017-07-03T01:28:50.026Z,0.00
2017-07-03T01:29:46.245Z,0.00
2017-07-03T01:30:42.482Z,0.00
2017-07-03T01:31:38.706Z,0.00
2017-07-03T01:32:34.961Z,0.00
2017-07-03T01:33:31.190Z,0.00
2017-07-03T01:34:27.419Z,0.00
2017-07-03T01:35:23.642Z,0.00
2017-07-03T01:36:19.871Z,0.00
2017-07-03T01:37:16.115Z,0.00
2017-07-03T01:38:12.367Z,0.00
2017-07-03T01:39:08.610Z,0.00
2017-07-03T01:40:04.826Z,0.00
2017-07-03T01:41:01.050Z,0.00
2017-07-03T01:41:57.266Z,0.00
2017-07-03T01:42:53.486Z,0.00
2017-07-03T01:43:49.734Z,0.00
2017-07-03T01:44:45.976Z,0.00
2017-07-03T01:45:42.203Z,0.00
2017-07-03T01:46:38.426Z,0.00
2017-07-03T01:47:34.670Z,0.00
2017-07-03T01:48:30.922Z,0.00
2017-07-03T01:49:27.163Z,0.00
2017-07-03T01:50:23.382Z,0.00
2017-07-03T01:51:19.598Z,0.00
2017-07-03T01:52:15.839Z,0.00
2017-07-03T01:53:12.169Z,0.00
2017-07-03T01:54:08.431Z,0.00
2017-07-03T01:55:04.659Z,0.00
2017-07-03T01:56:00.878Z,0.00
2017-07-03T01:56:57.103Z,0.00
2017-07-03T01:57:53.335Z,0.00
2017-07-03T01:58:49.564Z,0.00
2017-07-03T01:59:45.799Z,0.00
2017-07-03T02:00:42.026Z,0.00
2017-07-03T02:01:38.242Z,0.00
2017-07-03T02:02:34.467Z,0.00
2017-07-03T02:03:30.714Z,0.00
2017-07-03T02:04:26.951Z,0.00
2017-07-03T02:05:23.170Z,0.00
2017-07-03T02:06:19.386Z,0.00
2017-07-03T02:07:15.627Z,0.00
2017-07-03T02:08:11.854Z,0.00
2017-07-03T02:09:08.084Z,0.00
2017-07-03T02:10:04.326Z,0.00
2017-07-03T02:11:00.567Z,0.00
2017-07-03T02:11:56.799Z,0.00
2017-07-03T02:12:53.063Z,0.00
2017-07-03T02:13:49.338Z,0.00
2017-07-03T02:14:45.557Z,0.00
2017-07-03T02:15:41.798Z,0.00
2017-07-03T02:16:38.014Z,0.00
2017-07-03T02:17:34.230Z,0.00
2017-07-03T02:18:30.470Z,0.00
2017-07-03T02:19:26.699Z,0.00
2017-07-03T02:20:22.938Z,0.00
2017-07-03T02:21:19.178Z,0.00
2017-07-03T02:22:15.393Z,0.00
2017-07-03T02:23:11.614Z,0.00
2017-07-03T02:24:07.850Z,0.00
2017-07-03T02:25:04.090Z,0.00
2017-07-03T02:26:00.322Z,0.00
2017-07-03T02:26:56.562Z,0.00
2017-07-03T02:27:52.791Z,0.00
2017-07-03T02:28:49.009Z,0.00
2017-07-03T02:29:45.239Z,0.00
2017-07-03T02:30:41.459Z,0.00
2017-07-03T02:31:37.698Z,0.00
2017-07-03T02:32:33.922Z,0.00
2017-07-03T02:33:30.155Z,0.00
2017-07-03T02:34:26.386Z,0.00
2017-07-03T02:35:22.618Z,0.00
2017-07-03T02:36:18.847Z,0.00
2017-07-03T02:37:15.094Z,0.00
2017-07-03T02:38:11.321Z,0.00
2017-07-03T02:39:07.554Z,0.00
2017-07-03T02:40:03.782Z,0.00
2017-07-03T02:41:00.014Z,0.00
2017-07-03T02:41:56.254Z,0.00
2017-07-03T02:42:52.480Z,0.00
2017-07-03T02:43:48.699Z,0.00
2017-07-03T02:44:44.926Z,0.00
2017-07-03T02:45:41.146Z,0.00
2017-07-03T02:46:37.362Z,0.00
2017-07-03T02:47:33.611Z,0.00
2017-07-03T02:48:29.846Z,0.00
2017-07-03T02:49:26.072Z,0.00
2017-07-03T02:50:22.297Z,0.00
2017-07-03T02:51:18.527Z,0.00
2017-07-03T02:52:14.770Z,1.00
2017-07-03T02:53:10.987Z,1.00
2017-07-03T02:54:07.208Z,1.00
2017-07-03T02:55:03.437Z,1.00
2017-07-03T02:55:59.686Z,1.00
2017-07-03T02:56:55.910Z,1.00
2017-07-03T02:57:52.144Z,1.00
2017-07-03T02:58:48.374Z,1.00
2017-07-03T02:59:44.595Z,1.00
2017-07-03T03:00:40.830Z,1.00
2017-07-03T03:01:37.050Z,2.00
2017-07-03T03:02:33.270Z,2.00
2017-07-03T03:03:29.514Z,2.00
2017-07-03T03:04:25.735Z,2.00
2017-07-03T03:05:21.966Z,3.00
2017-07-03T03:06:18.196Z,3.00
2017-07-03T03:07:14.415Z,3.00
2017-07-03T03:08:10.654Z,4.00
2017-07-03T03:09:06.883Z,4.00
2017-07-03T03:10:03.110Z,4.00
2017-07-03T03:10:59.330Z,5.00
2017-07-03T03:11:55.546Z,5.00
2017-07-03T03:12:51.764Z,6.00
2017-07-03T03:13:48.003Z,7.00
2017-07-03T03:14:44.238Z,7.00
2017-07-03T03:15:40.466Z,8.00
2017-07-03T03:16:36.689Z,9.00
2017-07-03T03:17:32.901Z,10.00
2017-07-03T03:18:29.152Z,10.00
2017-07-03T03:19:25.378Z,11.00
2017-07-03T03:20:21.611Z,12.00
2017-07-03T03:21:17.826Z,13.00
2017-07-03T03:22:14.045Z,14.00
2017-07-03T03:23:10.259Z,15.00
2017-07-03T03:24:06.507Z,17.00
2017-07-03T03:25:02.739Z,18.00
2017-07-03T03:25:58.962Z,19.00
2017-07-03T03:26:55.182Z,20.00
2017-07-03T03:27:51.414Z,21.00
2017-07-03T03:28:47.658Z,22.00
2017-07-03T03:29:43.875Z,23.00
2017-07-03T03:30:40.094Z,25.00
2017-07-03T03:31:36.330Z,26.00
2017-07-03T03:32:32.562Z,27.00
2017-07-03T03:33:28.782Z,28.00
2017-07-03T03:34:25.022Z,30.00
2017-07-03T03:35:21.242Z,31.00
2017-07-03T03:36:17.463Z,33.00
2017-07-03T03:37:13.678Z,34.00
2017-07-03T03:38:09.897Z,36.00
2017-07-03T03:39:06.122Z,37.00
2017-07-03T03:40:02.362Z,39.00
2017-07-03T03:40:58.581Z,41.00
2017-07-03T03:41:54.821Z,42.00
2017-07-03T03:42:51.041Z,44.00
2017-07-03T03:43:47.275Z,46.00
2017-07-03T03:44:43.498Z,47.00
2017-07-03T03:45:39.735Z,49.00
2017-07-03T03:46:35.961Z,51.00
2017-07-03T03:47:32.183Z,53.00
2017-07-03T03:48:28.408Z,54.00
2017-07-03T03:49:24.626Z,56.00
2017-07-03T03:50:20.883Z,58.00
2017-07-03T03:51:17.099Z,60.00
2017-07-03T03:52:13.322Z,63.00
2017-07-03T03:53:09.559Z,64.00
2017-07-03T03:54:05.777Z,66.00
2017-07-03T03:55:01.998Z,68.00
2017-07-03T03:55:58.251Z,70.00
2017-07-03T03:56:54.496Z,73.00
2017-07-03T03:57:50.727Z,75.00
2017-07-03T03:58:46.950Z,76.00
2017-07-03T03:59:43.166Z,77.00
2017-07-03T04:00:39.386Z,79.00
2017-07-03T04:01:35.622Z,82.00
2017-07-03T04:02:31.841Z,85.00
2017-07-03T04:03:28.066Z,89.00
2017-07-03T04:04:24.287Z,90.00
2017-07-03T04:05:20.514Z,91.00
2017-07-03T04:06:16.762Z,91.00
2017-07-03T04:07:12.978Z,92.00
2017-07-03T04:08:09.211Z,94.00
2017-07-03T04:09:05.444Z,96.00
2017-07-03T04:10:01.678Z,97.00
2017-07-03T04:10:57.905Z,96.00
2017-07-03T04:11:54.161Z,96.00
2017-07-03T04:12:50.387Z,96.00
2017-07-03T04:13:46.611Z,96.00
2017-07-03T04:14:42.839Z,97.00
2017-07-03T04:15:39.054Z,99.00
2017-07-03T04:16:36.432Z,100.00
2017-07-03T04:17:32.667Z,101.00
2017-07-03T04:18:28.891Z,102.00
2017-07-03T04:19:25.115Z,103.00
2017-07-03T04:20:21.346Z,104.00
2017-07-03T04:21:17.578Z,106.00
2017-07-03T04:22:13.817Z,108.00
2017-07-03T04:23:10.038Z,110.00
2017-07-03T04:24:06.258Z,112.00
2017-07-03T04:25:02.493Z,113.00
2017-07-03T04:25:58.794Z,117.00
2017-07-03T04:26:55.062Z,117.00
2017-07-03T04:27:51.350Z,118.00
2017-07-03T04:28:47.632Z,118.00
2017-07-03T04:29:43.915Z,121.00
2017-07-03T04:30:40.134Z,125.00
2017-07-03T04:31:36.374Z,143.00
2017-07-03T04:32:32.602Z,142.00
2017-07-03T04:33:28.846Z,146.00
2017-07-03T04:34:25.061Z,136.00
2017-07-03T04:35:21.278Z,130.00
2017-07-03T04:36:17.493Z,129.00
2017-07-03T04:37:13.734Z,129.00
2017-07-03T04:38:09.954Z,130.00
2017-07-03T04:39:06.194Z,132.00
2017-07-03T04:40:02.417Z,135.00
2017-07-03T04:40:58.630Z,137.00
2017-07-03T04:41:54.880Z,134.00
2017-07-03T04:42:51.126Z,136.00
2017-07-03T04:43:47.347Z,137.00
2017-07-03T04:44:43.580Z,140.00
2017-07-03T04:45:39.810Z,139.00
2017-07-03T04:46:36.034Z,140.00
2017-07-03T04:47:32.257Z,142.00
2017-07-03T04:48:28.483Z,143.00
2017-07-03T04:49:24.730Z,143.00
2017-07-03T04:50:21.002Z,144.00
2017-07-03T04:51:17.227Z,146.00
2017-07-03T04:52:13.454Z,148.00
2017-07-03T04:53:09.678Z,149.00
2017-07-03T04:54:05.926Z,151.00
2017-07-03T04:55:02.166Z,152.00
2017-07-03T04:55:58.393Z,154.00
2017-07-03T04:56:54.619Z,157.00
2017-07-03T04:57:50.850Z,159.00
2017-07-03T04:58:47.070Z,161.00
2017-07-03T04:59:43.322Z,162.00
2017-07-03T05:00:39.548Z,163.00
2017-07-03T05:01:35.782Z,163.00
2017-07-03T05:02:32.554Z,163.00
2017-07-03T05:03:28.783Z,163.00
2017-07-03T05:04:25.027Z,164.00
2017-07-03T05:05:21.274Z,181.00
2017-07-03T05:06:17.506Z,168.00
2017-07-03T05:07:13.741Z,169.00
2017-07-03T05:08:09.978Z,171.00
2017-07-03T05:09:06.261Z,174.00
2017-07-03T05:10:02.498Z,176.00
2017-07-03T05:10:58.739Z,177.00
2017-07-03T05:11:54.974Z,178.00
2017-07-03T05:12:51.213Z,179.00
2017-07-03T05:13:47.452Z,180.00
2017-07-03T05:14:43.691Z,181.00
2017-07-03T05:15:39.922Z,182.00
2017-07-03T05:16:36.166Z,184.00
2017-07-03T05:17:32.390Z,186.00
2017-07-03T05:18:28.702Z,186.00
2017-07-03T05:19:24.942Z,186.00
2017-07-03T05:20:21.187Z,185.00
2017-07-03T05:21:17.454Z,187.00
2017-07-03T05:22:13.674Z,185.00
2017-07-03T05:23:09.918Z,184.00
2017-07-03T05:24:06.154Z,184.00
2017-07-03T05:25:02.430Z,185.00
2017-07-03T05:25:58.654Z,186.00
2017-07-03T05:26:54.898Z,188.00
2017-07-03T05:27:51.141Z,189.00
2017-07-03T05:28:47.374Z,190.00
2017-07-03T05:29:43.622Z,191.00
2017-07-03T05:30:39.862Z,193.00
2017-07-03T05:31:36.190Z,197.00
2017-07-03T05:32:32.462Z,200.00
2017-07-03T05:33:28.703Z,201.00
2017-07-03T05:34:24.978Z,203.00
2017-07-03T05:35:21.214Z,205.00
2017-07-03T05:36:17.441Z,208.00
2017-07-03T05:37:13.694Z,211.00
2017-07-03T05:38:09.933Z,216.00
2017-07-03T05:39:06.208Z,224.00
2017-07-03T05:40:02.468Z,224.00
2017-07-03T05:40:58.702Z,222.00
2017-07-03T05:41:54.939Z,224.00
2017-07-03T05:42:51.205Z,234.00
2017-07-03T05:43:52.129Z,245.00
2017-07-03T05:44:53.058Z,235.00
2017-07-03T05:45:49.286Z,246.00
2017-07-03T05:46:45.519Z,249.00
2017-07-03T05:47:41.762Z,247.00
2017-07-03T05:48:38.031Z,235.00
2017-07-03T05:49:34.254Z,244.00
2017-07-03T05:50:30.478Z,257.00
2017-07-03T05:51:26.707Z,279.00
2017-07-03T05:52:22.931Z,278.00
2017-07-03T05:53:19.183Z,294.00
2017-07-03T05:54:15.426Z,305.00
2017-07-03T05:55:11.662Z,329.00
2017-07-03T05:56:07.922Z,356.00
2017-07-03T05:57:04.155Z,375.00
2017-07-03T05:58:00.386Z,351.00
2017-07-03T05:58:56.635Z,337.00
2017-07-03T05:59:52.918Z,289.00
2017-07-03T06:00:49.193Z,294.00
2017-07-03T06:01:45.466Z,302.00
2017-07-03T06:02:41.703Z,291.00
2017-07-03T06:03:38.011Z,287.00
2017-07-03T06:04:34.294Z,271.00
2017-07-03T06:05:30.538Z,276.00
2017-07-03T06:06:26.766Z,279.00
2017-07-03T06:07:23.002Z,288.00
2017-07-03T06:08:19.239Z,292.00
2017-07-03T06:09:15.486Z,284.00
2017-07-03T06:10:11.705Z,280.00
2017-07-03T06:11:07.931Z,289.00
2017-07-03T06:12:04.169Z,289.00
2017-07-03T06:13:00.399Z,275.00
2017-07-03T06:13:56.626Z,271.00
2017-07-03T06:14:52.877Z,276.00
2017-07-03T06:15:49.122Z,283.00
2017-07-03T06:16:45.354Z,287.00
2017-07-03T06:17:41.577Z,287.00
2017-07-03T06:18:37.815Z,287.00
2017-07-03T06:19:34.035Z,285.00
2017-07-03T06:20:30.274Z,291.00
2017-07-03T06:21:26.510Z,293.00
2017-07-03T06:22:22.749Z,302.00
2017-07-03T06:23:18.971Z,321.00
2017-07-03T06:24:15.206Z,331.00
2017-07-03T06:25:11.451Z,342.00
2017-07-03T06:26:07.726Z,390.00
2017-07-03T06:27:03.918Z,418.00
2017-07-03T06:28:00.146Z,392.00
2017-07-03T06:28:56.396Z,391.00
2017-07-03T06:29:52.629Z,410.00
2017-07-03T06:30:48.873Z,369.00
2017-07-03T06:31:45.100Z,381.00
2017-07-03T06:32:41.326Z,431.00
2017-07-03T06:33:37.570Z,425.00
2017-07-03T06:34:33.802Z,406.00
2017-07-03T06:35:30.067Z,415.00
2017-07-03T06:36:26.306Z,445.00
2017-07-03T06:37:22.546Z,441.00
2017-07-03T06:38:18.819Z,511.00
2017-07-03T06:39:15.959Z,576.00
2017-07-03T06:40:12.203Z,581.00
2017-07-03T06:41:08.454Z,580.00
2017-07-03T06:42:04.680Z,580.00
2017-07-03T06:43:00.914Z,603.00
2017-07-03T06:43:57.150Z,584.00
2017-07-03T06:44:53.383Z,552.00
2017-07-03T06:45:49.614Z,506.00
2017-07-03T06:46:45.875Z,466.00
2017-07-03T06:47:42.101Z,485.00
2017-07-03T06:48:38.323Z,514.00
2017-07-03T06:49:34.562Z,504.00
2017-07-03T06:50:30.807Z,506.00
2017-07-03T06:51:27.056Z,485.00
2017-07-03T06:52:23.315Z,547.00
2017-07-03T06:53:19.551Z,588.00
2017-07-03T06:54:15.783Z,565.00
2017-07-03T06:55:12.050Z,613.00
2017-07-03T06:56:08.277Z,661.00
2017-07-03T06:57:04.507Z,619.00
2017-07-03T06:58:00.755Z,640.00
2017-07-03T06:58:56.978Z,754.00
2017-07-03T06:59:53.206Z,725.00
2017-07-03T07:00:49.453Z,610.00
2017-07-03T07:01:45.699Z,538.00
2017-07-03T07:02:41.958Z,503.00
2017-07-03T07:03:38.254Z,484.00
2017-07-03T07:04:34.481Z,472.00
2017-07-03T07:05:30.706Z,493.00
2017-07-03T07:06:26.946Z,527.00
2017-07-03T07:07:23.195Z,543.00
2017-07-03T07:08:19.442Z,559.00
2017-07-03T07:09:15.684Z,569.00
2017-07-03T07:10:11.946Z,603.00
2017-07-03T07:11:08.180Z,753.00
2017-07-03T07:12:04.418Z,699.00
2017-07-03T07:13:00.674Z,774.00
2017-07-03T07:13:56.912Z,747.00
2017-07-03T07:14:53.137Z,702.00
2017-07-03T07:15:49.457Z,710.00
2017-07-03T07:16:45.674Z,734.00
2017-07-03T07:17:41.908Z,759.00
2017-07-03T07:18:38.155Z,753.00
2017-07-03T07:19:34.477Z,777.00
2017-07-03T07:20:30.751Z,823.00
2017-07-03T07:21:26.984Z,865.00
2017-07-03T07:22:23.214Z,812.00
2017-07-03T07:23:19.475Z,788.00
2017-07-03T07:24:15.751Z,813.00
2017-07-03T07:25:11.987Z,845.00
2017-07-03T07:26:08.222Z,872.00
2017-07-03T07:27:04.450Z,932.00
2017-07-03T07:28:00.686Z,996.00
2017-07-03T07:28:56.931Z,971.00
2017-07-03T07:29:53.162Z,919.00
2017-07-03T07:30:49.387Z,846.00
2017-07-03T07:31:45.624Z,803.00
2017-07-03T07:32:41.862Z,700.00
2017-07-03T07:33:38.121Z,655.00
2017-07-03T07:34:34.355Z,665.00
2017-07-03T07:35:30.616Z,575.00
2017-07-03T07:36:26.837Z,523.00
2017-07-03T07:37:23.103Z,509.00
2017-07-03T07:38:19.438Z,503.00
2017-07-03T07:39:15.695Z,495.00
2017-07-03T07:40:11.934Z,493.00
2017-07-03T07:41:08.174Z,510.00
2017-07-03T07:42:04.402Z,532.00
2017-07-03T07:43:00.639Z,539.00
2017-07-03T07:43:56.898Z,558.00
2017-07-03T07:44:53.151Z,588.00
2017-07-03T07:45:49.395Z,635.00
2017-07-03T07:46:45.642Z,661.00
2017-07-03T07:47:41.863Z,702.00
2017-07-03T07:48:38.101Z,768.00
2017-07-03T07:49:34.339Z,825.00
2017-07-03T07:50:30.574Z,746.00
2017-07-03T07:51:26.826Z,690.00
2017-07-03T07:52:23.050Z,685.00
2017-07-03T07:53:19.295Z,658.00
2017-07-03T07:54:15.547Z,588.00
2017-07-03T07:55:11.798Z,584.00
2017-07-03T07:56:08.026Z,607.00
2017-07-03T07:57:04.279Z,608.00
2017-07-03T07:58:00.574Z,604.00
2017-07-03T07:58:56.803Z,578.00
2017-07-03T07:59:53.035Z,538.00
2017-07-03T08:00:49.274Z,508.00
2017-07-03T08:01:45.506Z,498.00
2017-07-03T08:02:41.751Z,501.00
2017-07-03T08:03:37.994Z,516.00
2017-07-03T08:04:34.235Z,556.00
2017-07-03T08:05:30.495Z,616.00
2017-07-03T08:06:26.729Z,649.00
2017-07-03T08:07:22.961Z,568.00
2017-07-03T08:08:19.191Z,489.00
2017-07-03T08:09:15.431Z,456.00
2017-07-03T08:10:11.667Z,463.00
2017-07-03T08:11:07.915Z,506.00
2017-07-03T08:12:04.154Z,545.00
2017-07-03T08:13:00.394Z,602.00
2017-07-03T08:13:56.623Z,688.00
2017-07-03T08:14:52.861Z,647.00
2017-07-03T08:15:49.106Z,498.00
2017-07-03T08:16:45.342Z,420.00
2017-07-03T08:17:41.571Z,407.00
2017-07-03T08:18:37.806Z,409.00
2017-07-03T08:19:34.036Z,412.00
2017-07-03T08:20:30.274Z,450.00
2017-07-03T08:21:26.514Z,570.00
2017-07-03T08:22:22.737Z,676.00
2017-07-03T08:23:18.970Z,743.00
2017-07-03T08:24:15.195Z,736.00
2017-07-03T08:25:11.430Z,882.00
2017-07-03T08:26:07.670Z,1141.00
2017-07-03T08:27:03.922Z,1111.00
2017-07-03T08:28:00.170Z,954.00
2017-07-03T08:28:56.403Z,897.00
2017-07-03T08:29:52.639Z,896.00
2017-07-03T08:30:48.874Z,929.00
2017-07-03T08:31:45.139Z,924.00
2017-07-03T08:32:41.386Z,849.00
2017-07-03T08:33:37.626Z,774.00
2017-07-03T08:34:33.872Z,848.00
2017-07-03T08:35:30.106Z,872.00
2017-07-03T08:36:26.352Z,1022.00
2017-07-03T08:37:22.598Z,2697.00
2017-07-03T08:38:18.842Z,3013.00
2017-07-03T08:39:15.106Z,2741.00
2017-07-03T08:40:11.334Z,834.00
2017-07-03T08:41:07.565Z,1067.00
2017-07-03T08:42:03.815Z,1065.00
2017-07-03T08:43:00.055Z,3198.00
2017-07-03T08:43:56.283Z,2736.00
2017-07-03T08:44:52.522Z,3462.00
2017-07-03T08:45:48.755Z,2897.00
2017-07-03T08:46:45.002Z,3393.00
2017-07-03T08:47:41.263Z,3253.00
2017-07-03T08:48:37.494Z,3566.00
2017-07-03T08:49:33.733Z,3700.00
2017-07-03T08:50:29.973Z,1906.00
2017-07-03T08:51:26.217Z,2115.00
2017-07-03T08:52:22.446Z,3186.00
2017-07-03T08:53:18.694Z,3159.00
2017-07-03T08:54:14.927Z,2260.00
2017-07-03T08:55:11.169Z,3969.00
2017-07-03T08:56:07.406Z,1099.00
2017-07-03T08:57:03.645Z,3475.00
2017-07-03T08:57:59.895Z,1881.00
2017-07-03T08:58:56.129Z,2264.00
2017-07-03T08:59:52.367Z,1471.00
2017-07-03T09:00:48.598Z,4438.00
2017-07-03T09:01:44.820Z,1625.00
2017-07-03T09:02:41.055Z,1057.00
2017-07-03T09:03:37.313Z,1175.00
2017-07-03T09:04:33.546Z,1528.00
2017-07-03T09:05:29.771Z,3292.00
2017-07-03T09:06:26.007Z,2567.00
2017-07-03T09:07:22.259Z,3094.00
2017-07-03T09:08:18.520Z,4720.00
2017-07-03T09:09:14.771Z,1768.00
2017-07-03T09:10:11.018Z,1356.00
2017-07-03T09:11:07.242Z,1296.00
2017-07-03T09:12:03.463Z,4448.00
2017-07-03T09:12:59.700Z,1327.00
2017-07-03T09:13:56.139Z,3698.00
2017-07-03T09:14:52.402Z,879.00
2017-07-03T09:15:48.641Z,3213.00
2017-07-03T09:16:44.881Z,4941.00
2017-07-03T09:17:41.120Z,5063.00
2017-07-03T09:18:37.366Z,4564.00
2017-07-03T09:19:33.599Z,1343.00
2017-07-03T09:20:29.837Z,4961.00
2017-07-03T09:21:26.062Z,608.00
2017-07-03T09:22:22.298Z,503.00
2017-07-03T09:23:18.526Z,420.00
2017-07-03T09:24:14.782Z,387.00
2017-07-03T09:25:11.007Z,396.00
2017-07-03T09:26:07.238Z,492.00
2017-07-03T09:27:03.473Z,662.00
2017-07-03T09:27:59.707Z,953.00
2017-07-03T09:28:55.943Z,2866.00
2017-07-03T09:29:52.203Z,1133.00
2017-07-03T09:30:48.441Z,1578.00
2017-07-03T09:31:44.666Z,869.00
2017-07-03T09:32:40.903Z,1777.00
2017-07-03T09:33:37.142Z,4700.00
2017-07-03T09:34:33.359Z,1637.00
2017-07-03T09:35:29.616Z,4329.00
2017-07-03T09:36:25.874Z,798.00
2017-07-03T09:37:22.106Z,750.00
2017-07-03T09:38:18.330Z,702.00
2017-07-03T09:39:14.555Z,702.00
2017-07-03T09:40:10.815Z,2745.00
2017-07-03T09:41:07.066Z,4670.00
2017-07-03T09:42:03.302Z,926.00
2017-07-03T09:42:59.530Z,695.00
2017-07-03T09:43:55.760Z,558.00
2017-07-03T09:44:51.998Z,476.00
2017-07-03T09:45:48.255Z,508.00
2017-07-03T09:46:44.483Z,649.00
2017-07-03T09:47:40.707Z,611.00
2017-07-03T09:48:36.931Z,654.00
2017-07-03T09:49:33.151Z,4814.00
2017-07-03T09:50:29.422Z,4849.00
2017-07-03T09:51:25.662Z,4865.00
2017-07-03T09:52:21.924Z,4885.00
2017-07-03T09:53:18.158Z,4827.00
2017-07-03T09:54:14.386Z,4811.00
2017-07-03T09:55:10.634Z,4618.00
2017-07-03T09:56:06.885Z,4776.00
2017-07-03T09:57:03.115Z,4808.00
2017-07-03T09:57:59.338Z,4869.00
2017-07-03T09:58:55.574Z,4709.00
2017-07-03T09:59:51.814Z,4746.00
2017-07-03T10:00:48.050Z,4956.00
2017-07-03T10:01:44.291Z,5266.00
2017-07-03T10:02:40.533Z,5240.00
2017-07-03T10:03:36.755Z,2239.00
2017-07-03T10:04:32.995Z,1201.00
2017-07-03T10:05:30.227Z,1502.00
2017-07-03T10:06:26.455Z,1089.00
2017-07-03T10:07:22.702Z,795.00
2017-07-03T10:08:18.938Z,777.00
2017-07-03T10:09:15.179Z,1155.00
2017-07-03T10:10:11.430Z,1535.00
2017-07-03T10:11:07.671Z,614.00
2017-07-03T10:12:03.914Z,627.00
2017-07-03T10:13:00.148Z,4335.00
2017-07-03T10:13:56.371Z,4710.00
2017-07-03T10:14:52.608Z,4619.00
2017-07-03T10:15:48.858Z,4677.00
2017-07-03T10:16:45.098Z,4670.00
2017-07-03T10:17:41.322Z,4664.00
2017-07-03T10:18:37.555Z,4597.00
2017-07-03T10:19:33.778Z,4597.00
2017-07-03T10:20:30.120Z,4589.00
2017-07-03T10:21:26.357Z,4579.00
2017-07-03T10:22:22.612Z,4587.00
2017-07-03T10:23:18.856Z,4567.00
2017-07-03T10:24:15.094Z,4593.00
2017-07-03T10:25:11.322Z,4699.00
2017-07-03T10:26:07.554Z,4672.00
2017-07-03T10:27:03.786Z,4668.00
2017-07-03T10:28:00.027Z,1099.00
2017-07-03T10:28:56.258Z,4644.00
2017-07-03T10:29:52.487Z,4584.00
2017-07-03T10:30:48.723Z,4469.00
2017-07-03T10:31:44.969Z,4455.00
2017-07-03T10:32:41.221Z,4514.00
2017-07-03T10:33:37.447Z,4546.00
2017-07-03T10:34:33.678Z,4507.00
2017-07-03T10:35:29.907Z,4522.00
2017-07-03T10:36:26.178Z,4507.00
2017-07-03T10:37:22.413Z,4492.00
2017-07-03T10:38:18.658Z,4487.00
2017-07-03T10:39:14.882Z,4450.00
2017-07-03T10:40:11.117Z,3962.00
2017-07-03T10:41:07.350Z,4421.00
2017-07-03T10:42:03.610Z,4361.00
2017-07-03T10:42:59.843Z,4550.00
2017-07-03T10:43:56.088Z,4607.00
2017-07-03T10:44:52.322Z,3724.00
2017-07-03T10:45:48.555Z,936.00
2017-07-03T10:46:44.802Z,877.00
2017-07-03T10:47:41.027Z,1097.00
2017-07-03T10:48:37.271Z,1536.00
2017-07-03T10:49:33.522Z,4456.00
2017-07-03T10:50:29.760Z,922.00
2017-07-03T10:51:26.003Z,749.00
2017-07-03T10:52:22.245Z,645.00
2017-07-03T10:53:18.495Z,585.00
2017-07-03T10:54:14.735Z,572.00
2017-07-03T10:55:10.986Z,596.00
2017-07-03T10:56:07.215Z,692.00
2017-07-03T10:57:03.467Z,4178.00
2017-07-03T10:57:59.703Z,1903.00
2017-07-03T10:58:55.927Z,869.00
2017-07-03T10:59:52.166Z,942.00
2017-07-03T11:00:48.418Z,4182.00
2017-07-03T11:01:44.679Z,4180.00
2017-07-03T11:02:40.902Z,4121.00
2017-07-03T11:03:37.143Z,4164.00
2017-07-03T11:04:33.382Z,4017.00
2017-07-03T11:05:29.626Z,1019.00
2017-07-03T11:06:25.869Z,816.00
2017-07-03T11:07:22.118Z,682.00
2017-07-03T11:08:18.354Z,564.00
2017-07-03T11:09:14.582Z,524.00
2017-07-03T11:10:10.811Z,571.00
2017-07-03T11:11:07.071Z,887.00
2017-07-03T11:12:03.302Z,1129.00
2017-07-03T11:12:59.561Z,4016.00
2017-07-03T11:13:55.791Z,4043.00
2017-07-03T11:14:52.030Z,3945.00
2017-07-03T11:15:48.267Z,3972.00
2017-07-03T11:16:44.514Z,3972.00
2017-07-03T11:17:40.759Z,4044.00
2017-07-03T11:18:36.983Z,1631.00
2017-07-03T11:19:33.207Z,3261.00
2017-07-03T11:20:29.447Z,900.00
2017-07-03T11:21:25.699Z,2332.00
2017-07-03T11:22:21.974Z,2566.00
2017-07-03T11:23:18.194Z,2162.00
2017-07-03T11:24:14.419Z,4187.00
2017-07-03T11:25:10.654Z,2260.00
2017-07-03T11:26:06.887Z,2438.00
2017-07-03T11:27:03.130Z,4207.00
2017-07-03T11:27:59.362Z,4140.00
2017-07-03T11:28:55.594Z,4144.00
2017-07-03T11:29:51.817Z,4093.00
2017-07-03T11:30:48.042Z,4050.00
2017-07-03T11:31:44.307Z,4049.00
2017-07-03T11:32:40.555Z,3998.00
2017-07-03T11:33:36.797Z,3907.00
2017-07-03T11:34:33.018Z,3913.00
2017-07-03T11:35:29.258Z,3949.00
2017-07-03T11:36:25.488Z,3992.00
2017-07-03T11:37:21.735Z,4016.00
2017-07-03T11:38:17.989Z,4065.00
2017-07-03T11:39:14.210Z,1017.00
2017-07-03T11:40:10.446Z,868.00
2017-07-03T11:41:06.681Z,794.00
2017-07-03T11:42:02.902Z,793.00
2017-07-03T11:42:59.151Z,845.00
2017-07-03T11:43:56.295Z,849.00
2017-07-03T11:44:52.538Z,1681.00
2017-07-03T11:45:48.770Z,1723.00
2017-07-03T11:46:44.995Z,2333.00
2017-07-03T11:47:41.235Z,1108.00
2017-07-03T11:48:37.486Z,2722.00
2017-07-03T11:49:33.710Z,3949.00
2017-07-03T11:50:29.943Z,3648.00
2017-07-03T11:51:26.161Z,3981.00