createdAt,value
2022-11-18T00:00:19.421Z,314.67
2022-11-18T00:01:13.527Z,316.47
2022-11-18T00:02:13.772Z,313.77
2022-11-18T00:03:13.679Z,315.87
2022-11-18T00:04:13.755Z,315.27
2022-11-18T00:05:13.860Z,313.18
2022-11-18T00:06:13.911Z,315.57
2022-11-18T00:07:14.038Z,313.77
2022-11-18T00:08:14.071Z,315.27
2022-11-18T00:09:14.694Z,315.57
2022-11-18T00:10:14.232Z,315.27
2022-11-18T00:11:14.328Z,315.87
2022-11-18T00:12:14.425Z,315.87
2022-11-18T00:13:14.613Z,315.57
2022-11-18T00:14:14.581Z,314.97
2022-11-18T00:15:14.663Z,313.77
2022-11-18T00:16:14.730Z,313.18
2022-11-18T00:17:14.822Z,314.67
2022-11-18T00:18:14.904Z,315.87
2022-11-18T00:19:15.485Z,314.97
2022-11-18T00:20:15.071Z,315.27
2022-11-18T00:21:15.139Z,315.27
2022-11-18T00:22:15.219Z,315.57
2022-11-18T00:23:15.308Z,314.67
2022-11-18T00:24:15.388Z,315.87
2022-11-18T00:25:15.463Z,314.37
2022-11-18T00:26:15.543Z,313.47
2022-11-18T00:27:15.612Z,314.97
2022-11-18T00:28:15.705Z,316.47
2022-11-18T00:29:16.470Z,314.07
2022-11-18T00:30:15.878Z,313.47
2022-11-18T00:32:36.677Z,373.72
2022-11-18T00:33:37.762Z,362.65
2022-11-18T00:34:37.846Z,354.48
2022-11-18T00:35:37.977Z,351.47
2022-11-18T00:36:38.029Z,346.68
2022-11-18T00:37:38.143Z,346.31
2022-11-18T00:38:38.186Z,341.66
2022-11-18T00:39:38.292Z,339.21
2022-11-18T00:40:38.362Z,335.76
2022-11-18T00:41:38.440Z,336.44
2022-11-18T00:42:38.542Z,334.40
2022-11-18T00:43:38.603Z,332.39
2022-11-18T00:44:38.676Z,330.72
2022-11-18T00:45:38.750Z,331.39
2022-11-18T00:46:38.851Z,328.75
2022-11-18T00:47:38.919Z,327.45
2022-11-18T00:48:39.106Z,327.12
2022-11-18T00:49:39.098Z,328.42
2022-11-18T00:50:39.192Z,326.48
2022-11-18T00:51:39.298Z,325.19
2022-11-18T00:52:39.366Z,326.15
2022-11-18T00:53:39.549Z,325.19
2022-11-18T00:54:39.513Z,324.87
2022-11-18T00:55:39.616Z,324.87
2022-11-18T00:56:39.683Z,323.92
2022-11-18T00:57:39.758Z,323.28
2022-11-18T00:58:39.854Z,322.02
2022-11-18T00:59:40.052Z,324.55
2022-11-18T01:00:40.016Z,323.28
2022-11-18T01:01:40.171Z,323.92
2022-11-18T01:02:40.207Z,323.28
2022-11-18T01:03:46.271Z,320.46
2022-11-18T01:04:40.390Z,320.77
2022-11-18T01:05:40.479Z,322.02
2022-11-18T01:06:40.570Z,322.02
2022-11-18T01:07:40.688Z,321.08
2022-11-18T01:08:40.712Z,320.46
2022-11-18T01:09:40.784Z,322.02
2022-11-18T01:10:40.843Z,320.15
2022-11-18T01:11:40.938Z,319.23
2022-11-18T01:12:41.009Z,319.84
2022-11-18T01:13:41.106Z,320.46
2022-11-18T01:14:41.182Z,320.46
2022-11-18T01:15:41.275Z,318.92
2022-11-18T01:16:41.360Z,320.77
2022-11-18T01:17:41.543Z,320.46
2022-11-18T01:18:41.510Z,318.30
2022-11-18T01:19:41.590Z,318.30
2022-11-18T01:20:41.692Z,318.61
2022-11-18T01:21:41.753Z,318.30
2022-11-18T01:22:41.845Z,320.15
2022-11-18T01:23:41.946Z,320.46
2022-11-18T01:24:42.026Z,318.30
2022-11-18T01:25:42.118Z,318.30
2022-11-18T01:26:42.181Z,318.61
2022-11-18T01:27:42.261Z,316.78
2022-11-18T01:28:42.457Z,318.00
2022-11-18T01:29:42.410Z,317.69
2022-11-18T01:30:42.468Z,319.23
2022-11-18T01:32:02.019Z,317.39
2022-11-18T01:32:42.622Z,317.69
2022-11-18T01:33:42.687Z,318.30
2022-11-18T01:34:48.802Z,318.61
2022-11-18T01:35:42.855Z,319.53
2022-11-18T01:36:42.934Z,316.47
2022-11-18T01:37:42.995Z,316.47
2022-11-18T01:38:43.086Z,318.30
2022-11-18T01:39:43.186Z,317.08
2022-11-18T01:40:43.351Z,317.39
2022-11-18T01:41:43.358Z,318.30
2022-11-18T01:42:43.424Z,314.67
2022-11-18T01:43:43.500Z,317.08
2022-11-18T01:44:43.577Z,317.39
2022-11-18T01:45:43.692Z,318.61
2022-11-18T01:46:43.724Z,316.17
2022-11-18T01:47:43.825Z,314.97
2022-11-18T01:48:43.907Z,316.78
2022-11-18T01:49:43.977Z,315.57
2022-11-18T01:50:44.080Z,316.47
2022-11-18T01:51:44.253Z,315.27
2022-11-18T01:52:47.477Z,317.69
2022-11-18T01:53:44.304Z,317.08
2022-11-18T01:54:44.377Z,317.39
2022-11-18T01:55:44.436Z,317.39
2022-11-18T01:56:44.667Z,314.37
2022-11-18T01:57:44.585Z,315.27
2022-11-18T01:58:44.663Z,318.61
2022-11-18T01:59:44.741Z,316.47
2022-11-18T02:00:44.831Z,314.67
2022-11-18T02:01:44.939Z,315.27
2022-11-18T02:02:45.092Z,316.17
2022-11-18T02:03:45.094Z,314.97
2022-11-18T02:04:45.183Z,316.47
2022-11-18T02:05:51.257Z,314.37
2022-11-18T02:06:45.359Z,316.17
2022-11-18T02:07:45.502Z,316.17
2022-11-18T02:08:45.631Z,315.87
2022-11-18T02:09:45.586Z,316.78
2022-11-18T02:10:45.661Z,316.47
2022-11-18T02:11:45.781Z,314.37
2022-11-18T02:12:45.814Z,315.27
2022-11-18T02:13:45.908Z,315.27
2022-11-18T02:14:46.110Z,316.78
2022-11-18T02:15:46.070Z,314.97
2022-11-18T02:16:46.160Z,314.37
2022-11-18T02:17:46.238Z,313.77
2022-11-18T02:18:46.329Z,314.67
2022-11-18T02:19:46.411Z,317.39
2022-11-18T02:20:46.493Z,314.67
2022-11-18T02:21:46.572Z,316.78
2022-11-18T02:22:46.668Z,315.27
2022-11-18T02:23:46.765Z,314.67
2022-11-18T02:24:46.868Z,314.07
2022-11-18T02:25:46.940Z,316.78
2022-11-18T02:26:47.047Z,315.27
2022-11-18T02:27:47.124Z,317.08
2022-11-18T02:28:47.209Z,314.67
2022-11-18T02:29:47.301Z,313.77
2022-11-18T02:30:47.379Z,316.47
2022-11-18T02:31:47.573Z,315.27
2022-11-18T02:32:47.544Z,314.07
2022-11-18T02:33:47.607Z,314.67
2022-11-18T02:34:47.670Z,315.27
2022-11-18T02:35:47.730Z,316.78
2022-11-18T02:36:53.860Z,315.87
2022-11-18T02:37:47.886Z,314.37
2022-11-18T02:38:47.955Z,315.27
2022-11-18T02:39:48.031Z,314.07
2022-11-18T02:40:48.116Z,313.47
2022-11-18T02:41:48.182Z,315.27
2022-11-18T02:42:48.363Z,315.27
2022-11-18T02:43:48.352Z,313.77
2022-11-18T02:44:48.419Z,314.07
2022-11-18T02:45:48.508Z,315.87
2022-11-18T02:46:48.606Z,314.97
2022-11-18T02:47:48.814Z,314.97
2022-11-18T02:48:48.772Z,315.87
2022-11-18T02:49:48.830Z,314.97
2022-11-18T02:50:48.911Z,315.87
2022-11-18T02:51:48.989Z,314.37
2022-11-18T02:52:49.091Z,315.87
2022-11-18T02:53:49.218Z,316.47
2022-11-18T02:54:49.268Z,315.27
2022-11-18T02:55:49.355Z,315.87
2022-11-18T02:56:49.430Z,314.37
2022-11-18T02:57:49.511Z,316.17
2022-11-18T02:58:49.609Z,314.67
2022-11-18T02:59:49.679Z,315.57
2022-11-18T03:00:49.760Z,314.97
2022-11-18T03:01:49.900Z,317.08
2022-11-18T03:02:49.926Z,314.37
2022-11-18T03:03:50.033Z,314.67
2022-11-18T03:04:50.200Z,315.27
2022-11-18T03:05:50.189Z,313.47
2022-11-18T03:06:50.265Z,314.67
2022-11-18T03:07:56.310Z,314.67
2022-11-18T03:08:50.437Z,314.97
2022-11-18T03:09:50.607Z,312.29
2022-11-18T03:10:50.589Z,315.27
2022-11-18T03:11:50.667Z,313.47
2022-11-18T03:12:50.769Z,314.97
2022-11-18T03:13:50.861Z,316.17
2022-11-18T03:14:50.946Z,315.27
2022-11-18T03:15:51.143Z,315.87
2022-11-18T03:16:51.137Z,314.67
2022-11-18T03:17:51.211Z,313.77
2022-11-18T03:18:51.315Z,314.67
2022-11-18T03:19:51.393Z,314.67
2022-11-18T03:20:51.492Z,313.77
2022-11-18T03:21:51.528Z,315.27
2022-11-18T03:22:51.612Z,313.77
2022-11-18T03:23:51.704Z,313.18
2022-11-18T03:24:51.779Z,314.37
2022-11-18T03:25:51.866Z,313.47
2022-11-18T03:26:51.970Z,314.67
2022-11-18T03:27:52.042Z,313.18
2022-11-18T03:28:52.143Z,314.07
2022-11-18T03:29:52.220Z,315.27
2022-11-18T03:30:52.316Z,314.07
2022-11-18T03:31:52.398Z,314.07
2022-11-18T03:32:52.585Z,313.47
2022-11-18T03:33:52.605Z,314.67
2022-11-18T03:34:52.653Z,314.67
2022-11-18T03:35:52.727Z,314.37
2022-11-18T03:36:54.432Z,315.57
2022-11-18T03:37:52.931Z,313.47
2022-11-18T03:38:59.509Z,313.77
2022-11-18T03:39:53.061Z,314.07
2022-11-18T03:40:53.149Z,313.47
2022-11-18T03:41:53.206Z,314.97
2022-11-18T03:42:53.285Z,314.37
2022-11-18T03:43:53.444Z,314.07
2022-11-18T03:44:53.500Z,313.18
2022-11-18T03:45:53.551Z,314.97
2022-11-18T03:46:53.628Z,314.37
2022-11-18T03:47:53.725Z,313.77
2022-11-18T03:48:53.827Z,313.47
2022-11-18T03:49:53.913Z,314.07
2022-11-18T03:50:54.094Z,314.07
2022-11-18T03:51:54.058Z,312.88
2022-11-18T03:52:54.162Z,314.97
2022-11-18T03:53:54.223Z,314.67
2022-11-18T03:54:54.307Z,313.18
2022-11-18T03:55:54.390Z,314.07
2022-11-18T03:56:54.568Z,312.58
2022-11-18T03:57:54.546Z,315.27
2022-11-18T03:58:54.638Z,314.97
2022-11-18T03:59:54.733Z,314.37
2022-11-18T04:00:54.838Z,314.07
2022-11-18T04:01:54.935Z,314.07
2022-11-18T04:02:55.000Z,313.47
2022-11-18T04:03:55.081Z,313.18
2022-11-18T04:04:55.178Z,314.37
2022-11-18T04:05:55.284Z,314.37
2022-11-18T04:06:55.450Z,314.07
2022-11-18T04:07:55.473Z,314.97
2022-11-18T04:08:55.545Z,312.88
2022-11-18T04:10:01.579Z,315.27
2022-11-18T04:10:55.714Z,314.97
2022-11-18T04:11:55.797Z,314.97
2022-11-18T04:12:55.883Z,314.37
2022-11-18T04:13:55.985Z,314.97
2022-11-18T04:14:56.042Z,314.67
2022-11-18T04:15:56.128Z,314.67
2022-11-18T04:16:56.213Z,314.37
2022-11-18T04:17:56.313Z,313.77
2022-11-18T04:18:57.653Z,315.87
2022-11-18T04:19:56.591Z,313.18
2022-11-18T04:20:56.573Z,314.67
2022-11-18T04:21:56.652Z,314.07
2022-11-18T04:22:56.749Z,314.37
2022-11-18T04:23:56.837Z,313.47
2022-11-18T04:24:56.902Z,313.47
2022-11-18T04:25:56.988Z,314.07
2022-11-18T04:26:57.079Z,315.27
2022-11-18T04:27:57.157Z,313.77
2022-11-18T04:28:57.223Z,313.47
2022-11-18T04:29:57.319Z,312.29
2022-11-18T04:30:57.501Z,315.57
2022-11-18T04:31:57.508Z,312.58
2022-11-18T04:32:57.565Z,315.27
2022-11-18T04:33:57.661Z,314.07
2022-11-18T04:34:57.765Z,314.07
2022-11-18T04:35:57.861Z,313.47
2022-11-18T04:36:57.948Z,314.07
2022-11-18T04:37:58.007Z,313.18
2022-11-18T04:38:58.089Z,314.67
2022-11-18T04:39:58.152Z,311.99
2022-11-18T04:41:04.216Z,313.77
2022-11-18T04:41:58.345Z,314.37
2022-11-18T04:42:58.534Z,312.58
2022-11-18T04:43:58.518Z,314.07
2022-11-18T04:44:58.603Z,314.97
2022-11-18T04:45:58.671Z,314.37
2022-11-18T04:46:58.744Z,315.57
2022-11-18T04:48:03.282Z,313.77
2022-11-18T04:48:58.997Z,313.18
2022-11-18T04:49:58.969Z,315.57
2022-11-18T04:50:59.051Z,312.88
2022-11-18T04:51:59.132Z,313.47
2022-11-18T04:52:59.218Z,314.07
2022-11-18T04:53:59.298Z,314.07
2022-11-18T04:54:59.529Z,314.67
2022-11-18T04:55:59.471Z,313.18
2022-11-18T04:56:59.552Z,314.37
2022-11-18T04:57:59.607Z,312.58
2022-11-18T04:58:59.698Z,313.47
2022-11-18T04:59:59.785Z,314.37
2022-11-18T05:01:00.025Z,314.07
2022-11-18T05:01:59.994Z,314.37
2022-11-18T05:03:00.039Z,314.07
2022-11-18T05:04:00.161Z,311.70
2022-11-18T05:05:00.216Z,314.07
2022-11-18T05:06:00.327Z,314.37
2022-11-18T05:07:00.496Z,314.67
2022-11-18T05:08:00.478Z,313.47
2022-11-18T05:09:00.565Z,314.67
2022-11-18T05:10:00.640Z,311.70
2022-11-18T05:11:00.705Z,313.77
2022-11-18T05:12:06.959Z,314.97
2022-11-18T05:13:00.882Z,313.77
2022-11-18T05:14:00.969Z,312.88
2022-11-18T05:15:01.050Z,312.58
2022-11-18T05:16:01.129Z,315.27
2022-11-18T05:17:01.206Z,314.07
2022-11-18T05:18:01.304Z,313.18
2022-11-18T05:19:01.358Z,314.37
2022-11-18T05:20:01.449Z,313.47
2022-11-18T05:21:01.505Z,312.58
2022-11-18T05:22:01.598Z,314.97
2022-11-18T05:23:01.671Z,313.77
2022-11-18T05:24:01.770Z,313.47
2022-11-18T05:25:01.864Z,311.99
2022-11-18T05:26:02.684Z,313.18
2022-11-18T05:27:02.028Z,311.70
2022-11-18T05:28:02.116Z,314.97
2022-11-18T05:29:02.296Z,312.58
2022-11-18T05:30:02.275Z,311.99
2022-11-18T05:31:02.351Z,313.18
2022-11-18T05:32:02.410Z,311.41
2022-11-18T05:33:02.497Z,313.18
2022-11-18T05:34:02.706Z,312.29
2022-11-18T05:35:02.656Z,313.77
2022-11-18T05:36:02.741Z,313.18
2022-11-18T05:37:02.840Z,312.29
2022-11-18T05:38:02.918Z,311.99
2022-11-18T05:39:03.016Z,312.88
2022-11-18T05:40:03.132Z,313.47
2022-11-18T05:41:03.180Z,312.58
2022-11-18T05:42:03.259Z,312.88
2022-11-18T05:43:09.303Z,312.58
2022-11-18T05:44:03.432Z,310.53
2022-11-18T05:45:03.609Z,311.99
2022-11-18T05:46:03.574Z,311.70
2022-11-18T05:47:03.659Z,312.29
2022-11-18T05:48:03.726Z,311.99
2022-11-18T05:49:03.783Z,310.24
2022-11-18T05:50:03.894Z,312.58
2022-11-18T05:51:03.996Z,313.18
2022-11-18T05:52:04.064Z,313.18
2022-11-18T05:53:04.172Z,310.24
2022-11-18T05:54:04.229Z,313.77
2022-11-18T05:55:04.312Z,311.70
2022-11-18T05:56:04.388Z,311.99
2022-11-18T05:57:04.486Z,313.18
2022-11-18T05:58:04.553Z,312.88
2022-11-18T05:59:04.609Z,312.88
2022-11-18T06:00:04.709Z,312.88
2022-11-18T06:01:04.803Z,311.41
2022-11-18T06:02:04.911Z,311.99
2022-11-18T06:03:05.127Z,311.99
2022-11-18T06:04:05.072Z,313.18
2022-11-18T06:05:05.142Z,312.29
2022-11-18T06:06:05.226Z,311.41
2022-11-18T06:07:05.326Z,312.29
2022-11-18T06:08:05.409Z,311.99
2022-11-18T06:09:05.601Z,311.99
2022-11-18T06:10:06.271Z,311.99
2022-11-18T06:11:05.667Z,309.08
2022-11-18T06:12:05.727Z,312.58
2022-11-18T06:13:05.789Z,312.58
2022-11-18T06:14:12.006Z,312.88
2022-11-18T06:15:05.966Z,311.11
2022-11-18T06:16:06.050Z,311.99
2022-11-18T06:17:06.133Z,309.95
2022-11-18T06:18:06.226Z,311.41
2022-11-18T06:19:06.314Z,310.53
2022-11-18T06:20:06.419Z,311.99
2022-11-18T06:21:06.603Z,310.82
2022-11-18T06:22:06.563Z,310.53
2022-11-18T06:23:06.717Z,310.82
2022-11-18T06:24:06.758Z,312.88
2022-11-18T06:25:07.011Z,311.11
2022-11-18T06:26:06.992Z,311.70
2022-11-18T06:27:07.011Z,309.95
2022-11-18T06:28:07.141Z,311.70
2022-11-18T06:29:07.593Z,311.11
2022-11-18T06:30:07.314Z,310.53
2022-11-18T06:31:07.489Z,311.11
2022-11-18T06:32:07.636Z,311.11
2022-11-18T06:33:07.568Z,311.11
2022-11-18T06:34:07.633Z,311.70
2022-11-18T06:35:07.848Z,310.24
2022-11-18T06:36:08.141Z,309.95
2022-11-18T06:37:07.903Z,310.53
2022-11-18T06:38:08.073Z,311.99
2022-11-18T06:39:08.035Z,309.95
2022-11-18T06:40:08.097Z,311.99
2022-11-18T06:41:08.189Z,310.24
2022-11-18T06:42:08.397Z,310.24
2022-11-18T06:43:08.376Z,310.82
2022-11-18T06:44:08.469Z,311.11
2022-11-18T06:45:14.575Z,311.99
2022-11-18T06:46:09.498Z,311.11
2022-11-18T06:47:08.735Z,311.41
2022-11-18T06:48:08.793Z,311.70
2022-11-18T06:49:08.836Z,312.29
2022-11-18T06:50:08.919Z,311.41
2022-11-18T06:51:09.005Z,312.88
2022-11-18T06:52:09.112Z,312.29
2022-11-18T06:53:09.302Z,314.37
2022-11-18T06:54:11.170Z,312.58
2022-11-18T06:55:09.390Z,312.29
2022-11-18T06:56:09.488Z,311.70
2022-11-18T06:57:09.587Z,315.27
2022-11-18T06:58:09.659Z,312.88
2022-11-18T06:59:09.716Z,311.99
2022-11-18T07:00:09.724Z,314.37
2022-11-18T07:01:09.888Z,314.97
2022-11-18T07:02:09.883Z,314.67
2022-11-18T07:03:09.970Z,311.99
2022-11-18T07:04:10.051Z,312.29
2022-11-18T07:05:10.132Z,314.07
2022-11-18T07:06:10.214Z,314.07
2022-11-18T07:07:10.327Z,314.07
2022-11-18T07:08:10.385Z,314.37
2022-11-18T07:09:10.501Z,314.37
2022-11-18T07:10:10.575Z,313.47
2022-11-18T07:11:10.619Z,315.87
2022-11-18T07:12:10.694Z,314.07
2022-11-18T07:13:10.771Z,313.77
2022-11-18T07:14:10.852Z,312.88
2022-11-18T07:15:10.958Z,314.97
2022-11-18T07:16:16.984Z,313.18
2022-11-18T07:17:11.097Z,313.47
2022-11-18T07:18:11.175Z,314.97
2022-11-18T07:19:11.257Z,314.97
2022-11-18T07:20:11.341Z,314.07
2022-11-18T07:21:11.433Z,314.07
2022-11-18T07:22:11.518Z,314.67
2022-11-18T07:23:11.589Z,313.47
2022-11-18T07:24:11.661Z,312.29
2022-11-18T07:25:11.739Z,313.18
2022-11-18T07:26:11.833Z,314.07
2022-11-18T07:27:11.911Z,314.67
2022-11-18T07:28:11.996Z,314.37
2022-11-18T07:29:12.095Z,314.37
2022-11-18T07:30:12.169Z,313.47
2022-11-18T07:31:12.368Z,313.47
2022-11-18T07:32:12.432Z,312.29
2022-11-18T07:33:12.415Z,314.07
2022-11-18T07:34:12.482Z,316.17
2022-11-18T07:35:12.571Z,319.53
2022-11-18T07:36:12.645Z,322.97
2022-11-18T07:37:12.742Z,326.48
2022-11-18T07:38:12.833Z,328.10
2022-11-18T07:39:12.919Z,333.05
2022-11-18T07:40:13.006Z,338.51
2022-11-18T07:41:13.099Z,342.01
2022-11-18T07:42:13.316Z,345.95
2022-11-18T07:43:13.300Z,349.98
2022-11-18T07:44:13.350Z,352.22
2022-11-18T07:45:13.424Z,355.63
2022-11-18T07:46:13.528Z,360.28
2022-11-18T07:47:19.562Z,362.25
2022-11-18T07:48:13.658Z,365.05
2022-11-18T07:49:13.717Z,369.13
2022-11-18T07:50:13.796Z,373.30
2022-11-18T07:51:13.874Z,376.70
2022-11-18T07:52:13.958Z,383.90
2022-11-18T07:53:14.040Z,386.55
2022-11-18T07:54:14.143Z,389.24
2022-11-18T07:55:14.215Z,391.28
2022-11-18T07:56:14.295Z,393.80
2022-11-18T07:57:14.386Z,394.73
2022-11-18T07:58:15.428Z,397.77
2022-11-18T07:59:14.661Z,398.24
2022-11-18T08:00:14.636Z,397.77
2022-11-18T08:01:14.817Z,400.61
2022-11-18T08:02:14.815Z,399.18
2022-11-18T08:03:14.900Z,398.00
2022-11-18T08:04:14.986Z,402.77
2022-11-18T08:05:18.122Z,399.42
2022-11-18T08:06:15.175Z,398.95
2022-11-18T08:07:15.349Z,398.71
2022-11-18T08:08:15.368Z,400.85
2022-11-18T08:09:15.754Z,397.53
2022-11-18T08:10:15.560Z,399.18
2022-11-18T08:11:21.605Z,396.59
2022-11-18T08:12:15.712Z,394.73
2022-11-18T08:13:15.775Z,394.03
2022-11-18T08:14:15.865Z,397.30
2022-11-18T08:15:15.973Z,394.96
2022-11-18T08:16:16.021Z,395.42
2022-11-18T08:17:16.114Z,394.50
2022-11-18T08:18:22.165Z,394.96
2022-11-18T08:19:16.644Z,391.28
2022-11-18T08:20:16.350Z,391.28
2022-11-18T08:21:16.459Z,390.14
2022-11-18T08:22:16.523Z,391.05
2022-11-18T08:23:16.594Z,389.01
2022-11-18T08:24:16.678Z,389.01
2022-11-18T08:25:16.750Z,387.44
2022-11-18T08:26:16.838Z,387.00
2022-11-18T08:27:17.018Z,388.79
2022-11-18T08:28:16.998Z,387.89
2022-11-18T08:29:24.585Z,382.81
2022-11-18T08:30:17.167Z,385.66
2022-11-18T08:31:17.247Z,384.34
2022-11-18T08:32:17.323Z,385.89
2022-11-18T08:33:17.521Z,383.24
2022-11-18T08:34:17.501Z,381.50
2022-11-18T08:35:17.586Z,382.81
2022-11-18T08:36:17.646Z,381.50
2022-11-18T08:37:17.738Z,380.42
2022-11-18T08:38:17.818Z,379.99
2022-11-18T08:39:18.215Z,379.35
2022-11-18T08:40:18.001Z,376.27
2022-11-18T08:41:18.086Z,374.57
2022-11-18T08:42:18.208Z,374.99
2022-11-18T08:43:18.946Z,374.57
2022-11-18T08:44:18.327Z,374.14
2022-11-18T08:45:18.420Z,374.14
2022-11-18T08:46:18.470Z,374.14
2022-11-18T08:47:18.553Z,370.79
2022-11-18T08:48:18.657Z,369.95
2022-11-18T08:49:29.613Z,369.13
2022-11-18T08:50:18.917Z,369.13
2022-11-18T08:51:18.878Z,369.13
2022-11-18T08:52:18.964Z,367.90
2022-11-18T08:53:19.042Z,367.08
2022-11-18T08:54:19.140Z,368.31
2022-11-18T08:55:19.221Z,366.27
2022-11-18T08:56:19.340Z,365.46
2022-11-18T08:57:19.379Z,365.46
2022-11-18T08:58:19.458Z,365.46
2022-11-18T08:59:19.828Z,361.07
2022-11-18T09:00:19.606Z,363.05
2022-11-18T09:01:19.887Z,363.05
2022-11-18T09:02:19.762Z,362.25
2022-11-18T09:03:19.839Z,362.25
2022-11-18T09:04:19.920Z,360.28
2022-11-18T09:05:19.992Z,361.07
2022-11-18T09:06:20.085Z,361.46
2022-11-18T09:07:20.481Z,359.10
2022-11-18T09:08:20.229Z,361.07
2022-11-18T09:09:20.846Z,356.78
2022-11-18T09:10:20.420Z,356.39
2022-11-18T09:11:20.514Z,356.01
2022-11-18T09:12:20.613Z,356.01
2022-11-18T09:15:11.765Z,357.16
2022-11-18T09:15:21.285Z,355.63
2022-11-18T09:16:24.962Z,352.59
2022-11-18T09:17:20.993Z,354.86
2022-11-18T09:18:21.177Z,353.72
2022-11-18T09:20:27.230Z,353.35
2022-11-18T09:21:21.352Z,350.35
2022-11-18T09:22:21.430Z,351.84
2022-11-18T09:23:21.558Z,352.59
2022-11-18T09:24:21.663Z,351.47
2022-11-18T09:25:21.696Z,351.47
2022-11-18T09:26:21.783Z,351.84
2022-11-18T09:27:21.865Z,352.22
2022-11-18T09:28:21.964Z,351.10
2022-11-18T09:29:22.140Z,351.10
2022-11-18T09:30:22.234Z,354.86
2022-11-18T09:31:22.227Z,354.10
2022-11-18T09:32:22.308Z,351.84
2022-11-18T09:33:22.478Z,351.10
2022-11-18T09:34:22.462Z,355.24
2022-11-18T09:35:22.544Z,351.84
2022-11-18T09:36:22.625Z,352.22
2022-11-18T09:37:22.691Z,351.84
2022-11-18T09:38:22.790Z,351.10
2022-11-18T09:39:22.864Z,352.59
2022-11-18T09:40:22.962Z,351.10
2022-11-18T09:41:23.050Z,350.72
2022-11-18T09:42:23.112Z,350.35
2022-11-18T09:43:23.176Z,351.47
2022-11-18T09:44:23.263Z,349.24
2022-11-18T09:45:25.325Z,348.87
2022-11-18T09:46:23.517Z,349.98
2022-11-18T09:47:23.495Z,349.61
2022-11-18T09:48:23.583Z,347.77
2022-11-18T09:49:23.656Z,349.24
2022-11-18T09:51:29.871Z,350.72
2022-11-18T09:52:23.917Z,347.77
2022-11-18T09:53:23.984Z,348.87
2022-11-18T09:54:24.062Z,349.98
2022-11-18T09:55:24.139Z,346.31
2022-11-18T09:56:24.260Z,346.31
2022-11-18T09:57:24.304Z,347.04
2022-11-18T09:58:24.382Z,346.68
2022-11-18T09:59:24.462Z,345.59
2022-11-18T10:00:24.541Z,349.24
2022-11-18T10:01:27.635Z,344.51
2022-11-18T10:02:24.801Z,344.51
2022-11-18T10:03:24.845Z,344.15
2022-11-18T10:04:24.940Z,344.51
2022-11-18T10:05:24.939Z,345.23
2022-11-18T10:06:25.043Z,343.43
2022-11-18T10:07:25.189Z,343.79
2022-11-18T10:08:25.255Z,342.37
2022-11-18T10:09:25.297Z,343.08
2022-11-18T10:10:25.394Z,343.43
2022-11-18T10:11:25.503Z,340.25
2022-11-18T10:12:25.582Z,344.15
2022-11-18T10:13:25.761Z,342.72
2022-11-18T10:14:25.766Z,343.43
2022-11-18T10:15:25.802Z,340.95
2022-11-18T10:16:25.883Z,339.55
2022-11-18T10:17:25.980Z,340.60
2022-11-18T10:18:52.942Z,341.31
2022-11-18T10:19:26.165Z,339.21
2022-11-18T10:20:26.188Z,343.43
2022-11-18T10:21:26.346Z,339.21
2022-11-18T10:22:32.320Z,339.21
2022-11-18T10:23:26.409Z,337.47
2022-11-18T10:24:26.512Z,337.82
2022-11-18T10:25:26.583Z,335.76
2022-11-18T10:26:26.715Z,340.95
2022-11-18T10:27:26.733Z,338.51
2022-11-18T10:28:26.797Z,337.47
2022-11-18T10:29:26.899Z,336.10
2022-11-18T10:30:27.097Z,338.86
2022-11-18T10:31:27.024Z,336.44
2022-11-18T10:32:27.113Z,335.76
2022-11-18T10:33:27.195Z,336.79
2022-11-18T10:34:27.279Z,334.06
2022-11-18T10:35:27.369Z,334.74
2022-11-18T10:36:27.423Z,333.39
2022-11-18T10:37:39.078Z,332.39
2022-11-18T10:38:27.572Z,334.74
2022-11-18T10:39:27.636Z,334.40
2022-11-18T10:40:27.717Z,333.73
2022-11-18T10:41:27.797Z,334.06
2022-11-18T10:42:27.845Z,333.05
2022-11-18T10:43:27.928Z,333.05
2022-11-18T10:44:28.008Z,331.05
2022-11-18T10:45:28.067Z,330.72
2022-11-18T10:46:28.133Z,332.05
2022-11-18T10:47:28.312Z,332.05
2022-11-18T10:48:28.260Z,332.72
2022-11-18T10:49:28.319Z,329.73
2022-11-18T10:50:28.424Z,329.40
2022-11-18T10:51:28.478Z,329.73
2022-11-18T10:52:28.583Z,331.05
2022-11-18T10:53:34.630Z,332.05
2022-11-18T10:54:28.729Z,329.40
2022-11-18T10:55:28.808Z,330.39
2022-11-18T10:56:28.894Z,329.40
2022-11-18T10:57:28.997Z,330.06
2022-11-18T10:58:29.141Z,330.39
2022-11-18T10:59:29.140Z,328.10
2022-11-18T11:00:29.218Z,330.06
2022-11-18T11:01:29.425Z,330.72
2022-11-18T11:02:29.379Z,328.42
2022-11-18T11:03:29.607Z,328.10
2022-11-18T11:04:29.541Z,326.80
2022-11-18T11:05:29.672Z,328.42
2022-11-18T11:06:29.759Z,327.77
2022-11-18T11:07:29.838Z,326.15
2022-11-18T11:08:36.955Z,326.15
2022-11-18T11:09:29.986Z,324.55
2022-11-18T11:10:30.060Z,325.51
2022-11-18T11:11:30.187Z,324.87
2022-11-18T11:12:30.241Z,323.60
2022-11-18T11:13:30.317Z,324.55
2022-11-18T11:14:30.477Z,322.65
2022-11-18T11:15:30.581Z,322.02
2022-11-18T11:16:30.561Z,321.40
2022-11-18T11:17:30.710Z,320.46
2022-11-18T11:18:30.725Z,319.53
2022-11-18T11:19:30.822Z,323.28
2022-11-18T11:20:30.905Z,321.71
2022-11-18T11:21:30.987Z,321.71
2022-11-18T11:22:31.037Z,321.08
2022-11-18T11:23:31.116Z,319.84
2022-11-18T11:24:37.169Z,319.53
2022-11-18T11:28:16.770Z,320.46
2022-11-18T11:28:22.712Z,309.37
2022-11-18T11:29:22.803Z,310.24
2022-11-18T11:30:22.879Z,313.18
2022-11-18T11:31:22.975Z,312.58
2022-11-18T11:32:23.054Z,312.88
2022-11-18T11:33:23.156Z,312.88
2022-11-18T11:34:23.234Z,312.58
2022-11-18T11:35:23.346Z,312.29
2022-11-18T11:36:23.419Z,310.82
2022-11-18T11:37:23.494Z,312.29
2022-11-18T11:38:23.697Z,312.29
2022-11-18T11:39:23.686Z,312.29
2022-11-18T11:40:23.734Z,312.88
2022-11-18T11:41:23.862Z,311.41
2022-11-18T11:42:23.920Z,311.70
2022-11-18T11:43:24.004Z,310.53
2022-11-18T11:44:24.184Z,311.11
2022-11-18T11:45:24.191Z,313.18
2022-11-18T11:46:24.253Z,313.47
2022-11-18T11:47:24.424Z,317.69
2022-11-18T11:48:24.447Z,320.15
2022-11-18T11:49:24.530Z,320.77
2022-11-18T11:50:24.562Z,321.08
2022-11-18T11:51:24.662Z,320.15
2022-11-18T11:52:24.770Z,320.15
2022-11-18T11:53:24.894Z,319.23
2022-11-18T11:54:24.882Z,322.34
2022-11-18T11:55:31.287Z,321.08
2022-11-18T11:56:25.037Z,321.71
2022-11-18T11:57:25.111Z,322.97
2022-11-18T11:58:25.192Z,324.23
2022-11-18T11:59:25.299Z,323.92
2022-11-18T12:00:25.365Z,322.97
2022-11-18T12:01:25.517Z,323.28
2022-11-18T12:02:25.605Z,322.65
2022-11-18T12:03:25.589Z,325.83
2022-11-18T12:04:25.689Z,325.19
2022-11-18T12:05:25.805Z,324.23
2022-11-18T12:06:25.880Z,324.23
2022-11-18T12:07:26.034Z,326.15
2022-11-18T12:08:26.041Z,323.92
2022-11-18T12:09:26.121Z,325.19
2022-11-18T12:10:26.199Z,326.48
2022-11-18T12:11:26.271Z,325.83
2022-11-18T12:12:26.362Z,326.48
2022-11-18T12:13:26.478Z,327.45
2022-11-18T12:14:26.540Z,327.45
2022-11-18T12:15:26.623Z,325.83
2022-11-18T12:16:27.664Z,325.19
2022-11-18T12:17:26.802Z,327.77
2022-11-18T12:18:26.860Z,324.87
2022-11-18T12:19:26.963Z,326.80
2022-11-18T12:20:27.051Z,327.12
2022-11-18T12:21:31.065Z,328.10
2022-11-18T12:22:27.232Z,326.48
2022-11-18T12:23:27.412Z,325.51
2022-11-18T12:24:27.440Z,326.80
2022-11-18T12:25:27.468Z,326.48
2022-11-18T12:26:33.521Z,327.12
2022-11-18T12:27:27.643Z,326.80
2022-11-18T12:28:27.803Z,325.51
2022-11-18T12:29:27.795Z,327.77
2022-11-18T12:30:27.901Z,327.12
2022-11-18T12:31:27.941Z,326.48
2022-11-18T12:32:28.068Z,327.45
2022-11-18T12:33:28.124Z,327.12
2022-11-18T12:34:28.347Z,325.19
2022-11-18T12:35:28.293Z,326.80