createdAt,value
2019-01-10T00:00:09.526Z,1
2019-01-10T00:01:11.673Z,0.9
2019-01-10T00:02:13.812Z,1
2019-01-10T00:03:15.956Z,0.9
2019-01-10T00:04:18.078Z,0.9
2019-01-10T00:05:20.213Z,0.9
2019-01-10T00:06:22.675Z,0.9
2019-01-10T00:07:24.849Z,0.9
2019-01-10T00:08:26.990Z,0.9
2019-01-10T00:09:29.163Z,0.9
2019-01-10T00:10:31.311Z,0.9
2019-01-10T00:11:33.793Z,0.9
2019-01-10T00:12:41.157Z,0.9
2019-01-10T00:13:43.294Z,0.9
2019-01-10T00:14:45.435Z,0.8
2019-01-10T00:15:47.563Z,0.9
2019-01-10T00:16:49.689Z,0.8
2019-01-10T00:17:52.111Z,0.9
2019-01-10T00:18:54.640Z,0.9
2019-01-10T00:19:56.774Z,0.9
2019-01-10T00:20:58.907Z,0.9
2019-01-10T00:22:01.046Z,0.9
2019-01-10T00:23:03.193Z,0.9
2019-01-10T00:24:05.527Z,0.9
2019-01-10T00:25:07.715Z,0.9
2019-01-10T00:26:09.898Z,0.9
2019-01-10T00:27:12.069Z,0.9
2019-01-10T00:28:14.489Z,0.9
2019-01-10T00:29:16.633Z,0.9
2019-01-10T00:30:18.771Z,0.9
2019-01-10T00:31:21.209Z,0.9
2019-01-10T00:32:23.381Z,0.9
2019-01-10T00:33:25.499Z,0.9
2019-01-10T00:34:27.681Z,0.9
2019-01-10T00:35:30.131Z,0.9
2019-01-10T00:36:32.283Z,0.9
2019-01-10T00:37:34.454Z,0.9
2019-01-10T00:38:36.895Z,0.9
2019-01-10T00:39:40.694Z,0.9
2019-01-10T00:40:43.225Z,0.9
2019-01-10T00:41:45.369Z,1
2019-01-10T00:42:51.177Z,0.9
2019-01-10T00:43:53.511Z,0.9
2019-01-10T00:44:55.639Z,1
2019-01-10T00:45:57.795Z,0.9
2019-01-10T00:46:59.931Z,0.9
2019-01-10T00:48:02.061Z,0.9
2019-01-10T00:49:04.236Z,0.9
2019-01-10T00:50:06.664Z,0.9
2019-01-10T00:51:08.813Z,0.9
2019-01-10T00:52:11.227Z,0.9
2019-01-10T00:53:13.368Z,0.9
2019-01-10T00:54:15.924Z,0.9
2019-01-10T00:55:18.059Z,0.9
2019-01-10T00:56:20.202Z,0.9
2019-01-10T00:57:22.342Z,0.9
2019-01-10T00:58:24.581Z,0.9
2019-01-10T00:59:26.999Z,0.9
2019-01-10T01:00:29.440Z,0.9
2019-01-10T01:01:31.973Z,0.9
2019-01-10T01:02:34.264Z,0.9
2019-01-10T01:03:36.423Z,1
2019-01-10T01:04:38.823Z,0.9
2019-01-10T01:05:40.969Z,0.9
2019-01-10T01:06:43.092Z,0.9
2019-01-10T01:07:45.226Z,0.9
2019-01-10T01:08:47.395Z,0.9
2019-01-10T01:09:49.938Z,0.9
2019-01-10T01:10:52.140Z,0.9
2019-01-10T01:11:54.280Z,0.9
2019-01-10T01:13:00.199Z,0.9
2019-01-10T01:14:02.312Z,0.9
2019-01-10T01:15:04.520Z,0.9
2019-01-10T01:16:06.753Z,1
2019-01-10T01:17:09.318Z,1
2019-01-10T01:18:11.493Z,1
2019-01-10T01:19:13.701Z,1
2019-01-10T01:20:15.854Z,1
2019-01-10T01:21:18.282Z,1
2019-01-10T01:22:20.701Z,1
2019-01-10T01:23:22.917Z,1
2019-01-10T01:24:25.065Z,1
2019-01-10T01:25:27.884Z,1
2019-01-10T01:26:30.011Z,1
2019-01-10T01:27:32.127Z,1
2019-01-10T01:28:34.256Z,1
2019-01-10T01:29:36.385Z,1.1
2019-01-10T01:30:38.506Z,1.1
2019-01-10T01:31:40.703Z,1.1
2019-01-10T01:32:42.819Z,1.1
2019-01-10T01:33:44.945Z,1.1
2019-01-10T01:34:47.107Z,1.1
2019-01-10T01:35:49.291Z,1.1
2019-01-10T01:36:51.411Z,1.1
2019-01-10T01:37:53.541Z,1
2019-01-10T01:38:55.660Z,1
2019-01-10T01:39:57.802Z,1
2019-01-10T01:41:00.647Z,1
2019-01-10T01:42:03.075Z,1
2019-01-10T01:43:08.840Z,1
2019-01-10T01:44:10.990Z,1
2019-01-10T01:45:13.172Z,1
2019-01-10T01:46:15.298Z,1
2019-01-10T01:47:17.655Z,1
2019-01-10T01:48:20.464Z,1
2019-01-10T01:49:22.597Z,1
2019-01-10T01:50:25.023Z,1.1
2019-01-10T01:51:27.159Z,1
2019-01-10T01:52:30.007Z,1.1
2019-01-10T01:53:32.220Z,1.1
2019-01-10T01:54:34.439Z,1.1
2019-01-10T01:55:36.593Z,1
2019-01-10T01:56:38.726Z,1
2019-01-10T01:57:40.870Z,1
2019-01-10T01:58:42.980Z,1
2019-01-10T01:59:45.131Z,1
2019-01-10T02:00:47.295Z,1
2019-01-10T02:01:49.759Z,1
2019-01-10T02:02:51.922Z,1
2019-01-10T02:03:54.324Z,1.1
2019-01-10T02:04:56.475Z,1.1
2019-01-10T02:05:59.012Z,1.1
2019-01-10T02:07:01.138Z,1.1
2019-01-10T02:08:03.263Z,1.1
2019-01-10T02:09:05.412Z,1.1
2019-01-10T02:10:07.837Z,1.1
2019-01-10T02:11:09.964Z,1.1
2019-01-10T02:12:12.085Z,1.1
2019-01-10T02:13:18.094Z,1.1
2019-01-10T02:14:20.420Z,1.1
2019-01-10T02:15:22.780Z,1.1
2019-01-10T02:16:24.908Z,1
2019-01-10T02:17:27.122Z,1.1
2019-01-10T02:18:29.542Z,1.1
2019-01-10T02:19:31.678Z,1.1
2019-01-10T02:20:33.809Z,1.1
2019-01-10T02:21:35.979Z,1.1
2019-01-10T02:22:39.769Z,1.1
2019-01-10T02:23:41.914Z,1.1
2019-01-10T02:24:44.037Z,1.1
2019-01-10T02:25:46.180Z,1.1
2019-01-10T02:26:48.312Z,1.1
2019-01-10T02:27:50.547Z,1.1
2019-01-10T02:28:52.724Z,1.2
2019-01-10T02:29:55.145Z,1.2
2019-01-10T02:30:57.560Z,1.1
2019-01-10T02:32:00.083Z,1.1
2019-01-10T02:33:02.786Z,1.2
2019-01-10T02:34:05.322Z,1.2
2019-01-10T02:35:08.040Z,1.2
2019-01-10T02:36:10.217Z,1.2
2019-01-10T02:37:12.705Z,1.2
2019-01-10T02:38:15.190Z,1.3
2019-01-10T02:39:17.324Z,1.2
2019-01-10T02:40:19.519Z,1.2
2019-01-10T02:41:21.687Z,1.2
2019-01-10T02:42:24.100Z,1.2
2019-01-10T02:43:27.905Z,1.1
2019-01-10T02:44:30.320Z,1.2
2019-01-10T02:45:32.442Z,1.2
2019-01-10T02:46:34.595Z,1.2
2019-01-10T02:47:36.741Z,1.1
2019-01-10T02:48:38.887Z,1.1
2019-01-10T02:49:41.440Z,1.1
2019-01-10T02:50:43.652Z,1.1
2019-01-10T02:51:45.796Z,1.1
2019-01-10T02:52:47.996Z,1.1
2019-01-10T02:53:50.523Z,1
2019-01-10T02:54:52.663Z,1.1
2019-01-10T02:55:54.804Z,1.1
2019-01-10T02:56:57.533Z,1.1
2019-01-10T02:57:59.663Z,1.1
2019-01-10T02:59:02.346Z,1.1
2019-01-10T03:00:04.536Z,1.1
2019-01-10T03:01:06.965Z,1.1
2019-01-10T03:02:09.106Z,1
2019-01-10T03:03:11.223Z,1
2019-01-10T03:04:13.649Z,1
2019-01-10T03:05:15.792Z,1
2019-01-10T03:06:17.945Z,1
2019-01-10T03:07:20.524Z,1
2019-01-10T03:08:23.320Z,1
2019-01-10T03:09:25.842Z,1
2019-01-10T03:10:28.007Z,1
2019-01-10T03:11:30.149Z,1
2019-01-10T03:12:32.269Z,1
2019-01-10T03:13:38.040Z,1
2019-01-10T03:14:40.185Z,1
2019-01-10T03:15:42.317Z,1
2019-01-10T03:16:44.446Z,1
2019-01-10T03:17:46.593Z,1
2019-01-10T03:18:48.735Z,1
2019-01-10T03:19:50.889Z,1
2019-01-10T03:20:53.828Z,1.1
2019-01-10T03:21:55.946Z,1.1
2019-01-10T03:22:58.586Z,1.1
2019-01-10T03:24:00.727Z,1
2019-01-10T03:25:03.165Z,1
2019-01-10T03:26:05.296Z,1
2019-01-10T03:27:07.422Z,1
2019-01-10T03:28:09.935Z,1
2019-01-10T03:29:13.066Z,1
2019-01-10T03:30:15.530Z,1
2019-01-10T03:31:17.720Z,1
2019-01-10T03:32:20.614Z,0.9
2019-01-10T03:33:24.175Z,1
2019-01-10T03:34:26.918Z,0.9
2019-01-10T03:35:29.063Z,0.9
2019-01-10T03:36:31.211Z,0.9
2019-01-10T03:37:33.320Z,0.9
2019-01-10T03:38:35.850Z,0.9
2019-01-10T03:39:37.999Z,0.9
2019-01-10T03:40:40.171Z,0.9
2019-01-10T03:41:42.286Z,0.9
2019-01-10T03:42:44.425Z,0.9
2019-01-10T03:43:48.943Z,0.9
2019-01-10T03:44:51.423Z,0.9
2019-01-10T03:45:53.554Z,0.9
2019-01-10T03:46:56.346Z,0.8
2019-01-10T03:47:58.499Z,0.8
2019-01-10T03:49:00.811Z,0.9
2019-01-10T03:50:03.233Z,0.8
2019-01-10T03:51:05.409Z,0.9
2019-01-10T03:52:07.548Z,0.8
2019-01-10T03:53:09.977Z,0.8
2019-01-10T03:54:12.103Z,0.8
2019-01-10T03:55:14.550Z,0.8
2019-01-10T03:56:16.771Z,0.8
2019-01-10T03:57:18.899Z,0.8
2019-01-10T03:58:21.037Z,0.8
2019-01-10T03:59:23.174Z,0.8
2019-01-10T04:00:25.323Z,0.8
2019-01-10T04:01:27.448Z,0.8
2019-01-10T04:02:29.574Z,0.9
2019-01-10T04:03:32.405Z,0.8
2019-01-10T04:04:34.544Z,0.8
2019-01-10T04:05:36.683Z,0.8
2019-01-10T04:06:40.885Z,0.8
2019-01-10T04:07:43.605Z,0.8
2019-01-10T04:08:46.314Z,0.8
2019-01-10T04:09:48.728Z,0.9
2019-01-10T04:10:50.899Z,0.9
2019-01-10T04:11:53.316Z,0.9
2019-01-10T04:12:55.459Z,0.9
2019-01-10T04:13:58.854Z,0.9
2019-01-10T04:15:01.303Z,0.9
2019-01-10T04:16:04.010Z,0.9
2019-01-10T04:17:06.151Z,0.9
2019-01-10T04:18:08.296Z,0.9
2019-01-10T04:19:10.442Z,0.9
2019-01-10T04:20:12.558Z,0.9
2019-01-10T04:21:18.737Z,0.9
2019-01-10T04:22:20.890Z,0.8
2019-01-10T04:23:23.334Z,0.9
2019-01-10T04:24:25.482Z,0.8
2019-01-10T04:25:27.611Z,0.8
2019-01-10T04:26:30.014Z,0.8
2019-01-10T04:27:32.177Z,0.9
2019-01-10T04:28:34.619Z,0.8
2019-01-10T04:29:37.045Z,0.9
2019-01-10T04:30:39.467Z,0.9
2019-01-10T04:31:41.620Z,0.9
2019-01-10T04:32:44.182Z,0.8
2019-01-10T04:33:46.327Z,0.8
2019-01-10T04:34:48.469Z,0.8
2019-01-10T04:35:50.601Z,0.8
2019-01-10T04:36:52.761Z,0.8
2019-01-10T04:37:54.891Z,0.8
2019-01-10T04:38:57.356Z,0.8
2019-01-10T04:39:59.482Z,0.8
2019-01-10T04:41:01.712Z,0.8
2019-01-10T04:42:03.904Z,0.8
2019-01-10T04:43:06.823Z,0.8
2019-01-10T04:44:08.977Z,0.8
2019-01-10T04:45:11.113Z,0.8
2019-01-10T04:46:13.446Z,0.9
2019-01-10T04:47:15.575Z,0.9
2019-01-10T04:48:17.711Z,0.8
2019-01-10T04:49:19.836Z,0.9
2019-01-10T04:50:22.248Z,0.9
2019-01-10T04:51:24.384Z,0.8
2019-01-10T04:52:27.242Z,0.8
2019-01-10T04:53:29.391Z,0.9
2019-01-10T04:54:31.528Z,0.9
2019-01-10T04:55:34.163Z,0.9
2019-01-10T04:56:36.599Z,0.9
2019-01-10T04:57:38.743Z,0.9
2019-01-10T04:58:41.575Z,0.8
2019-01-10T04:59:43.712Z,0.9
2019-01-10T05:00:45.890Z,0.9
2019-01-10T05:01:48.096Z,0.8
2019-01-10T05:02:50.252Z,0.8
2019-01-10T05:03:52.771Z,0.8
2019-01-10T05:04:54.901Z,0.8
2019-01-10T05:05:57.342Z,0.8
2019-01-10T05:06:59.484Z,0.8
2019-01-10T05:08:01.642Z,0.9
2019-01-10T05:09:04.083Z,0.9
2019-01-10T05:10:06.203Z,0.8
2019-01-10T05:11:08.359Z,0.8
2019-01-10T05:12:10.518Z,0.8
2019-01-10T05:13:12.670Z,0.8
2019-01-10T05:14:18.038Z,0.8
2019-01-10T05:15:20.501Z,0.7
2019-01-10T05:16:22.924Z,0.8
2019-01-10T05:17:25.055Z,0.8
2019-01-10T05:18:27.195Z,0.8
2019-01-10T05:19:29.643Z,0.8
2019-01-10T05:20:31.860Z,0.8
2019-01-10T05:21:34.325Z,0.8
2019-01-10T05:22:36.536Z,0.8
2019-01-10T05:23:38.663Z,0.8
2019-01-10T05:24:41.403Z,0.8
2019-01-10T05:25:43.664Z,0.8
2019-01-10T05:26:46.081Z,0.8
2019-01-10T05:27:48.242Z,0.8
2019-01-10T05:28:50.670Z,0.8
2019-01-10T05:29:53.093Z,0.8
2019-01-10T05:30:55.220Z,0.8
2019-01-10T05:31:57.357Z,0.8
2019-01-10T05:32:59.775Z,0.8
2019-01-10T05:34:01.901Z,0.8
2019-01-10T05:35:04.421Z,0.8
2019-01-10T05:36:06.554Z,0.8
2019-01-10T05:37:08.667Z,0.8
2019-01-10T05:38:10.813Z,0.8
2019-01-10T05:39:12.946Z,0.8
2019-01-10T05:40:15.085Z,0.8
2019-01-10T05:41:17.225Z,0.8
2019-01-10T05:42:19.356Z,0.8
2019-01-10T05:43:21.502Z,0.8
2019-01-10T05:44:28.104Z,0.8
2019-01-10T05:45:30.270Z,0.8
2019-01-10T05:46:32.407Z,0.8
2019-01-10T05:47:34.549Z,0.7
2019-01-10T05:48:36.683Z,0.8
2019-01-10T05:49:38.827Z,0.8
2019-01-10T05:50:44.081Z,0.8
2019-01-10T05:51:46.250Z,0.8
2019-01-10T05:52:48.421Z,0.9
2019-01-10T05:53:50.858Z,0.9
2019-01-10T05:54:53.391Z,0.9
2019-01-10T05:55:55.813Z,0.9
2019-01-10T05:56:57.952Z,0.8
2019-01-10T05:58:00.082Z,0.8
2019-01-10T05:59:02.203Z,0.8
2019-01-10T06:00:04.338Z,0.8
2019-01-10T06:01:06.767Z,0.8
2019-01-10T06:02:08.901Z,0.8
2019-01-10T06:03:11.037Z,0.8
2019-01-10T06:04:13.158Z,0.8
2019-01-10T06:05:15.382Z,0.8
2019-01-10T06:06:17.534Z,0.8
2019-01-10T06:07:19.692Z,0.9
2019-01-10T06:08:21.833Z,0.9
2019-01-10T06:09:23.974Z,0.9
2019-01-10T06:10:26.389Z,0.8
2019-01-10T06:11:28.535Z,0.9
2019-01-10T06:12:30.682Z,0.9
2019-01-10T06:13:32.823Z,0.9
2019-01-10T06:14:37.040Z,0.9
2019-01-10T06:15:39.167Z,0.9
2019-01-10T06:16:41.587Z,0.9
2019-01-10T06:17:43.755Z,0.9
2019-01-10T06:18:45.890Z,0.9
2019-01-10T06:19:48.043Z,0.9
2019-01-10T06:20:50.184Z,0.9
2019-01-10T06:21:52.346Z,0.9
2019-01-10T06:22:54.485Z,0.9
2019-01-10T06:23:56.676Z,0.9
2019-01-10T06:24:58.810Z,0.9
2019-01-10T06:26:01.235Z,0.9
2019-01-10T06:27:03.364Z,0.9
2019-01-10T06:28:05.597Z,0.9
2019-01-10T06:29:07.722Z,0.9
2019-01-10T06:30:09.871Z,0.9
2019-01-10T06:31:12.005Z,0.9
2019-01-10T06:32:14.226Z,0.9
2019-01-10T06:33:16.368Z,0.9
2019-01-10T06:34:18.520Z,0.9
2019-01-10T06:35:20.688Z,0.9
2019-01-10T06:36:22.846Z,0.9
2019-01-10T06:37:24.950Z,0.9
2019-01-10T06:38:27.087Z,0.9
2019-01-10T06:39:29.239Z,1
2019-01-10T06:40:31.762Z,0.9
2019-01-10T06:41:33.902Z,0.9
2019-01-10T06:42:36.040Z,0.9
2019-01-10T06:43:38.173Z,1
2019-01-10T06:44:46.260Z,1.1
2019-01-10T06:45:48.427Z,1
2019-01-10T06:46:50.850Z,1
2019-01-10T06:47:53.133Z,1
2019-01-10T06:48:55.266Z,1
2019-01-10T06:49:57.486Z,1
2019-01-10T06:50:59.686Z,1
2019-01-10T06:52:01.810Z,1
2019-01-10T06:53:03.967Z,1
2019-01-10T06:54:06.492Z,1
2019-01-10T06:55:08.904Z,1
2019-01-10T06:56:11.039Z,1.1
2019-01-10T06:57:13.168Z,1.1
2019-01-10T06:58:15.287Z,1.1
2019-01-10T06:59:17.427Z,1.1
2019-01-10T07:00:19.946Z,1.1
2019-01-10T07:01:22.089Z,1.1
2019-01-10T07:02:24.234Z,1.2
2019-01-10T07:03:26.373Z,1.1
2019-01-10T07:04:28.533Z,1.1
2019-01-10T07:05:30.734Z,1.1
2019-01-10T07:06:32.887Z,1.1
2019-01-10T07:07:35.038Z,1.1
2019-01-10T07:08:37.458Z,1.1
2019-01-10T07:09:39.595Z,1.1
2019-01-10T07:10:42.107Z,1.1
2019-01-10T07:11:44.516Z,1.1
2019-01-10T07:12:46.723Z,1.1
2019-01-10T07:13:48.881Z,1.1
2019-01-10T07:14:54.842Z,1.1
2019-01-10T07:15:56.966Z,1.1
2019-01-10T07:16:59.113Z,1.1
2019-01-10T07:18:01.235Z,1.1
2019-01-10T07:19:03.401Z,1.1
2019-01-10T07:20:05.540Z,1.1
2019-01-10T07:21:07.960Z,1.1
2019-01-10T07:22:10.397Z,1.1
2019-01-10T07:23:12.609Z,1.1
2019-01-10T07:24:14.743Z,1.1
2019-01-10T07:25:16.898Z,1.1
2019-01-10T07:26:19.139Z,1.1
2019-01-10T07:27:21.679Z,1
2019-01-10T07:28:23.807Z,1
2019-01-10T07:29:25.987Z,1.1
2019-01-10T07:30:37.764Z,1.1
2019-01-10T07:31:39.913Z,1
2019-01-10T07:32:42.056Z,1
2019-01-10T07:33:44.205Z,1.1
2019-01-10T07:34:46.737Z,1
2019-01-10T07:35:48.915Z,1
2019-01-10T07:36:51.050Z,1
2019-01-10T07:37:53.260Z,1
2019-01-10T07:38:55.412Z,1
2019-01-10T07:39:57.949Z,1.1
2019-01-10T07:41:00.094Z,1
2019-01-10T07:42:02.512Z,1
2019-01-10T07:43:04.652Z,1
2019-01-10T07:44:06.799Z,1.1
2019-01-10T07:45:08.919Z,1
2019-01-10T07:46:11.053Z,1
2019-01-10T07:47:13.196Z,1
2019-01-10T07:48:15.349Z,1
2019-01-10T07:49:17.493Z,1.1
2019-01-10T07:50:19.928Z,1
2019-01-10T07:51:22.460Z,1
2019-01-10T07:52:24.601Z,1
2019-01-10T07:53:26.756Z,1
2019-01-10T07:54:28.875Z,1
2019-01-10T07:55:31.037Z,1.1
2019-01-10T07:56:33.470Z,1.1
2019-01-10T07:57:35.614Z,1.1
2019-01-10T07:58:38.123Z,1.1
2019-01-10T07:59:40.256Z,1.1
2019-01-10T08:00:42.384Z,1.1
2019-01-10T08:01:44.796Z,1.1
2019-01-10T08:02:47.040Z,1.1
2019-01-10T08:03:49.459Z,1.1
2019-01-10T08:04:51.567Z,1.1
2019-01-10T08:05:53.706Z,1.1
2019-01-10T08:06:55.967Z,1.1
2019-01-10T08:07:58.113Z,1.1
2019-01-10T08:09:00.246Z,1.2
2019-01-10T08:10:02.383Z,1.2
2019-01-10T08:11:04.531Z,1.1
2019-01-10T08:12:06.700Z,1.2
2019-01-10T08:13:08.882Z,1.2
2019-01-10T08:14:11.057Z,1.2
2019-01-10T08:15:13.508Z,1.2
2019-01-10T08:16:15.644Z,1.2
2019-01-10T08:17:18.068Z,1.2
2019-01-10T08:18:20.261Z,1.2
2019-01-10T08:19:22.467Z,1.2
2019-01-10T08:20:24.730Z,1.2
2019-01-10T08:21:27.154Z,1.2
2019-01-10T08:22:29.414Z,1.2
2019-01-10T08:23:31.553Z,1.2
2019-01-10T08:24:33.697Z,1.3
2019-01-10T08:25:35.823Z,1.2
2019-01-10T08:26:37.979Z,1.3
2019-01-10T08:27:40.130Z,1.2
2019-01-10T08:28:42.295Z,1.2
2019-01-10T08:29:44.420Z,1.2
2019-01-10T08:30:46.540Z,1.2
2019-01-10T08:31:48.665Z,1.2
2019-01-10T08:32:51.089Z,1.3
2019-01-10T08:33:53.503Z,1.4
2019-01-10T08:34:55.619Z,1.4
2019-01-10T08:35:57.773Z,1.4
2019-01-10T08:36:59.896Z,1.4
2019-01-10T08:38:02.417Z,1.3
2019-01-10T08:39:04.639Z,1.4
2019-01-10T08:40:07.367Z,1.4
2019-01-10T08:41:09.919Z,1.3
2019-01-10T08:42:12.425Z,1.4
2019-01-10T08:43:14.556Z,1.4
2019-01-10T08:44:17.244Z,1.3
2019-01-10T08:45:23.242Z,1.4
2019-01-10T08:46:25.378Z,1.4
2019-01-10T08:47:27.511Z,1.3
2019-01-10T08:48:30.048Z,1.3
2019-01-10T08:49:32.179Z,1.3
2019-01-10T08:50:34.346Z,1.3
2019-01-10T08:51:39.072Z,1.4
2019-01-10T08:52:41.592Z,1.3
2019-01-10T08:53:43.708Z,1.3
2019-01-10T08:54:55.378Z,1.3
2019-01-10T08:55:57.518Z,1.4
2019-01-10T08:56:59.640Z,1.3
2019-01-10T08:58:01.803Z,1.4
2019-01-10T08:59:04.333Z,1.4
2019-01-10T09:00:06.490Z,1.4
2019-01-10T09:01:08.644Z,1.4
