createdAt,value
2018-02-12T00:00:00.159Z,804.34
2018-02-12T00:01:00.161Z,804.36
2018-02-12T00:02:00.159Z,804.33
2018-02-12T00:03:00.164Z,804.36
2018-02-12T00:04:00.161Z,804.38
2018-02-12T00:05:00.170Z,804.40
2018-02-12T00:06:00.172Z,804.43
2018-02-12T00:07:00.169Z,804.41
2018-02-12T00:08:00.172Z,804.33
2018-02-12T00:09:00.180Z,804.39
2018-02-12T00:10:00.182Z,804.39
2018-02-12T00:11:00.184Z,804.37
2018-02-12T00:12:00.188Z,804.40
2018-02-12T00:13:00.192Z,804.40
2018-02-12T00:14:00.191Z,804.42
2018-02-12T00:15:00.192Z,804.44
2018-02-12T00:16:00.194Z,804.42
2018-02-12T00:17:00.194Z,804.45
2018-02-12T00:18:00.226Z,804.41
2018-02-12T00:19:00.204Z,804.39
2018-02-12T00:20:00.206Z,804.41
2018-02-12T00:21:00.204Z,804.42
2018-02-12T00:22:00.207Z,804.42
2018-02-12T00:23:00.213Z,804.39
2018-02-12T00:24:00.215Z,804.31
2018-02-12T00:25:00.218Z,804.33
2018-02-12T00:26:00.222Z,804.41
2018-02-12T00:27:00.218Z,804.42
2018-02-12T00:28:00.227Z,804.43
2018-02-12T00:29:00.223Z,804.41
2018-02-12T00:30:00.231Z,804.37
2018-02-12T00:31:00.234Z,804.37
2018-02-12T00:32:00.233Z,804.42
2018-02-12T00:33:00.234Z,804.41
2018-02-12T00:34:00.241Z,804.44
2018-02-12T00:35:00.238Z,804.38
2018-02-12T00:36:00.241Z,804.34
2018-02-12T00:37:00.243Z,804.35
2018-02-12T00:38:00.246Z,804.33
2018-02-12T00:39:00.247Z,804.36
2018-02-12T00:40:00.251Z,804.35
2018-02-12T00:41:00.259Z,804.40
2018-02-12T00:42:00.262Z,804.40
2018-02-12T00:43:00.256Z,804.34
2018-02-12T00:44:00.265Z,804.32
2018-02-12T00:45:00.263Z,804.39
2018-02-12T00:46:00.270Z,804.39
2018-02-12T00:47:00.269Z,804.37
2018-02-12T00:48:00.274Z,804.36
2018-02-12T00:49:00.272Z,804.38
2018-02-12T00:50:00.281Z,804.35
2018-02-12T00:51:00.276Z,804.36
2018-02-12T00:52:00.284Z,804.35
2018-02-12T00:53:00.281Z,804.35
2018-02-12T00:54:00.288Z,804.35
2018-02-12T00:55:00.293Z,804.37
2018-02-12T00:56:00.295Z,804.40
2018-02-12T00:57:00.295Z,804.39
2018-02-12T00:58:00.294Z,804.34
2018-02-12T00:59:00.300Z,804.29
2018-02-12T01:00:00.303Z,804.29
2018-02-12T01:01:00.300Z,804.26
2018-02-12T01:02:00.303Z,804.31
2018-02-12T01:03:00.305Z,804.29
2018-02-12T01:04:00.306Z,804.30
2018-02-12T01:05:00.315Z,804.33
2018-02-12T01:06:00.317Z,804.35
2018-02-12T01:07:00.318Z,804.32
2018-02-12T01:08:00.316Z,804.28
2018-02-12T01:09:00.317Z,804.30
2018-02-12T01:10:00.327Z,804.30
2018-02-12T01:11:00.323Z,804.25
2018-02-12T01:12:00.331Z,804.26
2018-02-12T01:13:00.329Z,804.33
2018-02-12T01:14:00.335Z,804.28
2018-02-12T01:15:00.332Z,804.32
2018-02-12T01:16:00.334Z,804.30
2018-02-12T01:17:00.345Z,804.30
2018-02-12T01:18:00.347Z,804.35
2018-02-12T01:19:00.341Z,804.35
2018-02-12T01:20:00.400Z,804.33
2018-02-12T01:21:00.351Z,804.35
2018-02-12T01:22:00.355Z,804.39
2018-02-12T01:23:00.352Z,804.38
2018-02-12T01:24:00.360Z,804.35
2018-02-12T01:25:00.366Z,804.34
2018-02-12T01:26:00.359Z,804.33
2018-02-12T01:27:00.367Z,804.36
2018-02-12T01:28:00.370Z,804.35
2018-02-12T01:29:00.367Z,804.33
2018-02-12T01:30:00.376Z,804.37
2018-02-12T01:31:00.377Z,804.38
2018-02-12T01:32:00.374Z,804.38
2018-02-12T01:33:00.377Z,804.37
2018-02-12T01:34:00.378Z,804.34
2018-02-12T01:35:00.381Z,804.39
2018-02-12T01:36:00.389Z,804.43
2018-02-12T01:37:00.390Z,804.41
2018-02-12T01:38:00.393Z,804.39
2018-02-12T01:39:00.418Z,804.39
2018-02-12T01:40:00.399Z,804.40
2018-02-12T01:41:00.401Z,804.43
2018-02-12T01:42:00.397Z,804.42
2018-02-12T01:43:00.400Z,804.41
2018-02-12T01:44:00.402Z,804.42
2018-02-12T01:45:00.405Z,804.40
2018-02-12T01:46:00.413Z,804.42
2018-02-12T01:47:00.414Z,804.41
2018-02-12T01:48:00.417Z,804.38
2018-02-12T01:49:00.413Z,804.40
2018-02-12T01:50:00.420Z,804.40
2018-02-12T01:51:00.417Z,804.37
2018-02-12T01:52:00.473Z,804.31
2018-02-12T01:53:00.429Z,804.26
2018-02-12T01:54:00.426Z,804.28
2018-02-12T01:55:00.428Z,804.29
2018-02-12T01:56:00.430Z,804.25
2018-02-12T01:57:00.432Z,804.20
2018-02-12T01:58:00.434Z,804.18
2018-02-12T01:59:00.440Z,804.16
2018-02-12T02:00:00.446Z,804.16
2018-02-12T02:01:00.448Z,804.19
2018-02-12T02:02:00.444Z,804.22
2018-02-12T02:03:00.451Z,804.23
2018-02-12T02:04:00.446Z,804.17
2018-02-12T02:05:00.449Z,804.25
2018-02-12T02:06:00.452Z,804.22
2018-02-12T02:07:00.460Z,804.24
2018-02-12T02:08:00.460Z,804.24
2018-02-12T02:09:00.465Z,804.20
2018-02-12T02:10:00.467Z,804.19
2018-02-12T02:11:00.462Z,804.23
2018-02-12T02:12:00.464Z,804.26
2018-02-12T02:13:00.472Z,804.23
2018-02-12T02:14:00.473Z,804.27
2018-02-12T02:15:00.476Z,804.24
2018-02-12T02:16:00.477Z,804.28
2018-02-12T02:17:00.476Z,804.31
2018-02-12T02:18:00.476Z,804.31
2018-02-12T02:19:00.479Z,804.25
2018-02-12T02:20:00.489Z,804.29
2018-02-12T02:21:00.602Z,804.30
2018-02-12T02:22:00.494Z,804.22
2018-02-12T02:23:00.496Z,804.25
2018-02-12T02:24:00.538Z,804.26
2018-02-12T02:25:00.504Z,804.27
2018-02-12T02:26:00.493Z,804.25
2018-02-12T02:27:00.500Z,804.23
2018-02-12T02:28:00.498Z,804.24
2018-02-12T02:29:00.534Z,804.23
2018-02-12T02:30:00.502Z,804.17
2018-02-12T02:31:00.504Z,804.23
2018-02-12T02:32:00.511Z,804.17
2018-02-12T02:33:00.509Z,804.15
2018-02-12T02:34:00.515Z,804.12
2018-02-12T02:35:00.512Z,804.14
2018-02-12T02:36:00.519Z,804.10
2018-02-12T02:37:00.525Z,804.13
2018-02-12T02:38:00.520Z,804.10
2018-02-12T02:39:00.519Z,804.10
2018-02-12T02:40:00.523Z,804.04
2018-02-12T02:41:00.529Z,804.14
2018-02-12T02:42:00.529Z,804.17
2018-02-12T02:43:00.533Z,804.09
2018-02-12T02:44:00.530Z,804.09
2018-02-12T02:45:00.545Z,804.08
2018-02-12T02:46:00.535Z,804.05
2018-02-12T02:47:00.535Z,804.06
2018-02-12T02:48:00.544Z,804.04
2018-02-12T02:49:00.547Z,804.00
2018-02-12T02:50:00.556Z,804.04
2018-02-12T02:51:00.549Z,804.03
2018-02-12T02:52:00.546Z,804.00
2018-02-12T02:53:00.665Z,804.04
2018-02-12T02:54:00.566Z,804.01
2018-02-12T02:55:00.552Z,804.01
2018-02-12T02:56:00.556Z,804.00
2018-02-12T02:57:00.562Z,804.02
2018-02-12T02:58:00.571Z,803.98
2018-02-12T02:59:00.613Z,803.95
2018-02-12T03:00:00.561Z,803.96
2018-02-12T03:01:00.569Z,803.88
2018-02-12T03:02:00.568Z,803.89
2018-02-12T03:03:00.573Z,803.85
2018-02-12T03:04:00.576Z,803.85
2018-02-12T03:05:00.576Z,803.87
2018-02-12T03:06:00.581Z,803.88
2018-02-12T03:07:00.574Z,803.94
2018-02-12T03:08:00.577Z,803.90
2018-02-12T03:09:00.582Z,803.87
2018-02-12T03:10:00.580Z,803.90
2018-02-12T03:11:00.588Z,803.88
2018-02-12T03:12:00.592Z,803.87
2018-02-12T03:13:00.588Z,803.87
2018-02-12T03:14:00.593Z,803.86
2018-02-12T03:15:00.600Z,803.90
2018-02-12T03:16:00.593Z,803.93
2018-02-12T03:17:00.603Z,803.98
2018-02-12T03:18:00.597Z,803.95
2018-02-12T03:19:00.607Z,803.91
2018-02-12T03:20:00.600Z,803.90
2018-02-12T03:21:00.603Z,803.96
2018-02-12T03:22:00.613Z,803.92
2018-02-12T03:23:00.607Z,803.91
2018-02-12T03:24:00.615Z,803.91
2018-02-12T03:25:00.613Z,803.91
2018-02-12T03:26:00.619Z,803.98
2018-02-12T03:27:00.615Z,803.99
2018-02-12T03:28:00.617Z,803.94
2018-02-12T03:29:00.627Z,803.88
2018-02-12T03:30:00.627Z,803.96
2018-02-12T03:31:00.636Z,803.90
2018-02-12T03:32:00.629Z,803.96
2018-02-12T03:33:00.630Z,803.93
2018-02-12T03:34:00.636Z,803.93
2018-02-12T03:35:00.630Z,803.95
2018-02-12T03:36:00.632Z,803.93
2018-02-12T03:37:00.635Z,803.92
2018-02-12T03:38:00.643Z,803.94
2018-02-12T03:39:00.638Z,803.91
2018-02-12T03:40:00.638Z,803.90
2018-02-12T03:41:00.643Z,803.86
2018-02-12T03:42:00.645Z,803.83
2018-02-12T03:43:00.660Z,803.88
2018-02-12T03:44:00.645Z,803.94
2018-02-12T03:45:00.649Z,803.96
2018-02-12T03:46:00.657Z,803.93
2018-02-12T03:47:00.651Z,803.98
2018-02-12T03:48:00.654Z,803.92
2018-02-12T03:49:00.656Z,803.91
2018-02-12T03:50:00.657Z,803.86
2018-02-12T03:51:00.658Z,803.87
2018-02-12T03:52:00.660Z,803.90
2018-02-12T03:53:00.662Z,803.97
2018-02-12T03:54:00.675Z,803.87
2018-02-12T03:55:00.672Z,803.86
2018-02-12T03:56:00.673Z,803.86
2018-02-12T03:57:00.668Z,803.91
2018-02-12T03:58:00.671Z,803.91
2018-02-12T03:59:00.677Z,803.93
2018-02-12T04:00:00.678Z,803.97
2018-02-12T04:01:00.678Z,803.94
2018-02-12T04:02:00.676Z,804.04
2018-02-12T04:03:00.681Z,804.07
2018-02-12T04:04:00.684Z,804.08
2018-02-12T04:05:00.687Z,804.02
2018-02-12T04:06:00.688Z,804.03
2018-02-12T04:07:00.683Z,804.00
2018-02-12T04:08:00.684Z,804.02
2018-02-12T04:09:00.690Z,804.02
2018-02-12T04:10:00.686Z,804.05
2018-02-12T04:11:00.695Z,804.06
2018-02-12T04:12:00.690Z,804.08
2018-02-12T04:13:00.691Z,804.02
2018-02-12T04:14:00.692Z,804.05
2018-02-12T04:15:00.693Z,804.03
2018-02-12T04:16:00.695Z,804.02
2018-02-12T04:17:00.696Z,804.02
2018-02-12T04:18:00.698Z,804.01
2018-02-12T04:19:00.704Z,804.07
2018-02-12T04:20:00.704Z,804.02
2018-02-12T04:21:00.701Z,804.01
2018-02-12T04:22:00.708Z,804.02
2018-02-12T04:23:00.703Z,804.02
2018-02-12T04:24:00.705Z,804.07
2018-02-12T04:25:00.712Z,803.99
2018-02-12T04:26:00.714Z,804.01
2018-02-12T04:27:00.714Z,803.99
2018-02-12T04:28:00.711Z,804.03
2018-02-12T04:29:00.712Z,804.00
2018-02-12T04:30:00.721Z,804.01
2018-02-12T04:31:00.720Z,804.01
2018-02-12T04:32:00.716Z,804.07
2018-02-12T04:33:00.722Z,804.05
2018-02-12T04:34:00.720Z,804.02
2018-02-12T04:35:00.722Z,804.00
2018-02-12T04:36:00.722Z,804.07
2018-02-12T04:37:00.728Z,804.02
2018-02-12T04:38:00.729Z,804.02
2018-02-12T04:39:00.724Z,804.02
2018-02-12T04:40:00.729Z,803.99
2018-02-12T04:41:00.729Z,803.99
2018-02-12T04:42:00.729Z,803.97
2018-02-12T04:43:00.729Z,803.98
2018-02-12T04:44:00.735Z,803.98
2018-02-12T04:45:00.736Z,803.96
2018-02-12T04:46:00.732Z,804.00
2018-02-12T04:47:00.740Z,803.92
2018-02-12T04:48:00.739Z,803.91
2018-02-12T04:49:00.742Z,803.96
2018-02-12T04:50:00.744Z,803.93
2018-02-12T04:51:00.738Z,803.91
2018-02-12T04:52:00.739Z,803.92
2018-02-12T04:53:00.746Z,803.93
2018-02-12T04:54:00.744Z,803.94
2018-02-12T04:55:00.749Z,803.94
2018-02-12T04:56:00.747Z,803.95
2018-02-12T04:57:00.751Z,803.98
2018-02-12T04:58:00.746Z,804.02
2018-02-12T04:59:00.746Z,804.01
2018-02-12T05:00:00.753Z,803.98
2018-02-12T05:01:00.756Z,803.99
2018-02-12T05:02:00.753Z,804.02
2018-02-12T05:03:00.751Z,804.03
2018-02-12T05:04:00.759Z,804.02
2018-02-12T05:05:00.754Z,803.99
2018-02-12T05:06:00.778Z,804.00
2018-02-12T05:07:00.756Z,804.09
2018-02-12T05:08:00.757Z,804.05
2018-02-12T05:09:00.764Z,804.10
2018-02-12T05:10:00.765Z,804.07
2018-02-12T05:11:00.766Z,804.07
2018-02-12T05:12:00.769Z,804.11
2018-02-12T05:13:00.764Z,804.07
2018-02-12T05:14:00.764Z,804.06
2018-02-12T05:15:00.764Z,804.05
2018-02-12T05:16:00.767Z,804.11
2018-02-12T05:17:00.774Z,804.08
2018-02-12T05:18:00.774Z,804.05
2018-02-12T05:19:00.768Z,804.05
2018-02-12T05:20:00.770Z,804.04
2018-02-12T05:21:00.780Z,804.02
2018-02-12T05:22:00.780Z,803.99
2018-02-12T05:23:00.772Z,803.97
2018-02-12T05:24:00.774Z,803.99
2018-02-12T05:25:00.781Z,804.00
2018-02-12T05:26:00.775Z,803.95
2018-02-12T05:27:00.777Z,804.03
2018-02-12T05:28:00.777Z,804.01
2018-02-12T05:29:00.779Z,804.02
2018-02-12T05:30:00.785Z,804.08
2018-02-12T05:31:00.781Z,804.03
2018-02-12T05:32:00.786Z,804.06
2018-02-12T05:33:00.788Z,804.09
2018-02-12T05:34:00.788Z,804.08
2018-02-12T05:35:00.808Z,804.11
2018-02-12T05:36:00.789Z,804.11
2018-02-12T05:37:00.784Z,804.13
2018-02-12T05:38:00.792Z,804.10
2018-02-12T05:39:00.793Z,804.10
2018-02-12T05:40:00.794Z,804.16
2018-02-12T05:41:00.795Z,804.11
2018-02-12T05:42:00.796Z,804.21
2018-02-12T05:43:00.789Z,804.20
2018-02-12T05:44:00.790Z,804.26
2018-02-12T05:45:00.799Z,804.24
2018-02-12T05:46:00.799Z,804.19
2018-02-12T05:47:00.799Z,804.25
2018-02-12T05:48:00.794Z,804.26
2018-02-12T05:49:00.799Z,804.24
2018-02-12T05:50:00.801Z,804.26
2018-02-12T05:51:00.794Z,804.26
2018-02-12T05:52:00.801Z,804.32
2018-02-12T05:53:00.795Z,804.30
2018-02-12T05:54:00.799Z,804.28
2018-02-12T05:55:00.797Z,804.30
2018-02-12T05:56:00.799Z,804.26
2018-02-12T05:57:00.797Z,804.29
2018-02-12T05:58:00.804Z,804.25
2018-02-12T05:59:00.798Z,804.31
2018-02-12T06:00:00.805Z,804.34
2018-02-12T06:01:00.802Z,804.32
2018-02-12T06:02:00.806Z,804.36
2018-02-12T06:03:00.807Z,804.31
2018-02-12T06:04:00.803Z,804.29
2018-02-12T06:05:00.803Z,804.32
2018-02-12T06:06:00.804Z,804.37
2018-02-12T06:07:00.808Z,804.42
2018-02-12T06:08:00.809Z,804.45
2018-02-12T06:09:00.804Z,804.42
2018-02-12T06:10:00.804Z,804.43
2018-02-12T06:11:00.825Z,804.39
2018-02-12T06:12:00.809Z,804.38
2018-02-12T06:13:00.810Z,804.39
2018-02-12T06:14:00.808Z,804.43
2018-02-12T06:15:00.808Z,804.43
2018-02-12T06:16:00.813Z,804.40
2018-02-12T06:17:00.809Z,804.36
2018-02-12T06:18:00.813Z,804.45
2018-02-12T06:19:00.812Z,804.39
2018-02-12T06:20:00.814Z,804.40
2018-02-12T06:21:00.808Z,804.40
2018-02-12T06:22:00.813Z,804.39
2018-02-12T06:23:00.808Z,804.45
2018-02-12T06:24:00.815Z,804.48
2018-02-12T06:25:00.813Z,804.43
2018-02-12T06:26:00.810Z,804.44
2018-02-12T06:27:00.815Z,804.45
2018-02-12T06:28:00.814Z,804.48
2018-02-12T06:29:00.816Z,804.53
2018-02-12T06:30:00.811Z,804.53
2018-02-12T06:31:00.816Z,804.54
2018-02-12T06:32:00.810Z,804.50
2018-02-12T06:33:00.818Z,804.53
2018-02-12T06:34:00.818Z,804.53
2018-02-12T06:35:00.812Z,804.54
2018-02-12T06:36:00.862Z,804.51
2018-02-12T06:37:00.814Z,804.52
2018-02-12T06:38:00.814Z,804.55
2018-02-12T06:39:00.818Z,804.51
2018-02-12T06:40:00.820Z,804.54
2018-02-12T06:41:00.822Z,804.51
2018-02-12T06:42:00.817Z,804.54
2018-02-12T06:43:00.821Z,804.56
2018-02-12T06:44:00.823Z,804.57
2018-02-12T06:45:00.827Z,804.61
2018-02-12T06:46:00.823Z,804.62
2018-02-12T06:47:00.817Z,804.65
2018-02-12T06:48:00.817Z,804.65
2018-02-12T06:49:00.824Z,804.70
2018-02-12T06:50:00.824Z,804.73
2018-02-12T06:51:00.823Z,804.69
2018-02-12T06:52:00.827Z,804.71
2018-02-12T06:53:00.822Z,804.70
2018-02-12T06:54:00.825Z,804.70
2018-02-12T06:55:00.823Z,804.72
2018-02-12T06:56:00.821Z,804.69
2018-02-12T06:57:00.826Z,804.66
2018-02-12T06:58:00.829Z,804.70
2018-02-12T06:59:00.828Z,804.68
2018-02-12T07:00:00.823Z,804.78
2018-02-12T07:01:00.824Z,804.78
2018-02-12T07:02:00.832Z,804.84
2018-02-12T07:03:00.829Z,804.77
2018-02-12T07:04:00.830Z,804.89
2018-02-12T07:05:00.840Z,804.88
2018-02-12T07:06:00.926Z,804.91
2018-02-12T07:07:00.902Z,804.89
2018-02-12T07:08:00.935Z,804.92
2018-02-12T07:09:00.886Z,804.91
2018-02-12T07:10:00.930Z,804.91
2018-02-12T07:11:00.901Z,804.94
2018-02-12T07:12:00.884Z,804.95
2018-02-12T07:13:00.929Z,804.91
2018-02-12T07:14:00.936Z,804.93
2018-02-12T07:15:00.987Z,804.92
2018-02-12T07:16:00.931Z,804.89
2018-02-12T07:17:00.893Z,804.90
2018-02-12T07:18:00.910Z,804.91
2018-02-12T07:19:00.935Z,804.89
2018-02-12T07:20:00.926Z,804.99
2018-02-12T07:21:00.959Z,805.01
2018-02-12T07:22:00.897Z,805.01
2018-02-12T07:23:00.842Z,805.03
2018-02-12T07:24:00.843Z,804.98
2018-02-12T07:25:00.840Z,805.01
2018-02-12T07:26:00.839Z,804.96
2018-02-12T07:27:00.844Z,805.01
2018-02-12T07:28:00.845Z,805.03
2018-02-12T07:29:00.840Z,804.97
2018-02-12T07:30:00.851Z,804.99
2018-02-12T07:31:00.848Z,805.01
2018-02-12T07:32:00.843Z,805.08
2018-02-12T07:33:00.849Z,805.04
2018-02-12T07:34:00.846Z,805.08
2018-02-12T07:35:00.845Z,805.02
2018-02-12T07:36:00.851Z,805.03
2018-02-12T07:37:00.853Z,805.06
2018-02-12T07:38:00.850Z,805.05
2018-02-12T07:39:00.846Z,805.07
2018-02-12T07:40:00.857Z,805.08
2018-02-12T07:41:00.854Z,805.13
2018-02-12T07:42:00.851Z,805.11
2018-02-12T07:43:00.850Z,805.15
2018-02-12T07:44:00.857Z,805.15
2018-02-12T07:45:00.857Z,805.15
2018-02-12T07:46:00.863Z,805.16
2018-02-12T07:47:00.859Z,805.11
2018-02-12T07:48:00.860Z,805.11
2018-02-12T07:49:00.857Z,805.16
2018-02-12T07:50:00.862Z,805.14
2018-02-12T07:51:00.865Z,805.18
2018-02-12T07:52:00.861Z,805.21
2018-02-12T07:53:00.862Z,805.22
2018-02-12T07:54:00.860Z,805.27
2018-02-12T07:55:00.866Z,805.30
2018-02-12T07:56:00.859Z,805.21
2018-02-12T07:57:00.861Z,805.26
2018-02-12T07:58:00.867Z,805.27
2018-02-12T07:59:00.864Z,805.35
2018-02-12T08:00:00.868Z,805.26
2018-02-12T08:01:00.869Z,805.34
2018-02-12T08:02:00.873Z,805.33
2018-02-12T08:03:00.872Z,805.36
2018-02-12T08:04:00.866Z,805.37
2018-02-12T08:05:00.867Z,805.41
2018-02-12T08:06:00.873Z,805.46
2018-02-12T08:07:00.868Z,805.48
2018-02-12T08:08:00.873Z,805.51
2018-02-12T08:09:00.876Z,805.59
2018-02-12T08:10:00.876Z,805.60
2018-02-12T08:11:00.869Z,805.62
2018-02-12T08:12:00.878Z,805.64
2018-02-12T08:13:00.878Z,805.64
2018-02-12T08:14:00.874Z,805.65
2018-02-12T08:15:00.873Z,805.65
2018-02-12T08:16:00.889Z,805.73
2018-02-12T08:17:00.875Z,805.74
2018-02-12T08:18:00.881Z,805.74
2018-02-12T08:19:00.882Z,805.73
2018-02-12T08:20:00.877Z,805.72
2018-02-12T08:21:00.881Z,805.70
2018-02-12T08:22:00.884Z,805.72
2018-02-12T08:23:00.884Z,805.72
2018-02-12T08:24:00.881Z,805.70
2018-02-12T08:25:00.889Z,805.74
2018-02-12T08:26:00.888Z,805.73
2018-02-12T08:27:00.890Z,805.76
2018-02-12T08:28:00.886Z,805.77
2018-02-12T08:29:00.891Z,805.78
2018-02-12T08:30:00.893Z,805.80
2018-02-12T08:31:00.894Z,805.83
2018-02-12T08:32:00.889Z,805.85
2018-02-12T08:33:00.895Z,805.86
2018-02-12T08:34:00.900Z,805.89
2018-02-12T08:35:00.898Z,805.92
2018-02-12T08:36:00.899Z,805.90
2018-02-12T08:37:00.901Z,805.90
2018-02-12T08:38:00.913Z,805.92
2018-02-12T08:39:00.895Z,805.87
2018-02-12T08:40:00.905Z,805.90
2018-02-12T08:41:00.919Z,805.90
2018-02-12T08:42:00.900Z,805.89
2018-02-12T08:43:00.898Z,805.90
2018-02-12T08:44:00.907Z,805.93
2018-02-12T08:45:00.907Z,805.92
2018-02-12T08:46:00.903Z,805.93
2018-02-12T08:47:00.903Z,805.94
2018-02-12T08:48:00.907Z,805.94
2018-02-12T08:49:00.905Z,805.98
2018-02-12T08:50:00.910Z,806.03
2018-02-12T08:51:00.915Z,806.05
2018-02-12T08:52:00.909Z,806.05
2018-02-12T08:53:00.912Z,806.08
2018-02-12T08:54:00.918Z,806.06
2018-02-12T08:55:00.918Z,806.08
2018-02-12T08:56:00.914Z,806.12
2018-02-12T08:57:00.915Z,806.06
2018-02-12T08:58:00.917Z,806.08
2018-02-12T08:59:00.917Z,806.05
2018-02-12T09:00:00.925Z,806.11
2018-02-12T09:01:00.927Z,806.04
2018-02-12T09:02:00.924Z,806.06
2018-02-12T09:03:00.923Z,806.12
2018-02-12T09:04:00.924Z,806.22
2018-02-12T09:05:00.930Z,806.21
2018-02-12T09:06:00.934Z,806.26
2018-02-12T09:07:00.933Z,806.30
2018-02-12T09:08:00.938Z,806.28
2018-02-12T09:09:00.935Z,806.32
2018-02-12T09:10:00.933Z,806.32
2018-02-12T09:11:00.987Z,806.34
2018-02-12T09:12:00.942Z,806.34
2018-02-12T09:13:00.937Z,806.37
2018-02-12T09:14:00.955Z,806.35
2018-02-12T09:15:00.947Z,806.40
2018-02-12T09:16:00.943Z,806.38
2018-02-12T09:17:00.950Z,806.43
2018-02-12T09:18:00.952Z,806.33
2018-02-12T09:19:00.953Z,806.37
2018-02-12T09:20:00.952Z,806.36
2018-02-12T09:21:00.949Z,806.38
2018-02-12T09:22:00.951Z,806.42
2018-02-12T09:23:00.956Z,806.42
2018-02-12T09:24:00.952Z,806.44
2018-02-12T09:25:00.964Z,806.46
2018-02-12T09:26:00.975Z,806.46
2018-02-12T09:27:00.963Z,806.49
2018-02-12T09:28:00.963Z,806.52
2018-02-12T09:29:00.965Z,806.48
2018-02-12T09:30:00.968Z,806.52
2018-02-12T09:31:00.967Z,806.51
2018-02-12T09:32:00.971Z,806.54
2018-02-12T09:33:00.966Z,806.53
2018-02-12T09:34:00.968Z,806.58
2018-02-12T09:35:00.973Z,806.54
2018-02-12T09:36:00.974Z,806.58
2018-02-12T09:37:00.978Z,806.57
2018-02-12T09:38:00.974Z,806.59
2018-02-12T09:39:00.979Z,806.58
2018-02-12T09:40:00.975Z,806.64
2018-02-12T09:41:00.976Z,806.65
2018-02-12T09:42:00.985Z,806.61
2018-02-12T09:43:00.980Z,806.67
2018-02-12T09:44:00.982Z,806.66
2018-02-12T09:45:00.989Z,806.64
2018-02-12T09:46:00.993Z,806.68
2018-02-12T09:47:00.993Z,806.67
2018-02-12T09:48:00.990Z,806.64
2018-02-12T09:49:00.994Z,806.67
2018-02-12T09:50:00.999Z,806.66
2018-02-12T09:51:01.001Z,806.67
2018-02-12T09:52:00.998Z,806.65
2018-02-12T09:53:01.003Z,806.69
2018-02-12T09:54:01.002Z,806.61
2018-02-12T09:55:01.004Z,806.66
2018-02-12T09:56:01.013Z,806.74
2018-02-12T09:57:01.016Z,806.70
2018-02-12T09:58:01.012Z,806.75
2018-02-12T09:59:01.011Z,806.71
2018-02-12T10:00:01.020Z,806.70
2018-02-12T10:01:01.022Z,806.70
2018-02-12T10:02:01.020Z,806.75
2018-02-12T10:03:01.027Z,806.78
2018-02-12T10:04:01.030Z,806.78
2018-02-12T10:05:01.032Z,806.76
2018-02-12T10:06:01.029Z,806.80
2018-02-12T10:07:01.036Z,806.82
2018-02-12T10:08:01.033Z,806.84
2018-02-12T10:09:01.038Z,806.82
2018-02-12T10:10:01.046Z,806.83
2018-02-12T10:11:01.041Z,806.85
2018-02-12T10:12:01.049Z,806.83
2018-02-12T10:13:01.048Z,806.83
2018-02-12T10:14:01.048Z,806.84
2018-02-12T10:15:01.053Z,806.86
2018-02-12T10:16:01.058Z,806.89
2018-02-12T10:17:01.061Z,806.85
2018-02-12T10:18:01.058Z,806.90
2018-02-12T10:19:01.065Z,806.92
2018-02-12T10:20:01.065Z,806.91
2018-02-12T10:21:01.070Z,806.95
2018-02-12T10:22:01.072Z,806.93
2018-02-12T10:23:03.973Z,806.92
2018-02-12T10:24:01.071Z,806.95
2018-02-12T10:25:01.074Z,806.96
2018-02-12T10:26:01.077Z,806.97
2018-02-12T10:27:01.083Z,806.96
2018-02-12T10:28:01.085Z,806.95
2018-02-12T10:29:01.082Z,806.93
2018-02-12T10:30:01.147Z,806.96
2018-02-12T10:31:01.093Z,806.96
2018-02-12T10:32:01.089Z,807.01
2018-02-12T10:33:01.091Z,807.00
2018-02-12T10:34:01.098Z,807.02
2018-02-12T10:35:01.100Z,807.01
2018-02-12T10:36:01.099Z,807.03
2018-02-12T10:37:01.104Z,807.04
2018-02-12T10:38:01.106Z,807.03
2018-02-12T10:39:01.102Z,807.05
2018-02-12T10:40:01.103Z,807.07
2018-02-12T10:41:01.116Z,807.05
2018-02-12T10:42:01.116Z,807.08
2018-02-12T10:43:01.120Z,807.05
2018-02-12T10:44:01.113Z,807.06
2018-02-12T10:45:01.118Z,807.09
2018-02-12T10:46:01.118Z,807.10
2018-02-12T10:47:01.129Z,807.16
2018-02-12T10:48:01.128Z,807.11
2018-02-12T10:49:01.129Z,807.13
2018-02-12T10:50:01.131Z,807.16
2018-02-12T10:51:01.136Z,807.12
2018-02-12T10:52:01.135Z,807.14
2018-02-12T10:53:01.137Z,807.13
2018-02-12T10:54:01.140Z,807.13
2018-02-12T10:55:01.136Z,807.13
2018-02-12T10:56:01.142Z,807.15
2018-02-12T10:57:01.148Z,807.19
2018-02-12T10:58:01.147Z,807.13
2018-02-12T10:59:01.147Z,807.08
2018-02-12T11:00:01.211Z,807.17
2018-02-12T11:01:01.158Z,807.16
2018-02-12T11:02:01.164Z,807.17
2018-02-12T11:03:01.153Z,807.12
2018-02-12T11:04:01.164Z,807.14
2018-02-12T11:05:01.167Z,807.10
2018-02-12T11:06:01.173Z,807.13
2018-02-12T11:07:01.170Z,807.15
2018-02-12T11:08:01.172Z,807.10
2018-02-12T11:09:01.169Z,807.09
2018-02-12T11:10:01.175Z,807.07
2018-02-12T11:11:01.176Z,807.06
2018-02-12T11:12:01.182Z,807.07
2018-02-12T11:13:01.183Z,807.05
2018-02-12T11:14:01.183Z,807.09
2018-02-12T11:15:01.194Z,807.09
2018-02-12T11:16:01.194Z,807.09
2018-02-12T11:17:01.195Z,807.06
2018-02-12T11:18:01.197Z,807.07
2018-02-12T11:19:01.195Z,807.02
2018-02-12T11:20:01.196Z,806.98
2018-02-12T11:21:01.201Z,807.03
2018-02-12T11:22:01.209Z,807.03
2018-02-12T11:23:01.218Z,807.05
2018-02-12T11:24:01.215Z,807.04
2018-02-12T11:25:01.218Z,807.08
2018-02-12T11:26:01.219Z,807.09
2018-02-12T11:27:01.220Z,807.06
2018-02-12T11:28:01.218Z,807.06
2018-02-12T11:29:01.222Z,807.05
2018-02-12T11:30:01.225Z,807.02
2018-02-12T11:31:01.227Z,807.01
2018-02-12T11:32:01.320Z,807.04
2018-02-12T11:33:01.241Z,807.02
2018-02-12T11:34:01.238Z,807.03
2018-02-12T11:35:01.238Z,807.00
2018-02-12T11:36:01.243Z,807.02
2018-02-12T11:37:01.247Z,807.00
2018-02-12T11:38:01.247Z,806.94
2018-02-12T11:39:01.256Z,806.91
2018-02-12T11:40:01.264Z,806.92
2018-02-12T11:41:01.259Z,806.95
2018-02-12T11:42:01.269Z,806.93
2018-02-12T11:43:01.264Z,806.88
2018-02-12T11:44:01.276Z,806.92
2018-02-12T11:45:01.278Z,806.90
2018-02-12T11:46:01.297Z,806.91
2018-02-12T11:47:01.282Z,806.89
2018-02-12T11:48:01.294Z,806.86
2018-02-12T11:49:01.295Z,806.90
2018-02-12T11:50:01.295Z,806.83
2018-02-12T11:51:01.297Z,806.77
2018-02-12T11:52:01.301Z,806.80
2018-02-12T11:53:01.301Z,806.82
2018-02-12T11:54:01.318Z,806.78
2018-02-12T11:55:01.315Z,806.77
2018-02-12T11:56:01.321Z,806.79
2018-02-12T11:57:01.319Z,806.74
2018-02-12T11:58:01.326Z,806.77
2018-02-12T11:59:01.322Z,806.77
2018-02-12T12:00:01.330Z,806.85
2018-02-12T12:01:01.331Z,806.85
2018-02-12T12:02:01.334Z,806.83
2018-02-12T12:03:01.331Z,806.84
2018-02-12T12:04:01.341Z,806.76
2018-02-12T12:05:01.339Z,806.81
2018-02-12T12:06:01.346Z,806.81
2018-02-12T12:07:01.341Z,806.71
2018-02-12T12:08:01.347Z,806.88
2018-02-12T12:09:01.358Z,806.83
2018-02-12T12:10:01.349Z,806.84
2018-02-12T12:11:01.356Z,806.85
2018-02-12T12:12:01.352Z,806.90
2018-02-12T12:13:01.363Z,806.90
2018-02-12T12:14:01.361Z,806.86
2018-02-12T12:15:01.363Z,806.91
2018-02-12T12:16:01.368Z,806.87
2018-02-12T12:17:01.365Z,806.86
2018-02-12T12:18:01.367Z,806.89
2018-02-12T12:19:01.370Z,806.91
2018-02-12T12:20:01.370Z,806.87
2018-02-12T12:21:01.365Z,806.87
2018-02-12T12:22:01.368Z,806.87
2018-02-12T12:23:01.371Z,806.85
2018-02-12T12:24:01.368Z,806.87
2018-02-12T12:25:01.374Z,806.83
2018-02-12T12:26:01.376Z,806.85
2018-02-12T12:27:01.369Z,806.84
2018-02-12T12:28:01.377Z,806.87