createdAt,value
2022-09-30T00:01:36.764Z,8.10
2022-09-30T00:04:05.384Z,8.10
2022-09-30T00:06:35.076Z,8.10
2022-09-30T00:09:03.395Z,8.10
2022-09-30T00:11:34.326Z,8.10
2022-09-30T00:14:03.572Z,8.10
2022-09-30T00:16:36.321Z,8.10
2022-09-30T00:19:05.540Z,8.10
2022-09-30T00:21:34.786Z,8.00
2022-09-30T00:24:03.534Z,8.00
2022-09-30T00:26:32.293Z,8.00
2022-09-30T00:29:01.753Z,7.90
2022-09-30T00:31:34.142Z,7.90
2022-09-30T00:34:08.471Z,7.90
2022-09-30T00:36:39.292Z,7.90
2022-09-30T00:39:08.625Z,7.90
2022-09-30T00:41:37.486Z,7.90
2022-09-30T00:44:38.684Z,7.90
2022-09-30T00:47:34.167Z,7.80
2022-09-30T00:50:07.364Z,7.80
2022-09-30T00:52:35.671Z,7.80
2022-09-30T00:55:08.157Z,7.80
2022-09-30T00:57:36.649Z,7.70
2022-09-30T01:00:06.604Z,7.70
2022-09-30T01:02:36.435Z,7.70
2022-09-30T01:05:04.788Z,7.70
2022-09-30T01:07:33.611Z,7.60
2022-09-30T01:10:03.136Z,7.60
2022-09-30T01:12:31.101Z,7.60
2022-09-30T01:15:00.575Z,7.60
2022-09-30T01:17:42.823Z,7.60
2022-09-30T01:20:53.136Z,7.60
2022-09-30T01:23:52.957Z,7.60
2022-09-30T01:26:45.509Z,7.60
2022-09-30T01:29:52.875Z,7.60
2022-09-30T01:32:34.877Z,7.50
2022-09-30T01:35:10.980Z,7.50
2022-09-30T01:37:45.859Z,7.50
2022-09-30T01:40:25.795Z,7.50
2022-09-30T01:43:01.513Z,7.50
2022-09-30T01:45:36.148Z,7.40
2022-09-30T01:48:12.802Z,7.40
2022-09-30T01:50:48.304Z,7.40
2022-09-30T01:53:24.933Z,7.40
2022-09-30T01:55:59.340Z,7.40
2022-09-30T01:58:36.909Z,7.40
2022-09-30T02:01:12.764Z,7.40
2022-09-30T02:03:48.768Z,7.40
2022-09-30T02:06:20.466Z,7.30
2022-09-30T02:08:54.493Z,7.30
2022-09-30T02:11:25.247Z,7.30
2022-09-30T02:13:57.614Z,7.30
2022-09-30T02:16:30.365Z,7.30
2022-09-30T02:19:05.739Z,7.30
2022-09-30T02:21:37.314Z,7.20
2022-09-30T02:24:09.403Z,7.20
2022-09-30T02:26:40.441Z,7.20
2022-09-30T02:29:13.879Z,7.20
2022-09-30T02:31:45.188Z,7.20
2022-09-30T02:34:17.595Z,7.20
2022-09-30T02:36:49.488Z,7.20
2022-09-30T02:39:26.402Z,7.10
2022-09-30T02:42:01.087Z,7.20
2022-09-30T02:44:29.440Z,7.20
2022-09-30T02:47:02.002Z,7.10
2022-09-30T02:49:38.049Z,7.10
2022-09-30T02:52:16.052Z,7.10
2022-09-30T02:54:51.870Z,7.10
2022-09-30T02:57:28.068Z,7.10
2022-09-30T02:59:55.987Z,7.10
2022-09-30T03:02:24.563Z,7.10
2022-09-30T03:04:53.751Z,7.10
2022-09-30T03:07:21.875Z,7.00
2022-09-30T03:09:49.793Z,7.00
2022-09-30T03:12:34.168Z,7.00
2022-09-30T03:15:21.599Z,7.00
2022-09-30T03:18:04.510Z,7.00
2022-09-30T03:20:42.223Z,6.90
2022-09-30T03:23:52.679Z,6.90
2022-09-30T03:26:35.948Z,6.90
2022-09-30T03:29:14.845Z,6.90
2022-09-30T03:31:56.933Z,6.90
2022-09-30T03:34:33.151Z,6.90
2022-09-30T03:37:09.463Z,6.90
2022-09-30T03:39:53.063Z,6.90
2022-09-30T03:42:29.005Z,6.90
2022-09-30T03:45:01.358Z,6.90
2022-09-30T03:47:31.421Z,6.80
2022-09-30T03:50:03.329Z,6.90
2022-09-30T03:52:34.492Z,6.80
2022-09-30T03:55:05.986Z,6.80
2022-09-30T03:57:34.024Z,6.80
2022-09-30T04:00:02.271Z,6.80
2022-09-30T04:02:33.058Z,6.80
2022-09-30T04:05:00.968Z,6.80
2022-09-30T04:07:28.891Z,6.80
2022-09-30T04:09:58.138Z,6.80
2022-09-30T04:12:26.407Z,6.80
2022-09-30T04:14:54.311Z,6.80
2022-09-30T04:17:22.499Z,6.80
2022-09-30T04:19:50.837Z,6.80
2022-09-30T04:22:19.923Z,6.80
2022-09-30T04:24:49.985Z,6.80
2022-09-30T04:27:19.212Z,6.80
2022-09-30T04:29:47.130Z,6.80
2022-09-30T04:32:14.957Z,6.80
2022-09-30T04:34:43.003Z,6.70
2022-09-30T04:37:11.272Z,6.70
2022-09-30T04:39:39.216Z,6.70
2022-09-30T04:42:07.369Z,6.70
2022-09-30T04:44:36.592Z,6.70
2022-09-30T04:47:04.862Z,6.70
2022-09-30T04:49:32.775Z,6.70
2022-09-30T04:52:00.900Z,6.70
2022-09-30T04:54:28.816Z,6.70
2022-09-30T04:56:56.753Z,6.60
2022-09-30T04:59:24.776Z,6.70
2022-09-30T05:01:54.644Z,6.60
2022-09-30T05:04:22.607Z,6.60
2022-09-30T05:06:50.661Z,6.60
2022-09-30T05:09:18.588Z,6.50
2022-09-30T05:11:46.509Z,6.60
2022-09-30T05:14:14.420Z,6.60
2022-09-30T05:16:42.349Z,6.50
2022-09-30T05:19:11.681Z,6.50
2022-09-30T05:21:39.541Z,6.50
2022-09-30T05:24:07.451Z,6.60
2022-09-30T05:26:35.381Z,6.60
2022-09-30T05:29:03.341Z,6.60
2022-09-30T05:31:31.244Z,6.70
2022-09-30T05:33:59.290Z,6.60
2022-09-30T05:36:28.740Z,6.70
2022-09-30T05:38:56.706Z,6.70
2022-09-30T05:41:24.659Z,6.70
2022-09-30T05:43:52.651Z,6.80
2022-09-30T05:46:21.580Z,6.70
2022-09-30T05:48:49.591Z,6.80
2022-09-30T05:51:17.516Z,6.80
2022-09-30T05:53:46.831Z,6.90
2022-09-30T05:56:15.206Z,6.90
2022-09-30T05:58:43.160Z,7.00
2022-09-30T06:01:14.547Z,7.00
2022-09-30T06:03:43.250Z,7.10
2022-09-30T06:06:11.521Z,7.20
2022-09-30T06:08:40.229Z,7.20
2022-09-30T06:11:14.190Z,7.20
2022-09-30T06:13:43.465Z,7.30
2022-09-30T06:16:12.530Z,7.40
2022-09-30T06:18:41.683Z,7.50
2022-09-30T06:21:12.544Z,7.50
2022-09-30T06:23:40.751Z,7.50
2022-09-30T06:26:11.549Z,7.60
2022-09-30T06:28:41.437Z,7.70
2022-09-30T06:31:09.763Z,7.80
2022-09-30T06:33:37.690Z,7.90
2022-09-30T06:36:06.747Z,8.00
2022-09-30T06:38:37.428Z,8.20
2022-09-30T06:41:06.479Z,8.40
2022-09-30T06:43:39.262Z,8.70
2022-09-30T06:46:29.563Z,9.00
2022-09-30T06:49:09.844Z,9.60
2022-09-30T06:51:40.476Z,10.10
2022-09-30T06:54:09.014Z,10.50
2022-09-30T06:56:37.240Z,11.10
2022-09-30T06:59:05.115Z,11.60
2022-09-30T07:01:34.485Z,12.50
2022-09-30T07:04:08.068Z,13.60
2022-09-30T07:06:36.167Z,14.80
2022-09-30T07:09:04.210Z,16.30
2022-09-30T07:11:32.128Z,17.10
2022-09-30T07:14:00.058Z,17.50
2022-09-30T07:16:28.028Z,18.80
2022-09-30T07:18:58.332Z,19.30
2022-09-30T07:21:26.207Z,19.40
2022-09-30T07:23:54.899Z,19.10
2022-09-30T07:26:24.324Z,19.10
2022-09-30T07:28:53.459Z,19.20
2022-09-30T07:31:34.989Z,20.30
2022-09-30T07:34:07.639Z,20.30
2022-09-30T07:36:37.066Z,20.80
2022-09-30T07:39:06.939Z,20.90
2022-09-30T07:41:38.720Z,20.60
2022-09-30T07:44:08.939Z,19.80
2022-09-30T07:46:38.858Z,20.40
2022-09-30T07:49:12.599Z,20.40
2022-09-30T07:51:43.969Z,20.40
2022-09-30T07:54:14.535Z,20.50
2022-09-30T07:57:09.614Z,20.70
2022-09-30T07:59:33.418Z,21.20
2022-09-30T08:02:01.330Z,21.70
2022-09-30T08:04:30.712Z,22.60
2022-09-30T08:07:00.876Z,23.50
2022-09-30T08:09:30.666Z,22.70
2022-09-30T08:11:59.103Z,22.20
2022-09-30T08:14:28.669Z,23.10
2022-09-30T08:16:58.420Z,22.90
2022-09-30T08:19:27.852Z,22.60
2022-09-30T08:21:57.860Z,23.20
2022-09-30T08:24:27.517Z,22.40
2022-09-30T08:26:56.620Z,21.70
2022-09-30T08:32:12.789Z,21.70
2022-09-30T08:34:40.700Z,22.60
2022-09-30T08:37:10.119Z,23.10
2022-09-30T08:39:38.659Z,24.10
2022-09-30T08:45:20.613Z,24.40
2022-09-30T08:47:56.145Z,25.30
2022-09-30T08:50:31.372Z,24.00
2022-09-30T08:53:04.805Z,24.40
2022-09-30T08:55:39.372Z,25.10
2022-09-30T08:58:08.402Z,25.40
2022-09-30T09:00:37.156Z,25.40
2022-09-30T09:03:05.411Z,25.90
2022-09-30T09:05:50.106Z,26.90
2022-09-30T09:08:28.791Z,27.10
2022-09-30T09:11:05.907Z,25.70
2022-09-30T09:13:43.247Z,25.60
2022-09-30T09:16:20.213Z,25.00
2022-09-30T09:19:03.549Z,26.20
2022-09-30T09:21:51.618Z,27.20
2022-09-30T09:24:24.819Z,27.80
2022-09-30T09:26:54.882Z,27.90
2022-09-30T09:29:44.452Z,27.00
2022-09-30T09:32:16.064Z,26.90
2022-09-30T09:34:51.609Z,27.20
2022-09-30T09:37:46.868Z,27.20
2022-09-30T09:40:27.358Z,26.90
2022-09-30T09:43:09.960Z,27.80
2022-09-30T09:45:43.121Z,27.80
2022-09-30T09:48:12.711Z,26.30
2022-09-30T09:50:50.328Z,25.40
2022-09-30T09:53:38.867Z,25.60
2022-09-30T09:56:18.760Z,25.90
2022-09-30T09:59:06.129Z,25.20
2022-09-30T10:01:34.538Z,25.50
2022-09-30T10:04:11.641Z,24.90
2022-09-30T10:06:48.497Z,24.90
2022-09-30T10:09:28.498Z,25.70
2022-09-30T10:12:26.925Z,26.10
2022-09-30T10:14:59.916Z,26.90
2022-09-30T10:17:30.463Z,26.80
2022-09-30T10:20:07.315Z,25.70
2022-09-30T10:22:36.105Z,25.20
2022-09-30T10:25:21.613Z,25.30
2022-09-30T10:27:56.786Z,25.20
2022-09-30T10:30:43.946Z,25.60
2022-09-30T10:33:20.517Z,26.10
2022-09-30T10:35:58.152Z,25.90
2022-09-30T10:38:29.500Z,26.40
2022-09-30T10:40:58.148Z,26.40
2022-09-30T10:43:31.732Z,25.60
2022-09-30T10:48:57.442Z,24.70
2022-09-30T10:51:29.451Z,25.10
2022-09-30T10:53:58.057Z,25.40
2022-09-30T10:56:45.491Z,24.50
2022-09-30T10:59:28.907Z,24.50
2022-09-30T11:02:05.286Z,23.30
2022-09-30T11:04:38.752Z,23.00
2022-09-30T11:07:16.795Z,24.10
2022-09-30T11:09:51.267Z,24.60
2022-09-30T11:12:24.785Z,25.40
2022-09-30T11:15:04.328Z,25.40
2022-09-30T11:17:40.223Z,25.60
2022-09-30T11:20:16.734Z,24.60
2022-09-30T11:22:52.970Z,23.40
2022-09-30T11:25:25.836Z,23.20
2022-09-30T11:28:06.821Z,22.90
2022-09-30T11:30:45.691Z,22.70
2022-09-30T11:33:27.157Z,22.90
2022-09-30T11:36:01.046Z,22.10
2022-09-30T11:39:00.728Z,22.30
2022-09-30T11:41:31.926Z,21.30
2022-09-30T11:44:12.013Z,20.80
2022-09-30T11:46:52.361Z,19.90
2022-09-30T11:49:32.298Z,19.80
2022-09-30T11:52:09.950Z,19.90
2022-09-30T11:54:59.393Z,20.60
2022-09-30T11:57:34.320Z,20.80
2022-09-30T12:00:07.635Z,20.50
2022-09-30T12:02:45.445Z,19.80
2022-09-30T12:05:19.346Z,19.40
2022-09-30T12:07:51.025Z,19.50
2022-09-30T12:10:22.515Z,19.60
2022-09-30T12:12:55.587Z,19.80
2022-09-30T12:15:26.231Z,19.30
2022-09-30T12:18:01.423Z,18.70
2022-09-30T12:20:34.854Z,18.60
2022-09-30T12:23:14.731Z,18.80
2022-09-30T12:25:47.881Z,19.30
2022-09-30T12:28:44.561Z,19.80
2022-09-30T12:31:33.740Z,20.00
2022-09-30T12:34:15.784Z,19.90
2022-09-30T12:37:07.200Z,19.80
2022-09-30T12:40:11.158Z,19.70
2022-09-30T12:43:09.774Z,20.00
2022-09-30T12:46:00.824Z,20.10
2022-09-30T12:48:34.117Z,20.40
2022-09-30T12:51:04.562Z,20.70
2022-09-30T12:53:35.277Z,21.00
2022-09-30T12:56:05.636Z,20.90
2022-09-30T12:58:37.433Z,20.80
2022-09-30T13:01:12.569Z,20.80
2022-09-30T13:04:10.196Z,20.70
2022-09-30T13:07:11.733Z,20.70
2022-09-30T13:10:02.458Z,21.10
2022-09-30T13:12:43.100Z,21.20
2022-09-30T13:15:44.246Z,20.70
2022-09-30T13:18:49.699Z,20.60
2022-09-30T13:21:21.661Z,20.40
2022-09-30T13:23:50.303Z,20.50
2022-09-30T13:26:39.386Z,20.30
2022-09-30T13:29:35.898Z,20.20
2022-09-30T13:32:05.593Z,20.20
2022-09-30T13:34:36.446Z,20.40
2022-09-30T13:37:05.635Z,20.30
2022-09-30T13:39:46.579Z,20.20
2022-09-30T13:42:29.810Z,20.30
2022-09-30T13:45:03.055Z,20.40
2022-09-30T13:47:36.305Z,19.90
2022-09-30T13:50:14.443Z,19.70
2022-09-30T13:52:44.130Z,19.30
2022-09-30T13:55:19.681Z,18.90
2022-09-30T13:58:01.527Z,18.50
2022-09-30T14:00:46.381Z,18.30
2022-09-30T14:03:31.291Z,18.20
2022-09-30T14:06:08.402Z,18.40
2022-09-30T14:09:00.828Z,18.80
2022-09-30T14:11:48.093Z,19.20
2022-09-30T14:14:41.453Z,19.60
2022-09-30T14:17:27.965Z,19.60
2022-09-30T14:20:10.847Z,19.60
2022-09-30T14:22:39.184Z,19.50
2022-09-30T14:25:15.704Z,19.30
2022-09-30T14:27:59.332Z,19.30
2022-09-30T14:30:29.210Z,19.40
2022-09-30T14:32:59.483Z,19.60
2022-09-30T14:35:29.541Z,19.60
2022-09-30T14:38:00.171Z,19.20
2022-09-30T14:40:31.072Z,19.10
2022-09-30T14:43:02.802Z,19.10
2022-09-30T14:45:34.717Z,18.80
2022-09-30T14:48:08.495Z,18.80
2022-09-30T14:50:42.069Z,18.70
2022-09-30T14:53:28.320Z,18.40
2022-09-30T14:55:57.847Z,18.30
2022-09-30T14:58:30.284Z,18.20
2022-09-30T15:01:06.086Z,18.50
2022-09-30T15:03:36.634Z,18.70
2022-09-30T15:06:06.211Z,19.00
2022-09-30T15:08:34.171Z,19.00
2022-09-30T15:11:02.589Z,19.00
2022-09-30T15:13:32.482Z,18.90
2022-09-30T15:16:02.160Z,18.90
2022-09-30T15:18:33.331Z,18.80
2022-09-30T15:21:08.853Z,18.60
2022-09-30T15:23:40.476Z,18.40
2022-09-30T15:26:08.751Z,18.40
2022-09-30T15:28:37.753Z,18.40
2022-09-30T15:31:08.731Z,18.50
2022-09-30T15:33:37.065Z,18.50
2022-09-30T15:36:14.403Z,18.70
2022-09-30T15:38:42.550Z,18.80
2022-09-30T15:41:12.723Z,18.90
2022-09-30T15:43:44.122Z,18.90
2022-09-30T15:46:26.773Z,18.90
2022-09-30T15:48:57.108Z,18.70
2022-09-30T15:51:37.637Z,18.40
2022-09-30T15:54:32.152Z,18.00
2022-09-30T15:57:03.177Z,17.60
2022-09-30T16:00:00.586Z,17.60
2022-09-30T16:02:32.072Z,17.60
2022-09-30T16:05:02.890Z,17.60
2022-09-30T16:07:32.963Z,17.60
2022-09-30T16:10:01.059Z,17.80
2022-09-30T16:12:33.635Z,17.70
2022-09-30T16:15:07.954Z,17.40
2022-09-30T16:17:39.089Z,17.20
2022-09-30T16:20:21.139Z,16.90
2022-09-30T16:22:54.854Z,16.60
2022-09-30T16:25:26.464Z,16.40
2022-09-30T16:27:59.194Z,16.30
2022-09-30T16:30:28.135Z,16.20
2022-09-30T16:33:00.227Z,16.00
2022-09-30T16:35:29.374Z,16.00
2022-09-30T16:38:02.502Z,15.90
2022-09-30T16:40:32.078Z,15.80
2022-09-30T16:43:03.194Z,15.70
2022-09-30T16:45:34.858Z,15.60
2022-09-30T16:48:14.520Z,15.50
2022-09-30T16:50:50.291Z,15.40
2022-09-30T16:53:18.538Z,15.30
2022-09-30T16:55:48.014Z,15.20
2022-09-30T16:58:16.553Z,15.20
2022-09-30T17:00:45.408Z,15.00
2022-09-30T17:03:16.477Z,15.00
2022-09-30T17:05:46.242Z,15.00
2022-09-30T17:08:16.966Z,14.90
2022-09-30T17:10:49.768Z,14.80
2022-09-30T17:13:18.100Z,14.70
2022-09-30T17:15:50.697Z,14.70
2022-09-30T17:18:20.638Z,14.60
2022-09-30T17:20:53.052Z,14.60
2022-09-30T17:23:22.193Z,14.60
2022-09-30T17:25:50.406Z,14.50
2022-09-30T17:28:18.787Z,14.40
2022-09-30T17:30:47.932Z,14.40
2022-09-30T17:33:16.655Z,14.30
2022-09-30T17:35:47.347Z,14.20
2022-09-30T17:38:15.824Z,14.20
2022-09-30T17:41:01.877Z,14.20
2022-09-30T17:43:29.812Z,14.10
2022-09-30T17:46:00.973Z,14.00
2022-09-30T17:48:29.207Z,14.00
2022-09-30T17:50:59.917Z,14.00
2022-09-30T17:53:29.304Z,14.00
2022-09-30T17:56:03.371Z,13.90
2022-09-30T17:58:31.711Z,13.90
2022-09-30T18:00:59.797Z,13.90
2022-09-30T18:03:28.473Z,13.70
2022-09-30T18:05:59.756Z,13.70
2022-09-30T18:08:30.681Z,13.70
2022-09-30T18:10:58.591Z,13.70
2022-09-30T18:13:26.642Z,13.70
2022-09-30T18:15:55.014Z,13.70
2022-09-30T18:18:23.062Z,13.70
2022-09-30T18:20:51.928Z,13.70
2022-09-30T18:23:21.368Z,13.60
2022-09-30T18:25:49.739Z,13.60
2022-09-30T18:28:18.433Z,13.50
2022-09-30T18:30:46.566Z,13.40
2022-09-30T18:33:18.678Z,13.40
2022-09-30T18:35:47.468Z,13.30
2022-09-30T18:38:15.392Z,13.30
2022-09-30T18:40:45.699Z,13.30
2022-09-30T18:43:14.988Z,13.20
2022-09-30T18:45:44.045Z,13.20
2022-09-30T18:48:12.187Z,13.10
2022-09-30T18:50:40.106Z,13.00
2022-09-30T18:53:09.880Z,13.00
2022-09-30T18:55:38.790Z,13.00
2022-09-30T18:58:08.002Z,13.00
2022-09-30T19:00:36.643Z,13.00
2022-09-30T19:03:10.238Z,12.90
2022-09-30T19:05:38.079Z,12.90
2022-09-30T19:08:06.010Z,12.80
2022-09-30T19:10:34.527Z,12.70
2022-09-30T19:13:02.446Z,12.60
2022-09-30T19:15:31.671Z,12.50
2022-09-30T19:17:59.885Z,12.50
2022-09-30T19:20:28.200Z,12.50
2022-09-30T19:22:56.098Z,12.40
2022-09-30T19:25:24.037Z,12.40
2022-09-30T19:27:52.942Z,12.40
2022-09-30T19:30:20.962Z,12.30
2022-09-30T19:32:53.284Z,12.30
2022-09-30T19:35:31.435Z,12.20
2022-09-30T19:38:05.985Z,12.20
2022-09-30T19:43:08.107Z,12.30
2022-09-30T19:45:36.257Z,12.20
2022-09-30T19:48:05.702Z,12.20
2022-09-30T19:50:36.692Z,12.20
2022-09-30T19:53:04.600Z,12.10
2022-09-30T19:55:43.420Z,12.10
2022-09-30T19:58:14.070Z,12.10
2022-09-30T20:00:42.591Z,12.10
2022-09-30T20:03:12.865Z,12.00
2022-09-30T20:05:43.872Z,12.00
2022-09-30T20:08:11.876Z,12.00
2022-09-30T20:10:39.796Z,12.00
2022-09-30T20:13:07.606Z,12.00
2022-09-30T20:15:52.824Z,11.90
2022-09-30T20:18:22.332Z,11.90
2022-09-30T20:20:50.453Z,11.80
2022-09-30T20:23:19.255Z,11.80
2022-09-30T20:25:47.234Z,11.80
2022-09-30T20:28:15.286Z,11.80
2022-09-30T20:30:46.375Z,11.80
2022-09-30T20:33:17.012Z,11.70
2022-09-30T20:35:46.693Z,11.70
2022-09-30T20:38:16.578Z,11.70
2022-09-30T20:40:44.972Z,11.70
2022-09-30T20:43:13.735Z,11.70
2022-09-30T20:45:41.689Z,11.60
2022-09-30T20:48:09.751Z,11.60
2022-09-30T20:50:43.042Z,11.50
2022-09-30T20:53:14.119Z,11.50
2022-09-30T20:55:44.437Z,11.40
2022-09-30T20:58:13.387Z,11.30
2022-09-30T21:00:42.869Z,11.30
2022-09-30T21:03:12.892Z,11.30
2022-09-30T21:05:41.314Z,11.30
2022-09-30T21:08:09.240Z,11.20
2022-09-30T21:10:38.985Z,11.10
2022-09-30T21:13:11.271Z,11.10
2022-09-30T21:15:39.897Z,11.00
2022-09-30T21:18:08.346Z,10.90
2022-09-30T21:20:36.530Z,10.90
2022-09-30T21:23:04.647Z,10.90
2022-09-30T21:25:33.183Z,10.90
2022-09-30T21:28:03.481Z,10.90
2022-09-30T21:30:31.460Z,10.80
2022-09-30T21:32:59.305Z,10.80
2022-09-30T21:35:27.178Z,10.80
2022-09-30T21:37:55.096Z,10.70
2022-09-30T21:40:23.085Z,10.70
2022-09-30T21:42:50.926Z,10.70
2022-09-30T21:45:20.208Z,10.60
2022-09-30T21:47:48.072Z,10.60
2022-09-30T21:50:16.066Z,10.60
2022-09-30T21:52:44.068Z,10.60
2022-09-30T21:55:13.295Z,10.60
2022-09-30T21:57:41.181Z,10.50
2022-09-30T22:00:10.483Z,10.50
2022-09-30T22:02:43.633Z,10.50
2022-09-30T22:05:12.011Z,10.40
2022-09-30T22:07:40.172Z,10.40
2022-09-30T22:10:09.367Z,10.40
2022-09-30T22:12:38.140Z,10.40
2022-09-30T22:15:07.008Z,10.40
2022-09-30T22:17:34.846Z,10.40
2022-09-30T22:20:04.795Z,10.40
2022-09-30T22:22:34.044Z,10.40
2022-09-30T22:25:02.462Z,10.40
2022-09-30T22:27:32.592Z,10.40
2022-09-30T22:30:00.646Z,10.40
2022-09-30T22:32:28.671Z,10.30
2022-09-30T22:35:14.217Z,10.30
2022-09-30T22:38:03.163Z,10.30
2022-09-30T22:40:31.056Z,10.30
2022-09-30T22:42:58.961Z,10.30
2022-09-30T22:45:26.908Z,10.30
2022-09-30T22:47:56.815Z,10.30
2022-09-30T22:50:25.991Z,10.30
2022-09-30T22:52:55.311Z,10.30
2022-09-30T22:55:23.348Z,10.30
2022-09-30T22:57:51.252Z,10.20
2022-09-30T23:00:19.331Z,10.20
2022-09-30T23:02:48.239Z,10.20
2022-09-30T23:05:16.208Z,10.20
2022-09-30T23:07:44.162Z,10.20
2022-09-30T23:10:13.712Z,10.10
2022-09-30T23:12:41.548Z,10.10
2022-09-30T23:15:10.230Z,10.10
2022-09-30T23:17:38.442Z,10.10
2022-09-30T23:20:07.189Z,10.00
2022-09-30T23:22:35.097Z,10.10
2022-09-30T23:25:03.283Z,10.00
2022-09-30T23:27:32.586Z,10.00
2022-09-30T23:30:00.484Z,10.00
2022-09-30T23:32:28.384Z,10.00
2022-09-30T23:34:56.288Z,10.00
2022-09-30T23:37:24.261Z,9.90
2022-09-30T23:39:52.195Z,9.90
2022-09-30T23:42:20.157Z,9.90
2022-09-30T23:44:49.317Z,9.80
2022-09-30T23:47:21.347Z,9.80
2022-09-30T23:49:50.397Z,9.80
2022-09-30T23:52:18.488Z,9.80
2022-09-30T23:54:46.833Z,9.70
2022-09-30T23:57:14.947Z,9.70
2022-09-30T23:59:42.855Z,9.70
