createdAt,value
2018-11-28T00:00:30.302Z,100637.04
2018-11-28T00:02:59.890Z,100638.73
2018-11-28T00:05:28.558Z,100639.14
2018-11-28T00:07:57.252Z,100631.70
2018-11-28T00:10:25.949Z,100627.77
2018-11-28T00:12:54.659Z,100616.83
2018-11-28T00:15:23.360Z,100613.78
2018-11-28T00:17:52.078Z,100613.70
2018-11-28T00:20:21.828Z,100607.60
2018-11-28T00:22:50.509Z,100591.11
2018-11-28T00:25:20.250Z,100592.77
2018-11-28T00:27:48.990Z,100584.44
2018-11-28T00:30:20.250Z,100577.95
2018-11-28T00:32:49.562Z,100573.09
2018-11-28T00:35:20.124Z,100564.81
2018-11-28T00:37:48.997Z,100563.38
2018-11-28T00:40:19.064Z,100559.88
2018-11-28T00:42:47.821Z,100562.02
2018-11-28T00:45:19.159Z,100561.94
2018-11-28T00:47:47.872Z,100549.78
2018-11-28T00:50:21.554Z,100554.08
2018-11-28T00:52:50.310Z,100546.59
2018-11-28T00:55:19.121Z,100543.91
2018-11-28T00:57:47.803Z,100545.16
2018-11-28T01:00:18.581Z,100538.17
2018-11-28T01:02:47.519Z,100528.63
2018-11-28T01:05:16.346Z,100520.37
2018-11-28T01:07:45.564Z,100513.78
2018-11-28T01:10:15.999Z,100513.28
2018-11-28T01:12:44.732Z,100517.98
2018-11-28T01:15:15.399Z,100517.98
2018-11-28T01:17:44.151Z,100517.09
2018-11-28T01:20:13.741Z,100512.28
2018-11-28T01:22:42.562Z,100502.25
2018-11-28T01:25:12.143Z,100499.95
2018-11-28T01:27:40.847Z,100490.41
2018-11-28T01:30:13.506Z,100494.25
2018-11-28T01:32:42.213Z,100495.45
2018-11-28T01:35:13.772Z,100495.01
2018-11-28T01:37:42.646Z,100495.77
2018-11-28T01:40:14.344Z,100486.12
2018-11-28T01:42:43.049Z,100482.16
2018-11-28T01:45:13.094Z,100488.66
2018-11-28T01:47:41.963Z,100493.27
2018-11-28T01:50:11.738Z,100493.63
2018-11-28T01:52:40.417Z,100488.37
2018-11-28T01:55:10.373Z,100485.68
2018-11-28T01:57:39.068Z,100487.73
2018-11-28T02:00:13.326Z,100483.33
2018-11-28T02:02:42.035Z,100482.78
2018-11-28T02:05:11.547Z,100487.44
2018-11-28T02:07:40.226Z,100480.03
2018-11-28T02:10:13.215Z,100490.29
2018-11-28T02:12:41.947Z,100487.69
2018-11-28T02:15:11.990Z,100492.34
2018-11-28T02:17:40.646Z,100488.84
2018-11-28T02:20:12.337Z,100484.55
2018-11-28T02:22:41.018Z,100487.91
2018-11-28T02:25:11.718Z,100482.64
2018-11-28T02:27:40.412Z,100477.29
2018-11-28T02:30:15.685Z,100467.70
2018-11-28T02:32:44.666Z,100465.48
2018-11-28T02:35:14.056Z,100471.91
2018-11-28T02:37:42.771Z,100466.09
2018-11-28T02:40:13.146Z,100462.95
2018-11-28T02:42:41.844Z,100462.43
2018-11-28T02:45:12.736Z,100454.08
2018-11-28T02:47:41.417Z,100454.83
2018-11-28T02:50:10.165Z,100454.28
2018-11-28T02:52:38.845Z,100453.28
2018-11-28T02:55:11.498Z,100450.63
2018-11-28T02:57:40.536Z,100443.66
2018-11-28T03:00:16.580Z,100444.81
2018-11-28T03:02:45.314Z,100450.67
2018-11-28T03:05:14.279Z,100450.22
2018-11-28T03:07:42.986Z,100449.67
2018-11-28T03:10:17.333Z,100449.16
2018-11-28T03:12:46.056Z,100445.55
2018-11-28T03:15:18.024Z,100438.39
2018-11-28T03:17:46.696Z,100437.11
2018-11-28T03:20:15.354Z,100434.36
2018-11-28T03:22:44.052Z,100436.58
2018-11-28T03:25:12.782Z,100430.94
2018-11-28T03:27:41.429Z,100435.34
2018-11-28T03:30:14.338Z,100427.94
2018-11-28T03:32:43.042Z,100425.23
2018-11-28T03:35:13.727Z,100426.66
2018-11-28T03:37:42.423Z,100422.87
2018-11-28T03:40:11.292Z,100424.75
2018-11-28T03:42:40.078Z,100421.88
2018-11-28T03:45:13.259Z,100419.00
2018-11-28T03:47:42.463Z,100419.67
2018-11-28T03:50:12.055Z,100419.05
2018-11-28T03:52:40.831Z,100415.60
2018-11-28T03:55:14.366Z,100421.49
2018-11-28T03:57:43.714Z,100413.11
2018-11-28T04:00:16.216Z,100415.55
2018-11-28T04:02:44.939Z,100408.17
2018-11-28T04:05:13.840Z,100410.33
2018-11-28T04:07:42.534Z,100408.29
2018-11-28T04:10:13.117Z,100409.81
2018-11-28T04:12:42.298Z,100413.16
2018-11-28T04:15:16.010Z,100408.69
2018-11-28T04:17:44.710Z,100403.11
2018-11-28T04:20:18.371Z,100403.01
2018-11-28T04:22:47.111Z,100402.66
2018-11-28T04:25:16.618Z,100416.44
2018-11-28T04:27:45.311Z,100417.19
2018-11-28T04:30:15.208Z,100412.64
2018-11-28T04:32:43.891Z,100403.12
2018-11-28T04:35:13.334Z,100402.09
2018-11-28T04:37:42.299Z,100398.46
2018-11-28T04:40:12.952Z,100399.23
2018-11-28T04:42:41.690Z,100396.14
2018-11-28T04:45:12.654Z,100397.83
2018-11-28T04:47:41.356Z,100400.26
2018-11-28T04:50:10.950Z,100388.52
2018-11-28T04:52:39.754Z,100381.53
2018-11-28T04:55:15.325Z,100378.75
2018-11-28T04:57:44.183Z,100386.39
2018-11-28T05:00:16.618Z,100385.45
2018-11-28T05:02:45.330Z,100380.22
2018-11-28T05:05:14.013Z,100387.48
2018-11-28T05:07:43.582Z,100392.53
2018-11-28T05:10:14.179Z,100386.00
2018-11-28T05:12:42.907Z,100393.83
2018-11-28T05:15:13.502Z,100398.98
2018-11-28T05:17:42.311Z,100393.62
2018-11-28T05:20:13.066Z,100394.35
2018-11-28T05:22:41.774Z,100398.44
2018-11-28T05:25:28.739Z,100392.87
2018-11-28T05:27:58.294Z,100391.91
2018-11-28T05:30:30.695Z,100391.45
2018-11-28T05:32:59.607Z,100390.53
2018-11-28T05:35:34.285Z,100389.69
2018-11-28T05:38:05.762Z,100390.53
2018-11-28T05:40:34.433Z,100387.75
2018-11-28T05:43:03.101Z,100397.34
2018-11-28T05:45:31.773Z,100400.62
2018-11-28T05:48:00.470Z,100400.97
2018-11-28T05:50:29.207Z,100400.79
2018-11-28T05:52:57.931Z,100406.39
2018-11-28T05:55:26.598Z,100389.31
2018-11-28T05:57:55.271Z,100391.92
2018-11-28T06:00:27.194Z,100387.55
2018-11-28T06:02:55.901Z,100384.55
2018-11-28T06:05:24.617Z,100383.63
2018-11-28T06:07:53.287Z,100372.73
2018-11-28T06:10:22.037Z,100361.83
2018-11-28T06:12:50.704Z,100364.61
2018-11-28T06:15:19.368Z,100345.02
2018-11-28T06:17:48.061Z,100346.60
2018-11-28T06:20:16.889Z,100352.67
2018-11-28T06:22:45.588Z,100366.19
2018-11-28T06:25:16.125Z,100353.05
2018-11-28T06:27:44.039Z,100357.70
2018-11-28T06:30:14.930Z,100355.83
2018-11-28T06:32:43.678Z,100352.76
2018-11-28T06:35:12.640Z,100353.60
2018-11-28T06:37:41.552Z,100345.31
2018-11-28T06:40:14.826Z,100345.20
2018-11-28T06:42:43.985Z,100347.05
2018-11-28T06:45:13.696Z,100332.61
2018-11-28T06:47:42.411Z,100337.72
2018-11-28T06:50:14.066Z,100337.27
2018-11-28T06:52:43.142Z,100326.70
2018-11-28T06:55:13.143Z,100335.30
2018-11-28T06:57:41.844Z,100333.04
2018-11-28T07:00:16.182Z,100336.77
2018-11-28T07:02:44.946Z,100333.58
2018-11-28T07:05:13.785Z,100333.23
2018-11-28T07:07:42.586Z,100330.97
2018-11-28T07:10:13.338Z,100321.17
2018-11-28T07:12:42.040Z,100330.78
2018-11-28T07:15:14.454Z,100318.10
2018-11-28T07:17:43.503Z,100319.41
2018-11-28T07:20:13.185Z,100312.88
2018-11-28T07:22:41.903Z,100317.06
2018-11-28T07:25:11.741Z,100307.92
2018-11-28T07:27:45.062Z,100318.64
2018-11-28T07:30:12.946Z,100312.11
2018-11-28T07:32:41.641Z,100311.73
2018-11-28T07:35:10.950Z,100320.80
2018-11-28T07:37:39.702Z,100329.55
2018-11-28T07:40:13.934Z,100317.88
2018-11-28T07:42:44.181Z,100323.48
2018-11-28T07:45:13.229Z,100328.79
2018-11-28T07:47:41.959Z,100320.60
2018-11-28T07:50:11.115Z,100316.95
2018-11-28T07:52:39.953Z,100324.59
2018-11-28T07:55:10.995Z,100330.55
2018-11-28T07:57:40.362Z,100326.52
2018-11-28T08:00:12.988Z,100331.67
2018-11-28T08:02:42.150Z,100332.05
2018-11-28T08:05:11.651Z,100329.22
2018-11-28T08:07:40.508Z,100328.67
2018-11-28T08:10:11.063Z,100327.36
2018-11-28T08:12:39.868Z,100334.05
2018-11-28T08:15:09.146Z,100338.36
2018-11-28T08:17:37.866Z,100342.09
2018-11-28T08:20:06.989Z,100340.58
2018-11-28T08:22:36.263Z,100334.40
2018-11-28T08:25:04.898Z,100321.13
2018-11-28T08:27:33.504Z,100314.02
2018-11-28T08:30:02.441Z,100333.55
2018-11-28T08:32:31.680Z,100324.28
2018-11-28T08:35:00.507Z,100322.89
2018-11-28T08:37:29.287Z,100314.58
2018-11-28T08:39:58.109Z,100320.42
2018-11-28T08:42:26.870Z,100310.81
2018-11-28T08:44:55.710Z,100304.53
2018-11-28T08:47:24.447Z,100296.95
2018-11-28T08:49:54.108Z,100305.91
2018-11-28T08:52:22.943Z,100295.83
2018-11-28T08:54:51.776Z,100309.52
2018-11-28T08:57:20.540Z,100310.36
2018-11-28T08:59:49.690Z,100308.13
2018-11-28T09:02:18.466Z,100290.55
2018-11-28T09:04:47.706Z,100300.23
2018-11-28T09:07:16.494Z,100293.11
2018-11-28T09:09:45.204Z,100308.17
2018-11-28T09:12:14.020Z,100304.63
2018-11-28T09:14:42.774Z,100321.51
2018-11-28T09:17:15.153Z,100303.58
2018-11-28T09:19:40.434Z,100302.91
2018-11-28T09:22:09.197Z,100298.87
2018-11-28T09:24:37.867Z,100300.44
2018-11-28T09:27:06.641Z,100291.75
2018-11-28T09:29:35.344Z,100302.39
2018-11-28T09:32:04.049Z,100283.11
2018-11-28T09:34:32.735Z,100283.48
2018-11-28T09:37:01.433Z,100291.02
2018-11-28T09:39:30.098Z,100283.66
2018-11-28T09:41:58.782Z,100282.23
2018-11-28T09:44:27.492Z,100304.36
2018-11-28T09:46:56.222Z,100290.72
2018-11-28T09:49:24.903Z,100300.81
2018-11-28T09:51:53.571Z,100292.03
2018-11-28T09:54:22.249Z,100279.55
2018-11-28T09:56:50.930Z,100275.54
2018-11-28T09:59:19.596Z,100276.73
2018-11-28T10:01:48.270Z,100259.50
2018-11-28T10:04:16.939Z,100264.45
2018-11-28T10:06:45.672Z,100272.05
2018-11-28T10:09:14.383Z,100272.81
2018-11-28T10:11:43.078Z,100262.48
2018-11-28T10:14:11.758Z,100248.24
2018-11-28T10:16:40.577Z,100250.15
2018-11-28T10:19:09.199Z,100237.02
2018-11-28T10:21:37.861Z,100231.09
2018-11-28T10:24:07.026Z,100215.05
2018-11-28T10:26:35.714Z,100213.98
2018-11-28T10:29:04.443Z,100193.13
2018-11-28T10:31:33.164Z,100196.96
2018-11-28T10:34:01.878Z,100205.07
2018-11-28T10:36:30.613Z,100186.98
2018-11-28T10:38:59.286Z,100189.14
2018-11-28T10:41:27.950Z,100195.31
2018-11-28T10:43:56.638Z,100209.16
2018-11-28T10:46:25.350Z,100192.44
2018-11-28T10:48:54.042Z,100212.58
2018-11-28T10:51:22.734Z,100215.20
2018-11-28T10:53:51.423Z,100203.67
2018-11-28T10:56:20.122Z,100190.73
2018-11-28T10:58:48.819Z,100163.00
2018-11-28T11:01:22.498Z,100165.52
2018-11-28T11:03:56.127Z,100172.31
2018-11-28T11:06:29.852Z,100163.89
2018-11-28T11:09:03.783Z,100163.05
2018-11-28T11:11:37.696Z,100156.38
2018-11-28T11:14:11.436Z,100158.78
2018-11-28T11:16:40.166Z,100124.00
2018-11-28T11:19:08.946Z,100131.63
2018-11-28T11:21:37.644Z,100139.49
2018-11-28T11:24:06.552Z,100130.79
2018-11-28T11:26:35.311Z,100133.06
2018-11-28T11:29:04.046Z,100115.09
2018-11-28T11:31:32.727Z,100120.58
2018-11-28T11:34:01.446Z,100115.43
2018-11-28T11:36:30.155Z,100091.27
2018-11-28T11:38:58.852Z,100093.66
2018-11-28T11:41:27.560Z,100105.78
2018-11-28T11:43:56.265Z,100103.77
2018-11-28T11:46:24.974Z,100100.30
2018-11-28T11:48:53.757Z,100112.23
2018-11-28T11:51:22.504Z,100112.55
2018-11-28T11:53:51.191Z,100097.08
2018-11-28T11:56:19.898Z,100101.23
2018-11-28T11:58:48.560Z,100117.65
2018-11-28T12:01:17.375Z,100117.41
2018-11-28T12:03:46.029Z,100131.61
2018-11-28T12:06:14.733Z,100133.17
2018-11-28T12:08:43.411Z,100138.41
2018-11-28T12:11:12.138Z,100145.43
2018-11-28T12:13:40.822Z,100134.23
2018-11-28T12:16:09.541Z,100142.58
2018-11-28T12:18:38.282Z,100155.56
2018-11-28T12:21:07.724Z,100147.60
2018-11-28T12:23:36.671Z,100143.77
2018-11-28T12:26:05.454Z,100154.72
2018-11-28T12:28:34.185Z,100159.95
2018-11-28T12:31:02.922Z,100147.84
2018-11-28T12:33:31.587Z,100158.45
2018-11-28T12:36:00.294Z,100128.21
2018-11-28T12:38:28.974Z,100146.85
2018-11-28T12:40:58.358Z,100126.22
2018-11-28T12:43:27.074Z,100136.61
2018-11-28T12:45:55.795Z,100141.95
2018-11-28T12:48:24.518Z,100142.40
2018-11-28T12:50:53.200Z,100120.67
2018-11-28T12:53:21.909Z,100121.39
2018-11-28T12:55:50.606Z,100120.78
2018-11-28T12:58:21.240Z,100122.46
2018-11-28T13:00:49.951Z,100111.25
2018-11-28T13:03:19.333Z,100120.11
2018-11-28T13:05:48.090Z,100127.24
2018-11-28T13:08:16.824Z,100126.30
2018-11-28T13:10:45.558Z,100120.34
2018-11-28T13:13:14.283Z,100121.19
2018-11-28T13:15:42.972Z,100107.24
2018-11-28T13:18:11.959Z,100099.48
2018-11-28T13:20:41.739Z,100158.95
2018-11-28T13:23:11.519Z,100155.31
2018-11-28T13:25:40.273Z,100143.86
2018-11-28T13:28:09.106Z,100135.84
2018-11-28T13:30:38.271Z,100143.41
2018-11-28T13:33:07.653Z,100129.48
2018-11-28T13:35:36.394Z,100140.60
2018-11-28T13:38:07.598Z,100118.42
2018-11-28T13:40:36.311Z,100123.89
2018-11-28T13:43:05.073Z,100123.89
2018-11-28T13:45:35.834Z,100116.03
2018-11-28T13:48:04.593Z,100134.28
2018-11-28T13:50:33.310Z,100137.38
2018-11-28T13:53:03.981Z,100127.83
2018-11-28T13:55:38.629Z,100135.36
2018-11-28T13:58:02.749Z,100129.52
2018-11-28T14:00:31.534Z,100129.29
2018-11-28T14:03:00.231Z,100147.05
2018-11-28T14:05:28.980Z,100120.45
2018-11-28T14:07:57.753Z,100149.09
2018-11-28T14:10:26.514Z,100135.73
2018-11-28T14:12:55.220Z,100147.19
2018-11-28T14:15:24.249Z,100153.97
2018-11-28T14:17:55.984Z,100134.41
2018-11-28T14:20:24.768Z,100128.67
2018-11-28T14:22:53.517Z,100162.53
2018-11-28T14:25:22.311Z,100140.23
2018-11-28T14:27:51.094Z,100165.25
2018-11-28T14:30:21.588Z,100150.91
2018-11-28T14:32:50.801Z,100162.37
2018-11-28T14:35:19.831Z,100167.95
2018-11-28T14:37:48.618Z,100166.56
2018-11-28T14:40:20.083Z,100186.57
2018-11-28T14:42:50.194Z,100173.45
2018-11-28T14:45:19.514Z,100192.30
2018-11-28T14:47:48.979Z,100201.16
2018-11-28T14:50:22.456Z,100181.59
2018-11-28T14:52:51.401Z,100246.66
2018-11-28T14:55:22.266Z,100170.50
2018-11-28T14:57:51.023Z,100180.14
2018-11-28T15:00:22.713Z,100178.59
2018-11-28T15:02:55.641Z,100176.42
2018-11-28T15:06:35.840Z,100192.77
2018-11-28T15:09:11.626Z,100201.20
2018-11-28T15:11:41.055Z,100190.38
2018-11-28T15:14:09.152Z,100207.50
2018-11-28T15:16:37.876Z,100201.55
2018-11-28T15:19:06.623Z,100202.77
2018-11-28T15:21:35.349Z,100205.23
2018-11-28T15:24:04.122Z,100300.07
2018-11-28T15:26:32.814Z,100229.30
2018-11-28T15:29:01.566Z,100201.43
2018-11-28T15:31:30.301Z,100220.59
2018-11-28T15:33:59.023Z,100202.14
2018-11-28T15:36:27.728Z,100215.50
2018-11-28T15:38:56.411Z,100218.12
2018-11-28T15:41:25.124Z,100236.57
2018-11-28T15:43:53.902Z,100237.38
2018-11-28T15:46:22.614Z,100231.27
2018-11-28T15:48:51.307Z,100265.19
2018-11-28T15:51:20.034Z,100228.09
2018-11-28T15:53:48.758Z,100241.20
2018-11-28T15:56:17.538Z,100249.73
2018-11-28T15:58:46.290Z,100258.88
2018-11-28T16:01:15.192Z,100233.73
2018-11-28T16:03:43.926Z,100262.86
2018-11-28T16:06:12.663Z,100241.05
2018-11-28T16:08:41.456Z,100252.34
2018-11-28T16:11:13.457Z,100255.17
2018-11-28T16:13:42.132Z,100245.38
2018-11-28T16:16:10.853Z,100245.50
2018-11-28T16:18:39.534Z,100246.05
2018-11-28T16:21:08.332Z,100268.17
2018-11-28T16:23:37.082Z,100268.98
2018-11-28T16:26:06.359Z,100255.25
2018-11-28T16:28:35.530Z,100266.31
2018-11-28T16:31:04.282Z,100274.26
2018-11-28T16:33:33.080Z,100278.77
2018-11-28T16:36:02.151Z,100267.20
2018-11-28T16:38:30.907Z,100285.14
2018-11-28T16:40:59.613Z,100282.39
2018-11-28T16:43:28.316Z,100300.66
2018-11-28T16:45:57.015Z,100293.66
2018-11-28T16:48:25.705Z,100298.16
2018-11-28T16:50:54.433Z,100294.65
2018-11-28T16:53:23.144Z,100309.39
2018-11-28T16:55:51.854Z,100308.08
2018-11-28T16:58:20.587Z,100332.80
2018-11-28T17:00:49.301Z,100316.89
2018-11-28T17:03:18.067Z,100337.25
2018-11-28T17:05:46.798Z,100322.27
2018-11-28T17:08:15.489Z,100329.72
2018-11-28T17:10:44.178Z,100319.24
2018-11-28T17:13:12.850Z,100312.81
2018-11-28T17:15:41.584Z,100313.28
2018-11-28T17:18:10.271Z,100325.99
2018-11-28T17:20:41.599Z,100327.50
2018-11-28T17:23:10.342Z,100330.33
2018-11-28T17:25:39.069Z,100335.21
2018-11-28T17:28:07.779Z,100343.06
2018-11-28T17:30:36.958Z,100334.83
2018-11-28T17:33:06.433Z,100331.03
2018-11-28T17:35:35.178Z,100348.50
2018-11-28T17:38:03.919Z,100343.27
2018-11-28T17:40:32.606Z,100348.50
2018-11-28T17:43:01.322Z,100347.54
2018-11-28T17:45:30.368Z,100344.45
2018-11-28T17:47:59.128Z,100329.45
2018-11-28T17:50:28.087Z,100322.33
2018-11-28T17:53:12.548Z,100318.75
2018-11-28T17:55:45.034Z,100339.34
2018-11-28T17:58:13.808Z,100337.31
2018-11-28T18:00:42.588Z,100342.16
2018-11-28T18:03:11.341Z,100346.55
2018-11-28T18:05:40.154Z,100343.20
2018-11-28T18:08:09.060Z,100345.09
2018-11-28T18:10:37.818Z,100363.35
2018-11-28T18:13:08.145Z,100359.27
2018-11-28T18:15:37.028Z,100361.63
2018-11-28T18:18:07.302Z,100377.18
2018-11-28T18:20:36.033Z,100382.56
2018-11-28T18:23:07.028Z,100387.41
2018-11-28T18:25:35.859Z,100400.52
2018-11-28T18:28:04.785Z,100398.20
2018-11-28T18:30:33.531Z,100399.78
2018-11-28T18:33:02.339Z,100407.35
2018-11-28T18:35:31.163Z,100430.80
2018-11-28T18:37:59.938Z,100432.45
2018-11-28T18:40:28.675Z,100421.19
2018-11-28T18:42:57.426Z,100440.98
2018-11-28T18:45:27.505Z,100445.55
2018-11-28T18:47:56.247Z,100437.89
2018-11-28T18:50:25.139Z,100448.80
2018-11-28T18:52:53.938Z,100450.80
2018-11-28T18:55:22.782Z,100443.87
2018-11-28T18:57:53.042Z,100441.45
2018-11-28T19:00:24.462Z,100450.70
2018-11-28T19:02:53.588Z,100438.45
2018-11-28T19:05:22.325Z,100448.91
2018-11-28T19:07:51.094Z,100449.29
2018-11-28T19:10:26.071Z,100455.36
2018-11-28T19:12:49.609Z,100463.66
2018-11-28T19:15:22.096Z,100453.20
2018-11-28T19:17:50.938Z,100470.02
2018-11-28T19:20:20.620Z,100474.59
2018-11-28T19:22:49.763Z,100467.31
2018-11-28T19:25:19.612Z,100460.51
2018-11-28T19:27:48.415Z,100473.19
2018-11-28T19:30:21.391Z,100476.72
2018-11-28T19:32:50.178Z,100464.42
2018-11-28T19:35:18.909Z,100480.10
2018-11-28T19:37:47.715Z,100472.62
2018-11-28T19:40:25.919Z,100467.78
2018-11-28T19:42:54.638Z,100470.28
2018-11-28T19:45:23.508Z,100456.38
2018-11-28T19:47:52.240Z,100457.14
2018-11-28T19:50:26.491Z,100455.17
2018-11-28T19:52:55.173Z,100455.64
2018-11-28T19:55:23.966Z,100437.34
2018-11-28T19:57:53.585Z,100449.95
2018-11-28T20:00:22.343Z,100448.19
2018-11-28T20:02:51.270Z,100454.44
2018-11-28T20:05:20.110Z,100468.88
2018-11-28T20:07:49.815Z,100455.36
2018-11-28T20:10:21.455Z,100465.91
2018-11-28T20:12:50.420Z,100455.55
2018-11-28T20:15:21.506Z,100476.55
2018-11-28T20:17:50.473Z,100483.64
2018-11-28T20:20:19.271Z,100487.74
2018-11-28T20:22:48.031Z,100486.62
2018-11-28T20:25:17.797Z,100491.56
2018-11-28T20:27:48.851Z,100487.72
2018-11-28T20:30:23.291Z,100503.56
2018-11-28T20:32:51.998Z,100523.72
2018-11-28T20:35:20.684Z,100514.75
2018-11-28T20:37:49.414Z,100517.55
2018-11-28T20:40:18.714Z,100514.75
2018-11-28T20:42:48.639Z,100518.84
2018-11-28T20:45:17.463Z,100523.39
2018-11-28T20:47:46.267Z,100522.37
2018-11-28T20:50:18.267Z,100521.80
2018-11-28T20:52:48.503Z,100517.67
2018-11-28T20:55:17.326Z,100521.83
2018-11-28T20:57:46.110Z,100512.97
2018-11-28T21:00:17.093Z,100511.06
2018-11-28T21:02:45.835Z,100508.66
2018-11-28T21:05:14.634Z,100508.90
2018-11-28T21:07:43.417Z,100510.30
2018-11-28T21:10:19.175Z,100510.08
2018-11-28T21:12:47.967Z,100512.87
2018-11-28T21:15:17.526Z,100509.22
2018-11-28T21:17:46.706Z,100507.24
2018-11-28T21:20:16.439Z,100495.77
2018-11-28T21:22:48.432Z,100499.01
2018-11-28T21:25:17.172Z,100495.36
2018-11-28T21:27:45.928Z,100500.84
2018-11-28T21:30:16.486Z,100495.87
2018-11-28T21:32:45.377Z,100499.20
2018-11-28T21:35:18.397Z,100504.67
2018-11-28T21:37:47.155Z,100503.15
2018-11-28T21:40:15.899Z,100504.62
2018-11-28T21:42:44.693Z,100508.34
2018-11-28T21:45:14.574Z,100505.05
2018-11-28T21:47:43.571Z,100504.39
2018-11-28T21:50:18.035Z,100501.56
2018-11-28T21:52:46.836Z,100499.11
2018-11-28T21:55:19.413Z,100498.82
2018-11-28T21:57:48.228Z,100499.08
2018-11-28T22:00:22.020Z,100496.99
2018-11-28T22:02:50.731Z,100484.62
2018-11-28T22:05:19.464Z,100474.72
2018-11-28T22:07:48.255Z,100476.57
2018-11-28T22:10:25.226Z,100480.94
2018-11-28T22:12:54.699Z,100475.92
2018-11-28T22:15:23.457Z,100469.08
2018-11-28T22:17:55.899Z,100458.30
2018-11-28T22:20:25.271Z,100453.64
2018-11-28T22:22:54.201Z,100463.67
2018-11-28T22:25:24.917Z,100465.98
2018-11-28T22:27:53.734Z,100463.83
2018-11-28T22:30:26.302Z,100468.19
2018-11-28T22:32:55.095Z,100461.78
2018-11-28T22:35:23.835Z,100461.84
2018-11-28T22:37:53.252Z,100459.79
2018-11-28T22:40:24.730Z,100455.13
2018-11-28T22:42:53.421Z,100450.47
2018-11-28T22:45:23.193Z,100450.99
2018-11-28T22:47:51.906Z,100449.95
2018-11-28T22:50:20.692Z,100446.66
2018-11-28T22:52:49.414Z,100435.48
2018-11-28T22:55:18.482Z,100436.04
2018-11-28T22:57:47.162Z,100436.95
2018-11-28T23:00:16.866Z,100420.12
2018-11-28T23:02:53.635Z,100416.73
2018-11-28T23:05:26.632Z,100415.92
2018-11-28T23:07:56.833Z,100417.13
2018-11-28T23:10:25.626Z,100417.52
2018-11-28T23:12:54.431Z,100418.72
2018-11-28T23:15:23.203Z,100417.36
2018-11-28T23:17:55.158Z,100412.80
2018-11-28T23:20:20.713Z,100407.98
2018-11-28T23:22:49.410Z,100384.84
2018-11-28T23:25:18.104Z,100390.73
2018-11-28T23:27:46.837Z,100384.06
2018-11-28T23:30:17.386Z,100377.06
2018-11-28T23:32:46.635Z,100370.48
2018-11-28T23:35:15.411Z,100369.86
2018-11-28T23:37:45.165Z,100355.27
2018-11-28T23:40:16.551Z,100352.80
2018-11-28T23:42:45.276Z,100325.91
2018-11-28T23:45:14.548Z,100323.36
2018-11-28T23:47:43.324Z,100313.41
2018-11-28T23:50:15.721Z,100305.70
2018-11-28T23:52:44.686Z,100303.70
2018-11-28T23:55:29.976Z,100304.27
2018-11-28T23:57:58.732Z,100298.78
