createdAt,value
2023-01-26T00:00:28.041Z,0.00
2023-01-26T00:01:28.027Z,0.00
2023-01-26T00:02:28.095Z,0.00
2023-01-26T00:03:28.058Z,0.00
2023-01-26T00:04:27.994Z,0.00
2023-01-26T00:05:27.984Z,0.00
2023-01-26T00:06:27.975Z,0.00
2023-01-26T00:07:27.963Z,0.00
2023-01-26T00:08:27.957Z,0.00
2023-01-26T00:09:27.960Z,0.00
2023-01-26T00:10:27.929Z,0.00
2023-01-26T00:11:27.970Z,0.00
2023-01-26T00:12:27.913Z,0.00
2023-01-26T00:13:27.896Z,0.00
2023-01-26T00:14:27.886Z,0.00
2023-01-26T00:15:27.876Z,0.00
2023-01-26T00:16:27.978Z,0.00
2023-01-26T00:17:27.958Z,0.00
2023-01-26T00:18:27.835Z,0.00
2023-01-26T00:19:27.827Z,0.00
2023-01-26T00:20:27.818Z,0.00
2023-01-26T00:21:27.844Z,0.00
2023-01-26T00:22:27.808Z,0.00
2023-01-26T00:23:27.790Z,0.00
2023-01-26T00:24:27.769Z,0.00
2023-01-26T00:25:27.785Z,0.00
2023-01-26T00:26:27.761Z,0.00
2023-01-26T00:27:27.737Z,0.00
2023-01-26T00:28:27.727Z,0.00
2023-01-26T00:29:27.714Z,0.00
2023-01-26T00:30:27.735Z,0.00
2023-01-26T00:31:27.878Z,0.00
2023-01-26T00:32:27.686Z,0.00
2023-01-26T00:33:27.671Z,0.00
2023-01-26T00:34:27.657Z,0.00
2023-01-26T00:35:27.646Z,0.00
2023-01-26T00:36:27.633Z,0.00
2023-01-26T00:37:27.630Z,0.00
2023-01-26T00:38:27.614Z,0.00
2023-01-26T00:39:27.601Z,0.00
2023-01-26T00:40:27.589Z,0.00
2023-01-26T00:41:27.617Z,0.00
2023-01-26T00:42:27.568Z,0.00
2023-01-26T00:43:27.564Z,0.00
2023-01-26T00:44:27.547Z,0.00
2023-01-26T00:45:27.540Z,0.00
2023-01-26T00:46:27.577Z,0.00
2023-01-26T00:47:27.531Z,0.00
2023-01-26T00:48:27.508Z,0.00
2023-01-26T00:49:27.491Z,0.00
2023-01-26T00:50:27.510Z,0.00
2023-01-26T00:51:27.482Z,0.00
2023-01-26T00:52:27.462Z,0.00
2023-01-26T00:53:27.451Z,0.00
2023-01-26T00:54:27.434Z,0.00
2023-01-26T00:55:27.425Z,0.00
2023-01-26T00:56:27.415Z,0.00
2023-01-26T00:57:27.426Z,0.00
2023-01-26T00:58:27.395Z,0.00
2023-01-26T00:59:27.382Z,0.00
2023-01-26T01:00:27.379Z,0.00
2023-01-26T01:01:27.359Z,0.00
2023-01-26T01:02:27.361Z,0.00
2023-01-26T01:03:27.344Z,0.00
2023-01-26T01:04:27.330Z,0.00
2023-01-26T01:05:27.328Z,0.00
2023-01-26T01:06:27.301Z,0.00
2023-01-26T01:07:27.293Z,0.00
2023-01-26T01:08:27.283Z,0.00
2023-01-26T01:09:27.281Z,0.00
2023-01-26T01:10:27.260Z,0.00
2023-01-26T01:11:27.247Z,0.00
2023-01-26T01:12:27.238Z,0.00
2023-01-26T01:13:27.248Z,0.00
2023-01-26T01:14:27.235Z,0.00
2023-01-26T01:15:27.204Z,0.00
2023-01-26T01:16:27.245Z,0.00
2023-01-26T01:17:27.178Z,0.00
2023-01-26T01:18:27.171Z,0.00
2023-01-26T01:19:27.156Z,0.00
2023-01-26T01:20:27.144Z,0.00
2023-01-26T01:21:27.136Z,0.00
2023-01-26T01:22:27.127Z,0.00
2023-01-26T01:23:27.119Z,0.00
2023-01-26T01:24:27.124Z,0.00
2023-01-26T01:25:27.094Z,0.00
2023-01-26T01:26:27.085Z,0.00
2023-01-26T01:27:27.082Z,0.00
2023-01-26T01:28:27.057Z,0.00
2023-01-26T01:29:27.069Z,0.00
2023-01-26T01:30:27.033Z,0.00
2023-01-26T01:31:27.140Z,0.00
2023-01-26T01:32:27.016Z,0.00
2023-01-26T01:33:27.000Z,0.00
2023-01-26T01:34:26.990Z,0.00
2023-01-26T01:35:26.978Z,0.00
2023-01-26T01:36:26.968Z,0.00
2023-01-26T01:37:26.960Z,0.00
2023-01-26T01:38:26.942Z,0.00
2023-01-26T01:39:26.941Z,0.00
2023-01-26T01:40:26.922Z,0.00
2023-01-26T01:41:26.913Z,0.00
2023-01-26T01:42:26.897Z,0.00
2023-01-26T01:43:26.893Z,0.00
2023-01-26T01:44:26.879Z,0.00
2023-01-26T01:45:26.970Z,0.00
2023-01-26T01:46:26.889Z,0.00
2023-01-26T01:47:26.847Z,0.00
2023-01-26T01:48:26.830Z,0.00
2023-01-26T01:49:26.837Z,0.00
2023-01-26T01:50:26.824Z,0.00
2023-01-26T01:51:26.808Z,0.00
2023-01-26T01:52:26.786Z,0.00
2023-01-26T01:53:26.777Z,0.00
2023-01-26T01:54:26.765Z,0.00
2023-01-26T01:55:26.756Z,0.00
2023-01-26T01:56:26.744Z,0.00
2023-01-26T01:57:26.737Z,0.00
2023-01-26T01:58:26.722Z,0.00
2023-01-26T01:59:26.713Z,0.00
2023-01-26T02:00:26.712Z,0.00
2023-01-26T02:01:26.726Z,0.00
2023-01-26T02:02:26.678Z,0.00
2023-01-26T02:03:26.668Z,0.00
2023-01-26T02:04:26.654Z,0.00
2023-01-26T02:05:26.650Z,0.00
2023-01-26T02:06:26.632Z,0.00
2023-01-26T02:07:26.628Z,0.00
2023-01-26T02:08:26.637Z,0.00
2023-01-26T02:09:26.603Z,0.00
2023-01-26T02:10:26.599Z,0.00
2023-01-26T02:11:26.585Z,0.00
2023-01-26T02:12:26.571Z,0.00
2023-01-26T02:13:26.562Z,0.00
2023-01-26T02:14:26.547Z,0.00
2023-01-26T02:15:26.539Z,0.00
2023-01-26T02:16:26.574Z,0.00
2023-01-26T02:17:26.558Z,0.00
2023-01-26T02:18:26.514Z,0.00
2023-01-26T02:19:26.492Z,0.00
2023-01-26T02:20:26.481Z,0.00
2023-01-26T02:21:26.472Z,0.00
2023-01-26T02:22:26.458Z,0.00
2023-01-26T02:23:26.462Z,0.00
2023-01-26T02:24:26.488Z,0.00
2023-01-26T02:25:26.431Z,0.00
2023-01-26T02:26:26.415Z,0.00
2023-01-26T02:27:26.415Z,0.00
2023-01-26T02:28:26.395Z,0.00
2023-01-26T02:29:26.391Z,0.00
2023-01-26T02:30:26.373Z,0.00
2023-01-26T02:31:26.392Z,0.00
2023-01-26T02:32:26.347Z,0.00
2023-01-26T02:33:26.366Z,0.00
2023-01-26T02:34:26.333Z,0.00
2023-01-26T02:35:26.325Z,0.00
2023-01-26T02:36:26.305Z,0.00
2023-01-26T02:37:26.301Z,0.00
2023-01-26T02:38:26.286Z,0.00
2023-01-26T02:39:26.272Z,0.00
2023-01-26T02:40:26.264Z,0.00
2023-01-26T02:41:26.248Z,0.00
2023-01-26T02:42:26.235Z,0.00
2023-01-26T02:43:26.236Z,0.00
2023-01-26T02:44:26.214Z,0.00
2023-01-26T02:45:26.205Z,0.00
2023-01-26T02:46:26.241Z,0.00
2023-01-26T02:47:26.183Z,0.00
2023-01-26T02:48:26.173Z,0.00
2023-01-26T02:49:26.192Z,0.00
2023-01-26T02:50:26.148Z,0.00
2023-01-26T02:51:26.147Z,0.00
2023-01-26T02:52:26.130Z,0.00
2023-01-26T02:53:26.121Z,0.00
2023-01-26T02:54:26.105Z,0.00
2023-01-26T02:55:26.133Z,0.00
2023-01-26T02:56:26.086Z,0.00
2023-01-26T02:57:26.077Z,0.00
2023-01-26T02:58:26.062Z,0.00
2023-01-26T02:59:26.055Z,0.00
2023-01-26T03:00:26.040Z,0.00
2023-01-26T03:01:26.039Z,0.00
2023-01-26T03:02:26.019Z,0.00
2023-01-26T03:03:26.011Z,0.00
2023-01-26T03:04:26.009Z,0.00
2023-01-26T03:05:26.016Z,0.00
2023-01-26T03:06:25.975Z,0.00
2023-01-26T03:07:25.969Z,0.00
2023-01-26T03:08:25.959Z,0.00
2023-01-26T03:09:25.947Z,0.00
2023-01-26T03:10:25.932Z,0.00
2023-01-26T03:11:25.925Z,0.00
2023-01-26T03:12:25.912Z,0.00
2023-01-26T03:13:25.902Z,0.00
2023-01-26T03:14:25.897Z,0.00
2023-01-26T03:15:25.881Z,0.00
2023-01-26T03:16:25.940Z,0.00
2023-01-26T03:17:25.862Z,0.00
2023-01-26T03:18:25.846Z,0.00
2023-01-26T03:19:25.837Z,0.00
2023-01-26T03:20:25.824Z,0.00
2023-01-26T03:21:25.864Z,0.00
2023-01-26T03:22:25.803Z,0.00
2023-01-26T03:23:25.795Z,0.00
2023-01-26T03:24:25.786Z,0.00
2023-01-26T03:25:25.777Z,0.00
2023-01-26T03:26:25.792Z,0.00
2023-01-26T03:27:25.782Z,0.00
2023-01-26T03:28:25.757Z,0.00
2023-01-26T03:29:25.741Z,0.00
2023-01-26T03:30:25.720Z,0.00
2023-01-26T03:31:25.925Z,0.00
2023-01-26T03:32:25.739Z,0.00
2023-01-26T03:33:25.747Z,0.00
2023-01-26T03:34:25.751Z,0.00
2023-01-26T03:35:25.674Z,0.00
2023-01-26T03:36:25.674Z,0.00
2023-01-26T03:37:25.667Z,0.00
2023-01-26T03:38:25.632Z,0.00
2023-01-26T03:39:25.636Z,0.00
2023-01-26T03:40:25.610Z,0.00
2023-01-26T03:41:25.660Z,0.00
2023-01-26T03:42:25.585Z,0.00
2023-01-26T03:43:25.576Z,0.00
2023-01-26T03:44:25.573Z,0.00
2023-01-26T03:45:25.557Z,0.00
2023-01-26T03:46:25.601Z,0.00
2023-01-26T03:47:25.538Z,0.00
2023-01-26T03:48:25.525Z,0.00
2023-01-26T03:49:25.513Z,0.00
2023-01-26T03:50:25.501Z,0.00
2023-01-26T03:51:25.519Z,0.00
2023-01-26T03:52:25.481Z,0.00
2023-01-26T03:53:25.494Z,0.00
2023-01-26T03:54:25.457Z,0.00
2023-01-26T03:55:25.452Z,0.00
2023-01-26T03:56:25.447Z,0.00
2023-01-26T03:57:25.428Z,0.00
2023-01-26T03:58:25.416Z,0.00
2023-01-26T03:59:25.401Z,0.00
2023-01-26T04:00:25.392Z,0.00
2023-01-26T04:01:25.383Z,0.00
2023-01-26T04:02:25.440Z,0.00
2023-01-26T04:03:25.363Z,0.00
2023-01-26T04:04:25.348Z,0.00
2023-01-26T04:05:25.342Z,0.00
2023-01-26T04:06:25.328Z,0.00
2023-01-26T04:07:25.323Z,0.00
2023-01-26T04:08:25.304Z,0.00
2023-01-26T04:09:25.319Z,0.00
2023-01-26T04:10:25.285Z,0.00
2023-01-26T04:11:25.276Z,0.00
2023-01-26T04:12:25.362Z,0.00
2023-01-26T04:13:25.262Z,0.00
2023-01-26T04:14:25.242Z,0.00
2023-01-26T04:15:25.244Z,0.00
2023-01-26T04:16:25.411Z,0.00
2023-01-26T04:17:25.281Z,0.00
2023-01-26T04:18:25.312Z,0.00
2023-01-26T04:19:25.347Z,0.00
2023-01-26T04:20:25.329Z,0.00
2023-01-26T04:21:25.329Z,0.00
2023-01-26T04:22:25.154Z,0.00
2023-01-26T04:23:25.142Z,0.00
2023-01-26T04:24:25.257Z,0.00
2023-01-26T04:25:25.144Z,0.00
2023-01-26T04:26:25.113Z,0.00
2023-01-26T04:27:25.106Z,0.00
2023-01-26T04:28:25.092Z,0.00
2023-01-26T04:29:25.079Z,0.00
2023-01-26T04:30:25.161Z,0.00
2023-01-26T04:31:25.079Z,0.00
2023-01-26T04:32:25.059Z,0.00
2023-01-26T04:33:25.034Z,0.00
2023-01-26T04:34:25.024Z,0.00
2023-01-26T04:35:25.016Z,0.00
2023-01-26T04:36:25.012Z,0.00
2023-01-26T04:37:24.992Z,0.00
2023-01-26T04:38:24.981Z,0.00
2023-01-26T04:39:24.976Z,0.00
2023-01-26T04:40:24.964Z,0.00
2023-01-26T04:41:24.997Z,0.00
2023-01-26T04:42:24.940Z,0.00
2023-01-26T04:43:24.927Z,0.00
2023-01-26T04:44:24.924Z,0.00
2023-01-26T04:45:24.911Z,0.00
2023-01-26T04:46:24.897Z,0.00
2023-01-26T04:47:24.886Z,0.00
2023-01-26T04:48:24.876Z,0.00
2023-01-26T04:49:24.860Z,0.00
2023-01-26T04:50:24.855Z,0.00
2023-01-26T04:51:24.840Z,0.00
2023-01-26T04:52:24.841Z,0.00
2023-01-26T04:53:24.820Z,0.00
2023-01-26T04:54:24.814Z,0.00
2023-01-26T04:55:24.796Z,0.00
2023-01-26T04:56:24.795Z,0.00
2023-01-26T04:57:24.802Z,0.00
2023-01-26T04:58:24.765Z,0.00
2023-01-26T04:59:24.752Z,0.00
2023-01-26T05:00:24.768Z,0.00
2023-01-26T05:01:24.760Z,0.00
2023-01-26T05:02:24.726Z,0.00
2023-01-26T05:03:24.711Z,0.00
2023-01-26T05:04:24.839Z,0.00
2023-01-26T05:05:24.823Z,0.00
2023-01-26T05:06:24.692Z,0.00
2023-01-26T05:07:24.667Z,0.00
2023-01-26T05:08:24.660Z,0.00
2023-01-26T05:09:24.654Z,0.00
2023-01-26T05:10:24.636Z,0.00
2023-01-26T05:11:24.628Z,0.00
2023-01-26T05:12:24.624Z,0.00
2023-01-26T05:13:24.628Z,0.00
2023-01-26T05:14:24.593Z,0.00
2023-01-26T05:15:24.578Z,0.00
2023-01-26T05:16:24.716Z,0.00
2023-01-26T05:17:24.594Z,0.00
2023-01-26T05:18:24.551Z,0.00
2023-01-26T05:19:24.536Z,0.00
2023-01-26T05:20:24.537Z,0.00
2023-01-26T05:21:24.518Z,0.00
2023-01-26T05:22:24.507Z,0.00
2023-01-26T05:23:24.493Z,0.00
2023-01-26T05:24:24.536Z,0.00
2023-01-26T05:25:24.471Z,0.00
2023-01-26T05:26:24.462Z,0.00
2023-01-26T05:27:24.450Z,0.00
2023-01-26T05:28:24.443Z,0.00
2023-01-26T05:29:24.466Z,0.00
2023-01-26T05:30:24.428Z,0.00
2023-01-26T05:31:24.440Z,0.00
2023-01-26T05:32:24.400Z,0.00
2023-01-26T05:33:24.385Z,0.00
2023-01-26T05:34:24.407Z,0.00
2023-01-26T05:35:24.365Z,0.00
2023-01-26T05:36:24.354Z,0.00
2023-01-26T05:37:24.344Z,0.00
2023-01-26T05:38:24.331Z,0.00
2023-01-26T05:39:24.317Z,0.00
2023-01-26T05:40:24.310Z,0.00
2023-01-26T05:41:24.296Z,0.00
2023-01-26T05:42:24.289Z,0.00
2023-01-26T05:43:24.287Z,0.00
2023-01-26T05:44:24.268Z,0.00
2023-01-26T05:45:24.280Z,0.00
2023-01-26T05:46:24.260Z,0.00
2023-01-26T05:47:24.256Z,0.00
2023-01-26T05:48:24.229Z,0.00
2023-01-26T05:49:24.213Z,0.00
2023-01-26T05:50:24.227Z,0.00
2023-01-26T05:51:24.192Z,0.00
2023-01-26T05:52:24.183Z,0.00
2023-01-26T05:53:24.168Z,0.00
2023-01-26T05:54:24.160Z,0.00
2023-01-26T05:55:24.145Z,0.00
2023-01-26T05:56:24.136Z,0.00
2023-01-26T05:57:24.125Z,0.00
2023-01-26T05:58:24.116Z,0.00
2023-01-26T05:59:24.102Z,0.00
2023-01-26T06:00:24.094Z,0.00
2023-01-26T06:01:24.102Z,0.00
2023-01-26T06:02:24.150Z,0.00
2023-01-26T06:03:24.097Z,0.00
2023-01-26T06:04:24.129Z,0.00
2023-01-26T06:05:24.043Z,0.00
2023-01-26T06:06:24.027Z,0.00
2023-01-26T06:07:24.020Z,0.00
2023-01-26T06:08:24.004Z,0.00
2023-01-26T06:09:26.425Z,0.00
2023-01-26T06:10:23.983Z,0.00
2023-01-26T06:11:23.979Z,0.00
2023-01-26T06:12:23.967Z,0.00
2023-01-26T06:13:23.949Z,0.00
2023-01-26T06:14:23.955Z,0.00
2023-01-26T06:15:23.928Z,0.00
2023-01-26T06:16:23.954Z,0.00
2023-01-26T06:17:23.931Z,0.00
2023-01-26T06:18:23.899Z,0.00
2023-01-26T06:19:23.886Z,0.00
2023-01-26T06:20:23.873Z,0.00
2023-01-26T06:21:23.870Z,0.00
2023-01-26T06:22:23.858Z,0.00
2023-01-26T06:23:23.848Z,0.00
2023-01-26T06:24:23.957Z,0.00
2023-01-26T06:25:23.822Z,0.00
2023-01-26T06:26:23.810Z,0.00
2023-01-26T06:27:23.811Z,0.00
2023-01-26T06:28:23.790Z,0.00
2023-01-26T06:29:23.778Z,0.00
2023-01-26T06:30:23.773Z,0.00
2023-01-26T06:31:23.990Z,0.00
2023-01-26T06:32:23.746Z,0.00
2023-01-26T06:33:23.760Z,0.00
2023-01-26T06:34:23.723Z,0.00
2023-01-26T06:35:23.712Z,0.00
2023-01-26T06:36:23.752Z,0.00
2023-01-26T06:37:23.691Z,0.00
2023-01-26T06:38:23.681Z,0.00
2023-01-26T06:39:23.667Z,0.00
2023-01-26T06:40:23.665Z,0.00
2023-01-26T06:41:23.645Z,0.00
2023-01-26T06:42:23.639Z,0.00
2023-01-26T06:43:23.676Z,0.00
2023-01-26T06:44:23.664Z,4.00
2023-01-26T06:45:23.610Z,0.00
2023-01-26T06:46:23.635Z,0.00
2023-01-26T06:47:23.731Z,4.00
2023-01-26T06:48:23.571Z,4.00
2023-01-26T06:49:23.593Z,4.00
2023-01-26T06:50:23.557Z,4.00
2023-01-26T06:51:23.539Z,4.00
2023-01-26T06:52:23.533Z,4.00
2023-01-26T06:53:23.514Z,8.00
2023-01-26T06:54:23.507Z,8.00
2023-01-26T06:55:23.499Z,8.00
2023-01-26T06:56:23.491Z,8.00
2023-01-26T06:57:23.474Z,8.00
2023-01-26T06:58:23.465Z,12.00
2023-01-26T06:59:23.452Z,12.00
2023-01-26T07:00:23.443Z,12.00
2023-01-26T07:01:23.539Z,16.00
2023-01-26T07:02:23.450Z,16.00
2023-01-26T07:03:23.424Z,20.00
2023-01-26T07:04:23.417Z,20.00
2023-01-26T07:05:23.416Z,24.00
2023-01-26T07:06:23.524Z,24.00
2023-01-26T07:07:23.360Z,28.00
2023-01-26T07:08:23.366Z,32.00
2023-01-26T07:09:23.351Z,32.00
2023-01-26T07:10:23.348Z,36.00
2023-01-26T07:11:23.327Z,40.00
2023-01-26T07:12:23.313Z,44.00
2023-01-26T07:13:23.298Z,52.00
2023-01-26T07:14:23.318Z,52.00
2023-01-26T07:15:23.283Z,56.00
2023-01-26T07:16:23.344Z,60.00
2023-01-26T07:17:23.268Z,72.00
2023-01-26T07:18:23.256Z,76.00
2023-01-26T07:19:23.231Z,80.00
2023-01-26T07:20:23.225Z,84.00
2023-01-26T07:21:23.299Z,92.00
2023-01-26T07:22:23.202Z,100.00
2023-01-26T07:23:23.193Z,112.00
2023-01-26T07:24:23.246Z,116.00
2023-01-26T07:25:23.178Z,128.00
2023-01-26T07:26:23.160Z,152.00
2023-01-26T07:27:23.147Z,156.00
2023-01-26T07:28:23.137Z,160.00
2023-01-26T07:29:23.123Z,176.00
2023-01-26T07:30:23.128Z,184.00
2023-01-26T07:31:23.277Z,188.00
2023-01-26T07:32:23.096Z,196.00
2023-01-26T07:33:23.105Z,200.00
2023-01-26T07:34:23.073Z,200.00
2023-01-26T07:35:23.065Z,212.00
2023-01-26T07:36:23.050Z,228.00
2023-01-26T07:37:23.060Z,248.00
2023-01-26T07:38:23.032Z,268.00
2023-01-26T07:39:23.015Z,280.00
2023-01-26T07:40:23.016Z,292.00
2023-01-26T07:41:22.993Z,304.00
2023-01-26T07:42:22.984Z,324.00
2023-01-26T07:43:22.983Z,344.00
2023-01-26T07:44:22.962Z,360.00
2023-01-26T07:45:22.950Z,364.00
2023-01-26T07:46:22.982Z,380.00
2023-01-26T07:47:22.933Z,408.00
2023-01-26T07:48:22.944Z,424.00
2023-01-26T07:49:22.921Z,444.00
2023-01-26T07:50:22.894Z,456.00
2023-01-26T07:51:22.884Z,480.00
2023-01-26T07:52:22.874Z,508.00
2023-01-26T07:53:23.192Z,552.00
2023-01-26T07:54:22.891Z,596.00
2023-01-26T07:55:22.841Z,600.00
2023-01-26T07:56:22.833Z,544.00
2023-01-26T07:57:22.818Z,544.00
2023-01-26T07:58:22.809Z,600.00
2023-01-26T07:59:22.814Z,644.00
2023-01-26T08:00:22.798Z,644.00
2023-01-26T08:01:22.840Z,652.00
2023-01-26T08:02:22.764Z,628.00
2023-01-26T08:03:22.753Z,628.00
2023-01-26T08:04:22.748Z,624.00
2023-01-26T08:05:22.732Z,676.00
2023-01-26T08:06:22.725Z,732.00
2023-01-26T08:07:22.716Z,784.00
2023-01-26T08:08:22.707Z,824.00
2023-01-26T08:09:22.743Z,864.00
2023-01-26T08:10:22.679Z,908.00
2023-01-26T08:11:22.673Z,964.00
2023-01-26T08:12:22.661Z,972.00
2023-01-26T08:13:34.458Z,936.00
2023-01-26T08:14:22.640Z,872.00
2023-01-26T08:15:22.621Z,904.00
2023-01-26T08:16:22.644Z,980.00
2023-01-26T08:17:22.603Z,1024.00
2023-01-26T08:18:22.622Z,1024.00
2023-01-26T08:19:22.577Z,1060.00
2023-01-26T08:20:22.583Z,1124.00
2023-01-26T08:21:22.565Z,1156.00
2023-01-26T08:22:22.548Z,1148.00
2023-01-26T08:23:22.535Z,1208.00
2023-01-26T08:24:22.627Z,1256.00
2023-01-26T08:25:22.536Z,1296.00
2023-01-26T08:26:22.546Z,1340.00
2023-01-26T08:27:22.498Z,1404.00
2023-01-26T08:28:22.481Z,1444.00
2023-01-26T08:29:22.470Z,1568.00
2023-01-26T08:30:22.469Z,1760.00
2023-01-26T08:31:22.496Z,1908.00
2023-01-26T08:32:22.437Z,1964.00
2023-01-26T08:33:22.425Z,2092.00
2023-01-26T08:34:22.442Z,2220.00
2023-01-26T08:35:22.405Z,2328.00
2023-01-26T08:36:23.021Z,2460.00
2023-01-26T08:37:22.384Z,2532.00
2023-01-26T08:38:22.385Z,2536.00
2023-01-26T08:39:22.371Z,2464.00
2023-01-26T08:40:22.351Z,2356.00
2023-01-26T08:41:22.408Z,2240.00
2023-01-26T08:42:22.906Z,2172.00
2023-01-26T08:43:22.320Z,2092.00
2023-01-26T08:44:22.307Z,1948.00
2023-01-26T08:45:22.300Z,1920.00
2023-01-26T08:46:22.286Z,2012.00
2023-01-26T08:47:22.281Z,1960.00
2023-01-26T08:48:22.267Z,1940.00
2023-01-26T08:49:22.251Z,1860.00
2023-01-26T08:50:22.238Z,1860.00
2023-01-26T08:51:22.228Z,1920.00
2023-01-26T08:52:22.221Z,1964.00
2023-01-26T08:53:22.207Z,1924.00
2023-01-26T08:54:22.208Z,1932.00
2023-01-26T08:55:22.217Z,1932.00
2023-01-26T08:56:22.176Z,1892.00
2023-01-26T08:57:22.188Z,1908.00
2023-01-26T08:58:22.149Z,2120.00
2023-01-26T08:59:22.141Z,2312.00
2023-01-26T09:00:22.190Z,2348.00
2023-01-26T09:01:22.179Z,2352.00
2023-01-26T09:02:22.240Z,2356.00
2023-01-26T09:03:22.201Z,2424.00
2023-01-26T09:04:22.168Z,2576.00
2023-01-26T09:05:22.078Z,2724.00
2023-01-26T09:06:22.065Z,2716.00
2023-01-26T09:07:22.055Z,2656.00
2023-01-26T09:08:22.043Z,2832.00
2023-01-26T09:09:22.040Z,3136.00
2023-01-26T09:10:22.026Z,3444.00
2023-01-26T09:11:22.026Z,3504.00
2023-01-26T09:12:22.022Z,3340.00
2023-01-26T09:13:22.055Z,3368.00
2023-01-26T09:14:21.993Z,3340.00
2023-01-26T09:15:21.982Z,3200.00
2023-01-26T09:16:22.010Z,3296.00
2023-01-26T09:17:21.949Z,3448.00
2023-01-26T09:18:21.932Z,3572.00
2023-01-26T09:19:22.124Z,3388.00
2023-01-26T09:20:21.918Z,3344.00
2023-01-26T09:21:21.905Z,3580.00
2023-01-26T09:22:21.890Z,3740.00
2023-01-26T09:23:21.881Z,3664.00
2023-01-26T09:24:21.981Z,3488.00
2023-01-26T09:25:21.857Z,3544.00
2023-01-26T09:26:21.873Z,3724.00
2023-01-26T09:27:21.842Z,3864.00
2023-01-26T09:28:21.825Z,3952.00
2023-01-26T09:29:21.839Z,4208.00
2023-01-26T09:30:21.869Z,4512.00
2023-01-26T09:31:21.925Z,4976.00
2023-01-26T09:32:21.779Z,5424.00
2023-01-26T09:33:21.784Z,5644.00
2023-01-26T09:34:21.761Z,5692.00
2023-01-26T09:35:21.750Z,5556.00
2023-01-26T09:36:21.737Z,5320.00
2023-01-26T09:37:21.724Z,5224.00
2023-01-26T09:38:21.713Z,5348.00
2023-01-26T09:39:21.706Z,5584.00
2023-01-26T09:40:21.850Z,5484.00
2023-01-26T09:41:21.684Z,5260.00
2023-01-26T09:42:21.676Z,5332.00
2023-01-26T09:43:21.663Z,5664.00
2023-01-26T09:44:21.651Z,6000.00
2023-01-26T09:45:21.668Z,6248.00
2023-01-26T09:46:21.702Z,6364.00
2023-01-26T09:47:21.625Z,6272.00
2023-01-26T09:48:24.309Z,6288.00
2023-01-26T09:49:21.614Z,6504.00
2023-01-26T09:50:21.621Z,6584.00
2023-01-26T09:51:21.586Z,6492.00
2023-01-26T09:52:21.569Z,6800.00
2023-01-26T09:53:21.573Z,6928.00
2023-01-26T09:54:21.549Z,6852.00
2023-01-26T09:55:21.543Z,6864.00
2023-01-26T09:56:21.538Z,6828.00
2023-01-26T09:57:21.511Z,6760.00
2023-01-26T09:58:21.501Z,6900.00
2023-01-26T09:59:21.493Z,6956.00
2023-01-26T10:00:21.542Z,7108.00
2023-01-26T10:01:21.566Z,7084.00
2023-01-26T10:02:21.504Z,7224.00
2023-01-26T10:03:21.450Z,7196.00
2023-01-26T10:04:21.432Z,7064.00
2023-01-26T10:05:21.425Z,7100.00
2023-01-26T10:06:21.414Z,7076.00
2023-01-26T10:07:21.401Z,7164.00
2023-01-26T10:08:21.392Z,7032.00
2023-01-26T10:09:21.379Z,7080.00
2023-01-26T10:10:21.370Z,7300.00
2023-01-26T10:11:21.362Z,7388.00
2023-01-26T10:12:21.344Z,7412.00
2023-01-26T10:13:21.335Z,7480.00
2023-01-26T10:14:21.322Z,7456.00
2023-01-26T10:15:21.321Z,7412.00
2023-01-26T10:16:21.303Z,7432.00
2023-01-26T10:17:21.324Z,7084.00
2023-01-26T10:18:21.280Z,7088.00
2023-01-26T10:19:21.269Z,7344.00
2023-01-26T10:20:21.259Z,7808.00
2023-01-26T10:21:21.246Z,8096.00
2023-01-26T10:22:21.235Z,8352.00
2023-01-26T10:23:21.228Z,8752.00
2023-01-26T10:24:21.280Z,9228.00
2023-01-26T10:25:21.202Z,9272.00
2023-01-26T10:26:21.193Z,9284.00
2023-01-26T10:27:21.200Z,9368.00
2023-01-26T10:28:21.182Z,9216.00
2023-01-26T10:29:21.155Z,9340.00
2023-01-26T10:30:21.252Z,9340.00
2023-01-26T10:31:21.314Z,9384.00
2023-01-26T10:32:21.135Z,9456.00
2023-01-26T10:33:21.138Z,9460.00
2023-01-26T10:34:21.108Z,9340.00
2023-01-26T10:35:21.102Z,9448.00
2023-01-26T10:36:21.081Z,9464.00
2023-01-26T10:37:21.090Z,9016.00
2023-01-26T10:38:21.067Z,8748.00
2023-01-26T10:39:21.053Z,8796.00
2023-01-26T10:40:21.115Z,8916.00
2023-01-26T10:41:21.027Z,8904.00
2023-01-26T10:42:21.020Z,8536.00
2023-01-26T10:43:21.017Z,8184.00
2023-01-26T10:44:20.995Z,8248.00
2023-01-26T10:45:20.985Z,8236.00
2023-01-26T10:46:21.010Z,8200.00
2023-01-26T10:47:20.960Z,8376.00
2023-01-26T10:48:20.947Z,8488.00
2023-01-26T10:49:20.964Z,8752.00
2023-01-26T10:50:20.932Z,8936.00
2023-01-26T10:51:20.917Z,8932.00
2023-01-26T10:52:20.905Z,8648.00
2023-01-26T10:53:20.896Z,9028.00
2023-01-26T10:54:20.888Z,9036.00
2023-01-26T10:55:20.883Z,9048.00
2023-01-26T10:56:20.868Z,8740.00
2023-01-26T10:57:20.860Z,8976.00
2023-01-26T10:58:20.843Z,9128.00
2023-01-26T10:59:20.830Z,8400.00
2023-01-26T11:00:20.822Z,7980.00
2023-01-26T11:01:20.852Z,7920.00
2023-01-26T11:02:20.801Z,8248.00
2023-01-26T11:03:20.799Z,9284.00
2023-01-26T11:04:20.791Z,9176.00
2023-01-26T11:05:20.791Z,8276.00
2023-01-26T11:06:20.752Z,7792.00
2023-01-26T11:07:20.766Z,7404.00
2023-01-26T11:08:20.737Z,8308.00
2023-01-26T11:09:20.723Z,8900.00
2023-01-26T11:10:20.723Z,8548.00
2023-01-26T11:11:20.700Z,8192.00
2023-01-26T11:12:20.687Z,7412.00
2023-01-26T11:13:20.737Z,7644.00
2023-01-26T11:14:20.662Z,8164.00
2023-01-26T11:15:20.660Z,6928.00
2023-01-26T11:16:20.759Z,6856.00
2023-01-26T11:17:20.638Z,8808.00
2023-01-26T11:18:20.649Z,7552.00
2023-01-26T11:19:21.053Z,7824.00
2023-01-26T11:20:20.609Z,9464.00
2023-01-26T11:21:20.628Z,8492.00
2023-01-26T11:22:20.578Z,8856.00
2023-01-26T11:23:20.568Z,8820.00
2023-01-26T11:24:20.610Z,8600.00
2023-01-26T11:25:20.552Z,9192.00
2023-01-26T11:26:20.571Z,10284.00
2023-01-26T11:27:20.525Z,9804.00
2023-01-26T11:28:20.538Z,8584.00
2023-01-26T11:29:20.560Z,9260.00
2023-01-26T11:30:20.569Z,8984.00
2023-01-26T11:31:20.639Z,10092.00
2023-01-26T11:32:20.553Z,9480.00
2023-01-26T11:33:20.703Z,11876.00
2023-01-26T11:34:20.545Z,10832.00
2023-01-26T11:35:20.518Z,11132.00
2023-01-26T11:36:20.622Z,11692.00
2023-01-26T11:37:20.453Z,11352.00
2023-01-26T11:38:20.400Z,12236.00
2023-01-26T11:39:20.390Z,11820.00
2023-01-26T11:40:20.384Z,11280.00
2023-01-26T11:41:20.381Z,9080.00
2023-01-26T11:42:20.363Z,9380.00
2023-01-26T11:43:20.350Z,8828.00
2023-01-26T11:44:20.335Z,7856.00
2023-01-26T11:45:20.338Z,7628.00
2023-01-26T11:46:20.311Z,9044.00
2023-01-26T11:47:20.303Z,9668.00
2023-01-26T11:48:20.295Z,9492.00
2023-01-26T11:49:20.282Z,8856.00
2023-01-26T11:50:20.538Z,9224.00
2023-01-26T11:51:20.259Z,8600.00
2023-01-26T11:52:20.247Z,7608.00
2023-01-26T11:53:20.262Z,6188.00
2023-01-26T11:54:20.225Z,5628.00
2023-01-26T11:55:20.216Z,5372.00
2023-01-26T11:56:20.205Z,7108.00
2023-01-26T11:57:20.302Z,7236.00
2023-01-26T11:58:20.184Z,7532.00
2023-01-26T11:59:20.171Z,6444.00
2023-01-26T12:00:29.445Z,7148.00
2023-01-26T12:01:20.150Z,7032.00
2023-01-26T12:02:20.230Z,9472.00
2023-01-26T12:03:20.166Z,9172.00
2023-01-26T12:04:20.113Z,10940.00
2023-01-26T12:05:20.110Z,9372.00
2023-01-26T12:06:20.097Z,11720.00
2023-01-26T12:07:20.083Z,8868.00
2023-01-26T12:08:20.070Z,15080.00
2023-01-26T12:09:20.082Z,14712.00
2023-01-26T12:10:20.047Z,10860.00
2023-01-26T12:11:20.037Z,9852.00
2023-01-26T12:12:20.027Z,8668.00
2023-01-26T12:13:20.018Z,7340.00
2023-01-26T12:14:20.019Z,7360.00
2023-01-26T12:15:20.001Z,6936.00
2023-01-26T12:16:20.024Z,5744.00
2023-01-26T12:17:20.083Z,7136.00
2023-01-26T12:18:19.960Z,7400.00
2023-01-26T12:19:20.147Z,8272.00
2023-01-26T12:20:21.344Z,11808.00
2023-01-26T12:21:19.928Z,10028.00
2023-01-26T12:22:19.964Z,7368.00
2023-01-26T12:23:19.906Z,12356.00
2023-01-26T12:24:43.412Z,13836.00
2023-01-26T12:25:20.979Z,10536.00
2023-01-26T12:26:19.875Z,8544.00
2023-01-26T12:27:19.865Z,9044.00
2023-01-26T12:28:19.854Z,9096.00
2023-01-26T12:29:19.845Z,8504.00
2023-01-26T12:30:19.869Z,10164.00
2023-01-26T12:31:19.983Z,8904.00
2023-01-26T12:32:19.807Z,8336.00
2023-01-26T12:33:19.802Z,9940.00
2023-01-26T12:34:19.784Z,11644.00
2023-01-26T12:35:19.773Z,8272.00
2023-01-26T12:36:19.765Z,7688.00
2023-01-26T12:37:19.753Z,6812.00
2023-01-26T12:38:19.747Z,8248.00
2023-01-26T12:39:19.732Z,7444.00
2023-01-26T12:40:19.719Z,7620.00
2023-01-26T12:41:19.740Z,7964.00
2023-01-26T12:42:19.709Z,7344.00
2023-01-26T12:43:19.687Z,6072.00
2023-01-26T12:44:19.673Z,6932.00
2023-01-26T12:45:19.667Z,7496.00
2023-01-26T12:46:19.738Z,9024.00