createdAt,value
2022-10-07T00:01:46.643Z,50.20
2022-10-07T00:04:15.522Z,50.00
2022-10-07T00:06:44.104Z,50.10
2022-10-07T00:09:12.882Z,50.30
2022-10-07T00:11:41.836Z,50.40
2022-10-07T00:14:11.727Z,50.40
2022-10-07T00:16:44.059Z,50.30
2022-10-07T00:19:14.894Z,50.00
2022-10-07T00:21:43.722Z,50.00
2022-10-07T00:24:12.343Z,49.60
2022-10-07T00:26:40.921Z,49.60
2022-10-07T00:29:10.843Z,49.50
2022-10-07T00:31:39.404Z,49.70
2022-10-07T00:34:09.337Z,49.90
2022-10-07T00:36:39.081Z,50.20
2022-10-07T00:39:11.205Z,50.00
2022-10-07T00:41:43.653Z,49.70
2022-10-07T00:44:41.527Z,49.70
2022-10-07T00:47:23.982Z,49.70
2022-10-07T00:50:03.717Z,49.80
2022-10-07T00:52:38.033Z,49.70
2022-10-07T00:55:12.440Z,49.60
2022-10-07T00:57:43.235Z,49.50
2022-10-07T01:00:13.501Z,49.30
2022-10-07T01:02:42.513Z,49.20
2022-10-07T01:05:14.246Z,49.30
2022-10-07T01:07:45.879Z,49.20
2022-10-07T01:10:18.825Z,49.20
2022-10-07T01:13:06.174Z,49.20
2022-10-07T01:15:44.499Z,49.80
2022-10-07T01:18:24.061Z,49.00
2022-10-07T01:21:03.900Z,49.00
2022-10-07T01:24:00.931Z,48.70
2022-10-07T01:26:57.402Z,48.70
2022-10-07T01:29:33.739Z,48.80
2022-10-07T01:32:12.877Z,48.80
2022-10-07T01:34:44.853Z,48.90
2022-10-07T01:37:18.145Z,48.80
2022-10-07T01:39:54.714Z,49.20
2022-10-07T01:42:26.333Z,49.30
2022-10-07T01:44:59.035Z,49.20
2022-10-07T01:47:28.431Z,49.10
2022-10-07T01:49:56.929Z,49.00
2022-10-07T01:52:45.336Z,48.90
2022-10-07T01:55:41.740Z,48.80
2022-10-07T01:58:30.945Z,49.00
2022-10-07T02:01:10.193Z,48.90
2022-10-07T02:03:59.793Z,48.80
2022-10-07T02:06:43.211Z,48.90
2022-10-07T02:09:26.519Z,49.00
2022-10-07T02:12:04.927Z,48.90
2022-10-07T02:14:44.135Z,48.90
2022-10-07T02:17:19.525Z,48.70
2022-10-07T02:19:55.644Z,48.60
2022-10-07T02:22:28.425Z,48.70
2022-10-07T02:25:00.319Z,48.70
2022-10-07T02:27:34.953Z,48.70
2022-10-07T02:30:12.729Z,49.00
2022-10-07T02:32:46.339Z,49.10
2022-10-07T02:35:25.183Z,49.00
2022-10-07T02:37:59.245Z,49.00
2022-10-07T02:40:37.080Z,48.80
2022-10-07T02:43:14.763Z,48.80
2022-10-07T02:45:52.049Z,48.70
2022-10-07T02:48:28.988Z,48.70
2022-10-07T02:51:03.870Z,48.60
2022-10-07T02:53:34.662Z,48.50
2022-10-07T02:56:05.308Z,48.30
2022-10-07T02:58:36.663Z,48.30
2022-10-07T03:01:10.993Z,48.30
2022-10-07T03:03:40.455Z,48.30
2022-10-07T03:06:10.305Z,48.30
2022-10-07T03:08:38.814Z,48.30
2022-10-07T03:11:07.349Z,48.40
2022-10-07T03:13:36.276Z,48.40
2022-10-07T03:16:06.673Z,48.30
2022-10-07T03:18:35.399Z,48.30
2022-10-07T03:21:04.197Z,48.10
2022-10-07T03:23:33.225Z,48.10
2022-10-07T03:26:01.906Z,48.20
2022-10-07T03:28:35.634Z,48.10
2022-10-07T03:31:11.922Z,48.10
2022-10-07T03:33:40.715Z,48.10
2022-10-07T03:36:10.313Z,48.10
2022-10-07T03:38:38.727Z,48.10
2022-10-07T03:41:07.437Z,48.10
2022-10-07T03:43:36.200Z,48.20
2022-10-07T03:46:07.912Z,48.20
2022-10-07T03:48:36.409Z,48.20
2022-10-07T03:51:05.431Z,48.20
2022-10-07T03:53:33.950Z,48.30
2022-10-07T03:56:02.461Z,48.20
2022-10-07T03:58:31.088Z,48.20
2022-10-07T04:01:09.784Z,48.20
2022-10-07T04:03:38.359Z,48.20
2022-10-07T04:06:07.299Z,48.20
2022-10-07T04:08:36.431Z,48.30
2022-10-07T04:11:05.969Z,48.20
2022-10-07T04:13:35.137Z,48.20
2022-10-07T04:16:10.203Z,48.00
2022-10-07T04:18:38.732Z,48.00
2022-10-07T04:21:07.309Z,48.00
2022-10-07T04:23:36.032Z,48.00
2022-10-07T04:26:09.241Z,48.00
2022-10-07T04:28:38.678Z,48.00
2022-10-07T04:31:11.418Z,48.00
2022-10-07T04:33:41.936Z,48.00
2022-10-07T04:36:12.934Z,48.00
2022-10-07T04:38:42.728Z,48.00
2022-10-07T04:41:12.152Z,48.00
2022-10-07T04:43:40.572Z,47.90
2022-10-07T04:46:14.328Z,47.90
2022-10-07T04:48:45.944Z,47.90
2022-10-07T04:51:15.983Z,48.00
2022-10-07T04:53:44.446Z,48.00
2022-10-07T04:56:12.963Z,48.00
2022-10-07T04:58:41.393Z,47.90
2022-10-07T05:01:11.590Z,47.80
2022-10-07T05:03:41.952Z,47.90
2022-10-07T05:06:10.954Z,48.00
2022-10-07T05:08:39.660Z,48.20
2022-10-07T05:11:08.090Z,48.20
2022-10-07T05:13:39.923Z,48.20
2022-10-07T05:16:09.620Z,48.20
2022-10-07T05:18:40.030Z,48.30
2022-10-07T05:21:09.613Z,48.20
2022-10-07T05:23:38.033Z,48.30
2022-10-07T05:26:09.179Z,48.40
2022-10-07T05:28:40.195Z,48.40
2022-10-07T05:31:11.782Z,48.30
2022-10-07T05:33:42.868Z,48.30
2022-10-07T05:36:12.566Z,48.30
2022-10-07T05:38:41.138Z,48.20
2022-10-07T05:41:13.421Z,48.30
2022-10-07T05:43:43.349Z,48.40
2022-10-07T05:46:14.701Z,48.40
2022-10-07T05:48:47.664Z,48.40
2022-10-07T05:51:16.465Z,48.40
2022-10-07T05:53:46.837Z,48.50
2022-10-07T05:56:21.505Z,48.50
2022-10-07T05:58:50.169Z,49.10
2022-10-07T06:01:21.342Z,48.30
2022-10-07T06:03:54.218Z,48.30
2022-10-07T06:06:22.950Z,48.30
2022-10-07T06:08:53.553Z,48.20
2022-10-07T06:11:39.629Z,48.10
2022-10-07T06:14:08.571Z,48.10
2022-10-07T06:16:37.049Z,48.00
2022-10-07T06:19:22.448Z,48.20
2022-10-07T06:21:51.783Z,48.30
2022-10-07T06:24:20.365Z,48.10
2022-10-07T06:26:50.070Z,47.90
2022-10-07T06:29:18.474Z,47.70
2022-10-07T06:31:46.878Z,47.40
2022-10-07T06:34:16.868Z,47.40
2022-10-07T06:36:45.327Z,47.20
2022-10-07T06:39:13.974Z,47.10
2022-10-07T06:41:42.428Z,47.30
2022-10-07T06:44:10.910Z,47.60
2022-10-07T06:46:39.362Z,47.30
2022-10-07T06:49:07.837Z,46.80
2022-10-07T06:51:37.671Z,46.50
2022-10-07T06:54:06.331Z,45.80
2022-10-07T06:56:35.552Z,44.80
2022-10-07T06:59:03.953Z,44.40
2022-10-07T07:01:32.625Z,42.70
2022-10-07T07:04:01.122Z,42.40
2022-10-07T07:06:29.556Z,42.50
2022-10-07T07:09:04.883Z,41.70
2022-10-07T07:11:41.742Z,40.60
2022-10-07T07:14:12.557Z,39.60
2022-10-07T07:16:42.254Z,39.00
2022-10-07T07:19:14.506Z,38.70
2022-10-07T07:21:45.557Z,39.30
2022-10-07T07:24:17.457Z,39.90
2022-10-07T07:26:46.581Z,39.30
2022-10-07T07:29:16.552Z,38.40
2022-10-07T07:31:45.255Z,37.60
2022-10-07T07:34:15.571Z,37.10
2022-10-07T07:36:48.113Z,35.60
2022-10-07T07:39:20.901Z,34.20
2022-10-07T07:41:50.961Z,32.00
2022-10-07T07:44:20.828Z,31.40
2022-10-07T07:46:52.213Z,30.60
2022-10-07T07:49:23.512Z,30.40
2022-10-07T07:51:52.307Z,29.70
2022-10-07T07:54:22.405Z,29.70
2022-10-07T07:56:50.886Z,28.20
2022-10-07T07:59:19.347Z,26.90
2022-10-07T08:01:48.182Z,27.50
2022-10-07T08:04:17.169Z,26.10
2022-10-07T08:06:45.842Z,25.70
2022-10-07T08:09:14.473Z,25.50
2022-10-07T08:11:45.496Z,24.80
2022-10-07T08:14:15.248Z,24.50
2022-10-07T08:16:45.005Z,23.40
2022-10-07T08:19:13.748Z,22.10
2022-10-07T08:21:42.598Z,22.50
2022-10-07T08:24:14.496Z,21.60
2022-10-07T08:26:44.354Z,21.50
2022-10-07T08:29:13.638Z,20.10
2022-10-07T08:31:42.838Z,20.00
2022-10-07T08:34:12.814Z,19.80
2022-10-07T08:36:44.020Z,19.30
2022-10-07T08:39:12.520Z,17.90
2022-10-07T08:42:00.392Z,17.70
2022-10-07T08:44:36.068Z,16.70
2022-10-07T08:47:17.975Z,16.20
2022-10-07T08:50:04.457Z,15.70
2022-10-07T08:52:46.987Z,15.70
2022-10-07T08:55:29.266Z,15.70
2022-10-07T08:58:40.951Z,16.20
2022-10-07T09:01:25.681Z,14.90
2022-10-07T09:04:14.689Z,14.40
2022-10-07T09:06:52.092Z,13.80
2022-10-07T09:09:28.795Z,14.20
2022-10-07T09:12:00.614Z,14.90
2022-10-07T09:14:38.014Z,14.00
2022-10-07T09:17:20.482Z,14.60
2022-10-07T09:19:55.885Z,13.80
2022-10-07T09:22:34.251Z,13.70
2022-10-07T09:25:21.357Z,12.60
2022-10-07T09:27:52.201Z,12.00
2022-10-07T09:30:23.914Z,12.10
2022-10-07T09:32:55.239Z,11.80
2022-10-07T09:35:26.555Z,11.50
2022-10-07T09:38:03.396Z,11.50
2022-10-07T09:41:01.053Z,10.30
2022-10-07T09:43:32.576Z,10.70
2022-10-07T09:46:03.085Z,10.70
2022-10-07T09:48:35.256Z,10.20
2022-10-07T09:51:16.551Z,10.30
2022-10-07T09:54:02.877Z,10.20
2022-10-07T09:56:40.311Z,11.20
2022-10-07T09:59:24.133Z,10.10
2022-10-07T10:01:56.634Z,10.20
2022-10-07T10:04:33.445Z,10.00
2022-10-07T10:07:07.620Z,10.80
2022-10-07T10:09:36.546Z,10.60
2022-10-07T10:12:16.225Z,11.60
2022-10-07T10:14:49.129Z,10.30
2022-10-07T10:17:39.370Z,9.90
2022-10-07T10:20:32.337Z,9.60
2022-10-07T10:23:07.391Z,10.30
2022-10-07T10:26:03.675Z,10.50
2022-10-07T10:28:45.448Z,9.50
2022-10-07T10:31:25.653Z,9.30
2022-10-07T10:34:09.614Z,9.50
2022-10-07T10:36:45.651Z,8.30
2022-10-07T10:39:32.127Z,8.50
2022-10-07T10:42:08.741Z,8.40
2022-10-07T10:44:56.277Z,7.80
2022-10-07T10:47:37.130Z,7.10
2022-10-07T10:50:21.761Z,6.80
2022-10-07T10:53:07.592Z,6.70
2022-10-07T10:56:14.424Z,6.80
2022-10-07T10:59:09.381Z,7.60
2022-10-07T11:01:41.806Z,6.70
2022-10-07T11:04:33.849Z,6.50
2022-10-07T11:07:13.220Z,7.10
2022-10-07T11:09:49.797Z,8.80
2022-10-07T11:12:26.677Z,8.10
2022-10-07T11:15:02.166Z,6.90
2022-10-07T11:17:37.727Z,7.10
2022-10-07T11:20:19.927Z,6.30
2022-10-07T11:22:57.776Z,5.70
2022-10-07T11:25:35.731Z,6.50
2022-10-07T11:28:17.487Z,7.00
2022-10-07T11:30:55.810Z,7.50
2022-10-07T11:33:33.744Z,8.80
2022-10-07T11:36:14.885Z,9.80
2022-10-07T11:38:45.370Z,9.00
2022-10-07T11:41:22.852Z,9.60
2022-10-07T11:43:57.046Z,11.00
2022-10-07T11:46:32.001Z,9.80
2022-10-07T11:49:06.414Z,9.10
2022-10-07T11:51:39.407Z,10.40
2022-10-07T11:54:17.143Z,10.80
2022-10-07T11:56:50.496Z,10.30
2022-10-07T11:59:44.289Z,8.70
2022-10-07T12:02:40.546Z,8.80
2022-10-07T12:05:57.576Z,9.80
2022-10-07T12:08:34.903Z,10.60
2022-10-07T12:11:47.055Z,11.60
2022-10-07T12:14:42.502Z,12.50
2022-10-07T12:17:30.412Z,13.30
2022-10-07T12:20:48.778Z,11.60
2022-10-07T12:23:42.753Z,9.80
2022-10-07T12:26:45.940Z,10.10
2022-10-07T12:29:48.413Z,10.80
2022-10-07T12:33:00.663Z,10.90
2022-10-07T12:35:54.632Z,10.80
2022-10-07T12:38:32.593Z,9.40
2022-10-07T12:41:25.633Z,7.90
2022-10-07T12:44:06.467Z,7.60
2022-10-07T12:46:43.950Z,8.90
2022-10-07T12:49:25.536Z,10.60
2022-10-07T12:51:57.770Z,12.10
2022-10-07T12:54:33.844Z,9.90
2022-10-07T12:57:12.103Z,8.50
2022-10-07T12:59:54.342Z,7.90
2022-10-07T13:03:38.160Z,7.80
2022-10-07T13:07:01.706Z,9.30
2022-10-07T13:10:05.577Z,11.20
2022-10-07T13:12:51.510Z,12.30
2022-10-07T13:15:35.322Z,12.60
2022-10-07T13:18:17.907Z,11.40
2022-10-07T13:21:08.542Z,9.30
2022-10-07T13:23:38.338Z,9.10
2022-10-07T13:26:08.365Z,10.30
2022-10-07T13:28:49.921Z,12.40
2022-10-07T13:31:22.790Z,13.50
2022-10-07T13:33:52.730Z,14.90
2022-10-07T13:36:25.281Z,14.90
2022-10-07T13:39:11.142Z,15.20
2022-10-07T13:41:45.614Z,15.50
2022-10-07T13:44:18.950Z,14.80
2022-10-07T13:46:58.542Z,14.90
2022-10-07T13:49:31.727Z,15.50
2022-10-07T13:52:06.578Z,15.70
2022-10-07T13:54:35.739Z,17.00
2022-10-07T13:57:07.772Z,17.70
2022-10-07T13:59:40.494Z,18.80
2022-10-07T14:02:15.727Z,20.00
2022-10-07T14:05:00.256Z,20.80
2022-10-07T14:07:30.017Z,20.00
2022-10-07T14:10:09.676Z,20.50
2022-10-07T14:12:44.075Z,20.90
2022-10-07T14:15:20.601Z,21.80
2022-10-07T14:17:54.033Z,21.50
2022-10-07T14:20:29.123Z,22.40
2022-10-07T14:23:00.441Z,22.60
2022-10-07T14:25:32.509Z,21.90
2022-10-07T14:28:20.252Z,21.00
2022-10-07T14:31:30.252Z,21.30
2022-10-07T14:34:27.682Z,19.90
2022-10-07T14:37:08.176Z,17.00
2022-10-07T14:39:39.853Z,15.70
2022-10-07T14:42:16.300Z,14.30
2022-10-07T14:44:45.553Z,13.30
2022-10-07T14:47:20.918Z,12.70
2022-10-07T14:49:49.743Z,14.40
2022-10-07T14:52:23.334Z,16.10
2022-10-07T14:54:53.877Z,16.70
2022-10-07T14:57:22.564Z,17.40
2022-10-07T14:59:51.057Z,18.30
2022-10-07T15:02:21.445Z,19.40
2022-10-07T15:04:50.424Z,20.00
2022-10-07T15:07:19.375Z,21.10
2022-10-07T15:09:47.936Z,21.80
2022-10-07T15:12:17.394Z,23.00
2022-10-07T15:14:45.753Z,23.80
2022-10-07T15:17:15.242Z,25.00
2022-10-07T15:19:45.140Z,25.80
2022-10-07T15:22:14.936Z,26.60
2022-10-07T15:24:43.384Z,27.50
2022-10-07T15:27:11.760Z,28.40
2022-10-07T15:29:40.268Z,29.30
2022-10-07T15:32:09.751Z,29.80
2022-10-07T15:34:38.192Z,30.20
2022-10-07T15:37:09.275Z,30.60
2022-10-07T15:39:39.825Z,31.40
2022-10-07T15:42:09.814Z,32.20
2022-10-07T15:44:41.136Z,33.20
2022-10-07T15:47:09.732Z,33.50
2022-10-07T15:49:38.138Z,33.70
2022-10-07T15:52:09.089Z,33.80
2022-10-07T15:54:37.552Z,34.00
2022-10-07T15:57:06.262Z,34.20
2022-10-07T15:59:35.305Z,34.60
2022-10-07T16:02:04.431Z,35.00
2022-10-07T16:04:33.141Z,35.10
2022-10-07T16:07:01.937Z,35.20
2022-10-07T16:09:31.933Z,35.30
2022-10-07T16:12:00.379Z,35.70
2022-10-07T16:14:28.770Z,35.50
2022-10-07T16:17:00.176Z,35.80
2022-10-07T16:19:28.810Z,35.80
2022-10-07T16:21:57.205Z,35.90
2022-10-07T16:24:25.712Z,36.30
2022-10-07T16:26:57.147Z,36.20
2022-10-07T16:29:43.416Z,36.50
2022-10-07T16:32:12.844Z,37.30
2022-10-07T16:34:43.963Z,37.40
2022-10-07T16:37:14.326Z,37.50
2022-10-07T16:39:43.056Z,37.80
2022-10-07T16:42:12.898Z,37.70
2022-10-07T16:44:41.273Z,37.70
2022-10-07T16:47:09.681Z,37.80
2022-10-07T16:49:38.117Z,38.00
2022-10-07T16:52:06.568Z,38.00
2022-10-07T16:54:35.494Z,38.10
2022-10-07T16:57:04.040Z,38.40
2022-10-07T16:59:33.847Z,38.80
2022-10-07T17:02:05.034Z,38.90
2022-10-07T17:04:33.434Z,39.30
2022-10-07T17:07:02.777Z,39.20
2022-10-07T17:09:31.153Z,39.20
2022-10-07T17:11:59.535Z,39.40
2022-10-07T17:14:31.562Z,39.60
2022-10-07T17:17:01.746Z,40.10
2022-10-07T17:19:30.749Z,40.20
2022-10-07T17:22:00.875Z,40.90
2022-10-07T17:24:30.052Z,41.10
2022-10-07T17:26:58.441Z,41.00
2022-10-07T17:29:27.076Z,41.20
2022-10-07T17:31:57.017Z,41.20
2022-10-07T17:34:26.821Z,42.20
2022-10-07T17:36:55.485Z,41.70
2022-10-07T17:39:24.004Z,42.30
2022-10-07T17:41:52.611Z,43.00
2022-10-07T17:44:21.551Z,43.00
2022-10-07T17:46:50.419Z,43.40
2022-10-07T17:49:19.029Z,43.50
2022-10-07T17:51:48.887Z,43.60
2022-10-07T17:54:17.507Z,43.70
2022-10-07T17:56:47.860Z,44.40
2022-10-07T17:59:16.900Z,44.20
2022-10-07T18:01:45.730Z,44.50
2022-10-07T18:04:23.728Z,44.60
2022-10-07T18:06:54.787Z,44.80
2022-10-07T18:09:24.266Z,44.90
2022-10-07T18:12:09.920Z,44.80
2022-10-07T18:14:55.925Z,44.70
2022-10-07T18:17:25.317Z,44.90
2022-10-07T18:19:54.205Z,45.10
2022-10-07T18:22:24.300Z,45.20
2022-10-07T18:24:57.053Z,45.10
2022-10-07T18:27:27.258Z,44.90
2022-10-07T18:29:56.947Z,45.00
2022-10-07T18:32:26.238Z,45.00
2022-10-07T18:34:54.747Z,45.70
2022-10-07T18:37:24.693Z,45.70
2022-10-07T18:39:53.108Z,45.70
2022-10-07T18:42:21.559Z,45.50
2022-10-07T18:44:50.661Z,45.70
2022-10-07T18:47:19.063Z,45.80
2022-10-07T18:49:47.490Z,46.00
2022-10-07T18:52:15.898Z,46.10
2022-10-07T18:54:45.669Z,45.90
2022-10-07T18:57:14.065Z,46.00
2022-10-07T18:59:42.524Z,46.00
2022-10-07T19:02:12.412Z,45.90
2022-10-07T19:04:40.998Z,46.10
2022-10-07T19:07:09.371Z,46.00
2022-10-07T19:09:37.765Z,46.20
2022-10-07T19:12:28.450Z,46.20
2022-10-07T19:14:55.871Z,46.30
2022-10-07T19:17:24.991Z,45.90
2022-10-07T19:19:53.441Z,46.00
2022-10-07T19:22:22.195Z,46.10
2022-10-07T19:25:08.148Z,45.80
2022-10-07T19:27:37.971Z,45.70
2022-10-07T19:30:08.219Z,45.60
2022-10-07T19:32:36.671Z,45.50
2022-10-07T19:35:06.263Z,45.80
2022-10-07T19:37:34.788Z,46.00
2022-10-07T19:40:03.299Z,46.00
2022-10-07T19:42:31.740Z,46.00
2022-10-07T19:45:01.528Z,46.20
2022-10-07T19:47:30.292Z,46.20
2022-10-07T19:49:58.721Z,46.20
2022-10-07T19:52:27.803Z,46.30
2022-10-07T19:54:56.209Z,46.10
2022-10-07T19:57:25.116Z,46.10
2022-10-07T19:59:53.526Z,46.10
2022-10-07T20:02:23.389Z,46.10
2022-10-07T20:04:51.775Z,46.00
2022-10-07T20:07:20.212Z,45.90
2022-10-07T20:09:49.240Z,46.20
2022-10-07T20:12:17.674Z,46.30
2022-10-07T20:14:46.381Z,46.30
2022-10-07T20:17:14.778Z,46.30
2022-10-07T20:19:44.592Z,46.10
2022-10-07T20:22:13.025Z,46.10
2022-10-07T20:24:41.810Z,46.00
2022-10-07T20:27:10.213Z,46.00
2022-10-07T20:29:57.123Z,46.20
2022-10-07T20:32:27.007Z,46.30
2022-10-07T20:34:57.025Z,46.30
2022-10-07T20:37:25.600Z,46.30
2022-10-07T20:40:11.304Z,46.30
2022-10-07T20:42:46.002Z,46.40
2022-10-07T20:45:15.544Z,46.40
2022-10-07T20:47:44.456Z,46.40
2022-10-07T20:50:14.455Z,46.40
2022-10-07T20:52:43.101Z,46.60
2022-10-07T20:55:14.175Z,46.70
2022-10-07T20:57:42.776Z,46.90
2022-10-07T21:00:16.500Z,47.10
2022-10-07T21:02:45.674Z,47.30
2022-10-07T21:05:16.007Z,47.30
2022-10-07T21:07:44.379Z,47.30
2022-10-07T21:10:12.812Z,47.30
2022-10-07T21:12:41.287Z,47.20
2022-10-07T21:15:10.870Z,47.10
2022-10-07T21:17:40.757Z,47.20
2022-10-07T21:20:09.911Z,47.30
2022-10-07T21:22:39.722Z,47.20
2022-10-07T21:25:09.204Z,47.20
2022-10-07T21:27:38.410Z,47.50
2022-10-07T21:30:10.482Z,47.60
2022-10-07T21:32:38.945Z,47.50
2022-10-07T21:35:08.445Z,47.40
2022-10-07T21:37:37.005Z,47.10
2022-10-07T21:40:08.434Z,47.10
2022-10-07T21:42:36.862Z,47.20
2022-10-07T21:45:07.097Z,47.30
2022-10-07T21:47:35.553Z,47.20
2022-10-07T21:50:03.962Z,47.10
2022-10-07T21:52:32.434Z,47.60
2022-10-07T21:55:00.886Z,48.00
2022-10-07T21:57:30.734Z,48.10
2022-10-07T21:59:59.381Z,48.10
2022-10-07T22:02:29.276Z,48.10
2022-10-07T22:04:57.875Z,48.00
2022-10-07T22:07:43.870Z,48.00
2022-10-07T22:10:14.158Z,47.90
2022-10-07T22:12:45.668Z,47.70
2022-10-07T22:15:14.383Z,47.50
2022-10-07T22:17:42.937Z,47.40
2022-10-07T22:20:11.738Z,47.40
2022-10-07T22:22:40.246Z,47.30
2022-10-07T22:25:09.507Z,47.20
2022-10-07T22:27:37.936Z,47.10
2022-10-07T22:30:10.324Z,47.20
2022-10-07T22:32:38.736Z,47.20
2022-10-07T22:35:25.535Z,47.20
2022-10-07T22:37:55.229Z,47.20
2022-10-07T22:40:23.717Z,47.10
2022-10-07T22:42:52.452Z,47.20
2022-10-07T22:45:22.314Z,47.20
2022-10-07T22:47:51.310Z,47.20
2022-10-07T22:50:19.852Z,47.30
2022-10-07T22:52:49.286Z,47.40
2022-10-07T22:55:18.130Z,47.20
2022-10-07T22:57:46.776Z,47.30
2022-10-07T23:00:16.720Z,47.30
2022-10-07T23:02:47.049Z,47.40
2022-10-07T23:05:16.306Z,47.50
2022-10-07T23:07:44.707Z,47.60
2022-10-07T23:10:13.145Z,47.60
2022-10-07T23:12:41.558Z,47.70
2022-10-07T23:15:11.118Z,47.70
2022-10-07T23:17:39.566Z,47.50
2022-10-07T23:20:10.209Z,47.30
2022-10-07T23:22:40.097Z,47.40
2022-10-07T23:25:09.716Z,47.30
2022-10-07T23:27:40.836Z,47.40
2022-10-07T23:30:11.327Z,47.50
2022-10-07T23:32:39.784Z,47.50
2022-10-07T23:35:11.623Z,47.80
2022-10-07T23:37:40.168Z,48.00
2022-10-07T23:40:10.500Z,47.90
2022-10-07T23:42:39.000Z,47.80
2022-10-07T23:45:08.658Z,47.70
2022-10-07T23:47:37.561Z,47.60
2022-10-07T23:50:07.520Z,47.70
2022-10-07T23:52:38.368Z,47.70
2022-10-07T23:55:10.299Z,47.70
2022-10-07T23:57:38.768Z,47.70
