createdAt,value
2023-01-29T00:00:39.795Z,119.60
2023-01-29T00:03:07.747Z,95.50
2023-01-29T00:05:35.801Z,120.10
2023-01-29T00:08:04.059Z,204.00
2023-01-29T00:10:32.797Z,166.70
2023-01-29T00:13:01.591Z,204.50
2023-01-29T00:15:29.592Z,185.60
2023-01-29T00:17:57.536Z,170.70
2023-01-29T00:20:25.356Z,105.80
2023-01-29T00:22:53.885Z,97.30
2023-01-29T00:25:21.770Z,83.80
2023-01-29T00:27:50.251Z,69.60
2023-01-29T00:30:20.076Z,61.80
2023-01-29T00:32:48.321Z,54.40
2023-01-29T00:35:16.191Z,43.40
2023-01-29T00:37:44.127Z,50.40
2023-01-29T00:40:12.524Z,42.20
2023-01-29T00:42:59.598Z,40.20
2023-01-29T00:45:27.729Z,38.60
2023-01-29T00:47:55.721Z,50.30
2023-01-29T00:50:23.874Z,68.60
2023-01-29T00:52:52.981Z,60.10
2023-01-29T00:55:21.567Z,62.70
2023-01-29T00:57:50.121Z,84.40
2023-01-29T01:00:19.306Z,76.70
2023-01-29T01:03:05.953Z,62.40
2023-01-29T01:05:38.118Z,70.10
2023-01-29T01:08:26.039Z,62.90
2023-01-29T01:11:05.129Z,59.80
2023-01-29T01:13:33.895Z,54.10
2023-01-29T01:16:01.970Z,64.00
2023-01-29T01:18:30.584Z,67.70
2023-01-29T01:20:58.475Z,62.70
2023-01-29T01:23:26.363Z,57.00
2023-01-29T01:25:54.285Z,53.60
2023-01-29T01:28:22.479Z,53.60
2023-01-29T01:30:50.509Z,53.30
2023-01-29T01:33:18.521Z,47.20
2023-01-29T01:35:46.490Z,44.20
2023-01-29T01:38:17.761Z,39.40
2023-01-29T01:40:46.716Z,40.10
2023-01-29T01:43:14.769Z,34.00
2023-01-29T01:45:46.787Z,36.40
2023-01-29T01:48:18.498Z,33.70
2023-01-29T01:50:50.648Z,34.50
2023-01-29T01:53:34.999Z,36.00
2023-01-29T01:56:06.362Z,36.20
2023-01-29T01:58:40.476Z,34.40
2023-01-29T02:01:08.644Z,35.10
2023-01-29T02:04:08.806Z,36.30
2023-01-29T02:06:55.526Z,40.30
2023-01-29T02:09:38.934Z,36.60
2023-01-29T02:12:14.165Z,34.40
2023-01-29T02:14:42.161Z,33.50
2023-01-29T02:17:12.571Z,31.90
2023-01-29T02:20:19.575Z,33.50
2023-01-29T02:23:02.718Z,35.40
2023-01-29T02:28:07.404Z,34.70
2023-01-29T02:30:49.664Z,35.60
2023-01-29T02:33:26.854Z,39.60
2023-01-29T02:36:36.556Z,35.40
2023-01-29T02:39:14.865Z,37.30
2023-01-29T02:41:56.167Z,34.40
2023-01-29T02:44:44.364Z,35.30
2023-01-29T02:47:36.692Z,35.60
2023-01-29T02:50:20.393Z,33.00
2023-01-29T02:52:51.609Z,35.50
2023-01-29T02:55:44.900Z,37.20
2023-01-29T02:58:35.774Z,36.10
2023-01-29T03:01:08.005Z,34.20
2023-01-29T03:03:48.176Z,37.10
2023-01-29T03:06:22.473Z,35.20
2023-01-29T03:08:54.412Z,34.20
2023-01-29T03:11:22.343Z,36.90
2023-01-29T03:14:16.827Z,35.90
2023-01-29T03:16:53.255Z,39.10
2023-01-29T03:19:37.885Z,37.00
2023-01-29T03:22:10.799Z,32.90
2023-01-29T03:25:06.945Z,35.80
2023-01-29T03:28:03.446Z,33.50
2023-01-29T03:30:56.302Z,33.90
2023-01-29T03:34:10.085Z,32.30
2023-01-29T03:36:45.615Z,30.30
2023-01-29T03:39:13.973Z,30.60
2023-01-29T08:09:59.830Z,38.00
2023-01-29T08:12:27.708Z,37.50
2023-01-29T08:14:55.632Z,38.00
2023-01-29T08:17:23.585Z,36.10
2023-01-29T08:19:51.635Z,40.40
2023-01-29T08:22:19.935Z,39.40
2023-01-29T08:24:53.881Z,37.80
2023-01-29T08:27:27.969Z,35.90
2023-01-29T08:29:55.764Z,38.60
2023-01-29T08:32:35.295Z,37.00
2023-01-29T08:35:03.559Z,36.20
2023-01-29T08:37:31.964Z,36.70
2023-01-29T08:40:00.411Z,37.00
2023-01-29T08:42:28.995Z,37.50
2023-01-29T08:44:56.836Z,39.70
2023-01-29T08:47:28.615Z,37.70
2023-01-29T08:49:56.971Z,41.60
2023-01-29T08:52:26.418Z,39.50
2023-01-29T08:54:55.942Z,40.00
2023-01-29T08:57:23.851Z,36.60
2023-01-29T08:59:51.759Z,37.00
2023-01-29T09:02:22.385Z,36.70
2023-01-29T09:04:50.274Z,31.40
2023-01-29T09:07:18.157Z,28.30
2023-01-29T09:09:45.943Z,29.50
2023-01-29T09:12:13.817Z,29.80
2023-01-29T09:14:41.901Z,28.40
2023-01-29T09:17:09.753Z,28.30
2023-01-29T09:19:37.699Z,31.80
2023-01-29T09:22:05.672Z,28.40
2023-01-29T09:24:35.093Z,29.50
2023-01-29T09:27:03.232Z,30.10
2023-01-29T09:29:31.203Z,32.70
2023-01-29T09:31:59.263Z,29.90
2023-01-29T09:34:27.156Z,31.00
2023-01-29T09:36:55.318Z,31.50
2023-01-29T09:39:23.235Z,31.70
2023-01-29T09:42:06.104Z,30.60
2023-01-29T09:44:48.734Z,30.90
2023-01-29T09:47:19.116Z,28.20
2023-01-29T09:50:08.527Z,26.10
2023-01-29T09:52:39.715Z,26.80
2023-01-29T09:55:12.965Z,25.90
2023-01-29T09:58:00.049Z,27.70
2023-01-29T10:00:37.206Z,30.20
2023-01-29T10:03:31.615Z,28.90
2023-01-29T10:09:03.835Z,29.10
2023-01-29T10:11:49.714Z,21.80
2023-01-29T10:14:56.627Z,26.60
2023-01-29T10:17:36.902Z,27.50
2023-01-29T10:20:46.505Z,25.00
2023-01-29T10:23:39.382Z,28.40
2023-01-29T10:26:10.927Z,24.30
2023-01-29T10:28:47.541Z,22.90
2023-01-29T10:31:33.325Z,22.40
2023-01-29T10:34:07.598Z,22.60
2023-01-29T10:36:46.596Z,21.50
2023-01-29T10:39:21.902Z,20.90
2023-01-29T10:42:12.005Z,19.00
2023-01-29T10:44:39.945Z,19.30
2023-01-29T10:47:14.290Z,19.10
2023-01-29T10:49:57.438Z,20.00
2023-01-29T10:52:58.331Z,20.10
2023-01-29T10:55:51.228Z,18.40
2023-01-29T10:58:41.869Z,18.60
2023-01-29T11:01:10.227Z,19.00
2023-01-29T11:03:38.206Z,17.90
2023-01-29T11:06:30.722Z,18.60
2023-01-29T11:09:16.979Z,19.50
2023-01-29T11:11:54.709Z,19.30
2023-01-29T11:14:24.770Z,18.30
2023-01-29T11:16:52.991Z,19.10
2023-01-29T11:19:39.794Z,18.80
2023-01-29T11:22:16.470Z,17.30
2023-01-29T11:24:44.488Z,17.30
2023-01-29T11:27:16.497Z,17.40
2023-01-29T11:29:48.142Z,16.20
2023-01-29T11:32:19.011Z,16.40
2023-01-29T11:35:16.295Z,17.50
2023-01-29T11:37:45.029Z,18.40
2023-01-29T11:40:19.263Z,21.60
2023-01-29T11:42:47.360Z,27.10
2023-01-29T11:45:27.542Z,22.10
2023-01-29T16:15:57.480Z,29.90
2023-01-29T16:18:31.705Z,32.00
2023-01-29T16:21:12.858Z,26.90
2023-01-29T16:23:42.912Z,35.50
2023-01-29T16:26:15.495Z,33.10
2023-01-29T16:28:45.067Z,25.80
2023-01-29T16:31:14.154Z,25.80
2023-01-29T16:33:42.759Z,40.70
2023-01-29T16:36:27.189Z,40.50
2023-01-29T16:38:59.988Z,35.70
2023-01-29T16:41:32.593Z,31.00
2023-01-29T16:44:15.717Z,37.80
2023-01-29T16:46:47.695Z,42.70
2023-01-29T16:49:38.884Z,43.10
2023-01-29T16:52:19.941Z,36.10
2023-01-29T16:54:48.114Z,35.00
2023-01-29T16:57:19.034Z,36.90
2023-01-29T16:59:46.859Z,30.50
2023-01-29T17:02:41.699Z,28.80
2023-01-29T17:05:10.823Z,25.20
2023-01-29T17:07:39.632Z,21.90
2023-01-29T17:10:08.368Z,22.30
2023-01-29T17:12:38.752Z,24.60
2023-01-29T17:15:29.255Z,19.90
2023-01-29T17:17:57.549Z,23.10
2023-01-29T17:20:26.968Z,32.00
2023-01-29T17:22:56.474Z,28.90
2023-01-29T17:25:24.764Z,29.10
2023-01-29T17:27:52.993Z,26.50
2023-01-29T17:30:21.946Z,33.40
2023-01-29T17:32:50.606Z,26.90
2023-01-29T17:35:18.961Z,26.20
2023-01-29T17:37:47.340Z,23.20
2023-01-29T17:40:37.721Z,24.30
2023-01-29T17:43:07.060Z,25.20
2023-01-29T17:45:34.981Z,21.60
2023-01-29T17:48:22.009Z,20.70
2023-01-29T17:50:53.697Z,20.60
2023-01-29T17:53:21.955Z,23.20
2023-01-29T17:55:52.614Z,22.10
2023-01-29T17:58:26.104Z,23.80
2023-01-29T18:00:54.323Z,22.50
2023-01-29T18:03:22.874Z,20.60
2023-01-29T18:05:51.581Z,27.20
2023-01-29T18:08:22.366Z,36.90
2023-01-29T18:10:50.290Z,26.80
2023-01-29T18:13:18.171Z,29.50
2023-01-29T18:15:46.119Z,24.90
2023-01-29T18:18:16.094Z,30.50
2023-01-29T18:20:45.202Z,30.00
2023-01-29T18:23:13.167Z,25.80
2023-01-29T18:25:41.342Z,21.80
2023-01-29T18:28:10.801Z,19.90
2023-01-29T18:30:38.914Z,19.90
2023-01-29T18:33:06.999Z,18.40
2023-01-29T18:35:34.885Z,21.80
2023-01-29T18:38:03.091Z,20.30
2023-01-29T18:40:32.124Z,16.70
2023-01-29T18:43:01.003Z,18.10
2023-01-29T18:45:29.421Z,20.90
2023-01-29T18:47:57.745Z,16.20
2023-01-29T18:50:26.547Z,15.80
2023-01-29T18:52:54.747Z,19.40
2023-01-29T18:55:23.308Z,19.70
2023-01-29T18:58:29.371Z,22.40
2023-01-29T19:00:42.998Z,18.50
2023-01-29T19:03:11.264Z,21.20
2023-01-29T19:05:39.242Z,21.30
2023-01-29T19:08:07.418Z,22.80
2023-01-29T19:10:36.021Z,19.00
2023-01-29T19:13:06.432Z,16.60
2023-01-29T19:15:36.779Z,15.20
2023-01-29T19:18:04.799Z,14.50
2023-01-29T19:20:32.789Z,13.40
2023-01-29T19:23:00.655Z,16.20
2023-01-29T19:25:28.749Z,17.20
2023-01-29T19:27:56.790Z,16.80
2023-01-29T19:30:24.887Z,16.00
2023-01-29T19:32:53.520Z,16.70
2023-01-29T19:35:22.270Z,15.60
2023-01-29T19:37:50.094Z,17.80
2023-01-29T19:40:20.910Z,18.80
2023-01-29T23:57:36.705Z,8.70
