createdAt,value
2022-12-15T01:34:41.070Z,99.90
2022-12-15T01:37:07.966Z,99.90
2022-12-15T01:39:53.550Z,99.90
2022-12-15T01:42:20.432Z,99.90
2022-12-15T01:44:51.413Z,99.90
2022-12-15T01:47:22.882Z,99.90
2022-12-15T01:49:51.550Z,99.90
2022-12-15T01:52:18.816Z,99.90
2022-12-15T01:54:55.552Z,99.90
2022-12-15T01:57:27.308Z,99.90
2022-12-15T01:59:57.998Z,99.90
2022-12-15T02:02:33.306Z,99.90
2022-12-15T02:05:04.792Z,99.90
2022-12-15T02:07:31.745Z,99.90
2022-12-15T02:10:01.873Z,99.90
2022-12-15T02:12:41.009Z,99.90
2022-12-15T02:15:45.342Z,99.90
2022-12-15T02:18:40.192Z,99.90
2022-12-15T02:21:29.658Z,99.90
2022-12-15T02:24:08.227Z,99.90
2022-12-15T02:26:59.511Z,99.90
2022-12-15T02:29:32.138Z,99.90
2022-12-15T02:32:08.541Z,99.90
2022-12-15T02:34:41.478Z,99.90
2022-12-15T02:37:26.453Z,99.90
2022-12-15T02:39:53.427Z,99.90
2022-12-15T02:42:21.599Z,99.90
2022-12-15T02:44:57.431Z,99.90
2022-12-15T02:47:48.705Z,99.90
2022-12-15T02:50:39.387Z,99.90
2022-12-15T02:53:18.267Z,99.90
2022-12-15T02:56:05.620Z,99.90
2022-12-15T02:59:03.291Z,99.90
2022-12-15T03:01:35.391Z,99.90
2022-12-15T03:04:05.158Z,99.90
2022-12-15T03:06:32.098Z,99.90
2022-12-15T03:08:59.057Z,99.90
2022-12-15T03:11:26.527Z,99.90
2022-12-15T03:13:54.377Z,99.90
2022-12-15T03:16:21.878Z,99.90
2022-12-15T03:18:48.795Z,99.90
2022-12-15T03:21:15.835Z,99.90
2022-12-15T03:23:42.796Z,99.90
2022-12-15T03:26:09.819Z,99.90
2022-12-15T03:28:36.796Z,99.90
2022-12-15T03:31:03.896Z,99.90
2022-12-15T03:33:34.242Z,99.90
2022-12-15T03:36:01.416Z,99.90
2022-12-15T03:38:28.402Z,99.90
2022-12-15T03:40:55.308Z,99.90
2022-12-15T03:43:22.614Z,99.90
2022-12-15T03:45:50.008Z,99.90
2022-12-15T03:48:17.147Z,99.90
2022-12-15T03:50:44.585Z,99.90
2022-12-15T03:53:11.828Z,99.90
2022-12-15T03:55:38.770Z,99.90
2022-12-15T03:58:05.655Z,99.90
2022-12-15T04:00:33.044Z,99.90
2022-12-15T04:02:59.997Z,99.90
2022-12-15T04:05:29.923Z,99.90
2022-12-15T04:07:58.579Z,99.90
2022-12-15T04:10:33.991Z,99.90
2022-12-15T04:13:12.335Z,99.90
2022-12-15T04:15:40.771Z,99.90
2022-12-15T04:18:10.829Z,99.90
2022-12-15T04:20:39.053Z,99.90
2022-12-15T04:23:09.265Z,99.90
2022-12-15T04:25:55.859Z,99.90
2022-12-15T04:28:41.753Z,99.90
2022-12-15T04:31:39.559Z,99.90
2022-12-15T04:34:30.846Z,99.90
2022-12-15T04:37:16.837Z,99.90
2022-12-15T04:40:07.953Z,99.90
2022-12-15T04:42:55.367Z,99.90
2022-12-15T04:45:43.955Z,99.90
2022-12-15T04:48:29.877Z,99.90
2022-12-15T04:51:15.420Z,99.90
2022-12-15T04:54:02.592Z,99.90
2022-12-15T04:56:50.093Z,99.90
2022-12-15T04:59:36.325Z,99.90
2022-12-15T05:02:21.883Z,99.90
2022-12-15T05:05:07.522Z,99.90
2022-12-15T05:07:53.164Z,99.90
2022-12-15T05:10:38.639Z,99.90
2022-12-15T05:13:27.895Z,99.90
2022-12-15T05:16:13.657Z,99.90
2022-12-15T05:18:59.330Z,99.90
2022-12-15T05:21:44.804Z,99.90
2022-12-15T05:24:30.350Z,99.90
2022-12-15T05:27:15.844Z,99.90
2022-12-15T05:30:01.409Z,99.90
2022-12-15T05:32:28.307Z,99.90
2022-12-15T05:34:55.149Z,99.90
2022-12-15T05:37:21.990Z,99.90
2022-12-15T05:39:49.619Z,99.90
2022-12-15T05:42:17.175Z,99.90
2022-12-15T05:44:44.019Z,99.90
2022-12-15T05:47:11.942Z,99.90
2022-12-15T05:49:39.768Z,99.90
2022-12-15T05:52:06.631Z,99.90
2022-12-15T05:54:34.214Z,99.90
2022-12-15T05:57:01.180Z,99.90
2022-12-15T05:59:28.136Z,99.90
2022-12-15T06:01:55.175Z,99.90
2022-12-15T06:04:22.859Z,99.90
2022-12-15T06:06:49.791Z,99.90
2022-12-15T06:09:17.036Z,99.90
2022-12-15T06:11:44.894Z,99.90
2022-12-15T06:14:11.755Z,99.90
2022-12-15T06:16:50.274Z,99.90
2022-12-15T06:19:17.764Z,99.90
2022-12-15T06:21:44.908Z,99.90
2022-12-15T06:24:11.827Z,99.90
2022-12-15T06:26:40.113Z,99.90
2022-12-15T06:29:10.831Z,99.90
2022-12-15T06:31:39.417Z,99.90
2022-12-15T06:34:14.794Z,99.90
2022-12-15T06:36:42.199Z,99.90
2022-12-15T06:39:12.441Z,99.90
2022-12-15T06:41:39.755Z,99.90
2022-12-15T06:44:07.048Z,99.90
2022-12-15T06:46:37.297Z,99.90
2022-12-15T06:49:04.816Z,99.90
2022-12-15T06:51:33.019Z,99.90
2022-12-15T06:54:00.254Z,99.90
2022-12-15T06:56:34.021Z,99.90
2022-12-15T06:59:03.790Z,99.90
2022-12-15T07:01:31.258Z,99.90
2022-12-15T07:04:03.333Z,99.90
2022-12-15T07:06:37.872Z,99.90
2022-12-15T07:09:08.221Z,99.90
2022-12-15T07:11:36.150Z,99.90
2022-12-15T07:14:05.030Z,99.90
2022-12-15T07:16:32.200Z,99.90
2022-12-15T07:18:59.529Z,99.90
2022-12-15T07:21:26.623Z,99.90
2022-12-15T07:23:55.790Z,99.90
2022-12-15T07:26:23.997Z,99.90
2022-12-15T07:28:51.064Z,99.90
2022-12-15T07:31:18.237Z,99.90
2022-12-15T07:33:45.560Z,99.90
2022-12-15T07:36:13.268Z,99.90
2022-12-15T07:38:40.469Z,99.90
2022-12-15T07:41:08.519Z,99.90
2022-12-15T07:43:36.612Z,99.90
2022-12-15T07:46:05.215Z,99.90
2022-12-15T07:48:32.998Z,99.90
2022-12-15T07:51:15.209Z,99.90
2022-12-15T07:53:44.393Z,99.90
2022-12-15T07:56:11.331Z,99.90
2022-12-15T07:58:39.362Z,99.90
2022-12-15T08:01:09.067Z,99.90
2022-12-15T08:03:37.537Z,99.90
2022-12-15T08:06:12.272Z,99.90
2022-12-15T08:08:40.862Z,99.90
2022-12-15T08:11:13.657Z,99.90
2022-12-15T08:16:29.498Z,99.90
2022-12-15T08:18:59.564Z,99.90
2022-12-15T08:21:26.426Z,99.90
2022-12-15T08:23:54.241Z,99.90
2022-12-15T08:26:25.259Z,99.90
2022-12-15T08:29:11.841Z,99.90
2022-12-15T08:31:45.206Z,99.90
2022-12-15T08:34:12.344Z,99.90
2022-12-15T08:36:47.866Z,99.90
2022-12-15T08:39:14.837Z,99.90
2022-12-15T08:41:41.828Z,99.90
2022-12-15T08:44:08.875Z,99.90
2022-12-15T08:46:36.262Z,99.90
2022-12-15T08:49:04.125Z,99.90
2022-12-15T08:51:32.549Z,99.90
2022-12-15T08:54:00.569Z,99.90
2022-12-15T08:56:28.964Z,99.90
2022-12-15T08:58:58.995Z,99.90
2022-12-15T09:01:27.674Z,99.90
2022-12-15T09:03:56.669Z,99.90
2022-12-15T09:06:29.536Z,99.90
2022-12-15T09:08:57.945Z,99.90
2022-12-15T09:11:25.721Z,99.90
2022-12-15T09:13:52.997Z,99.90
2022-12-15T09:16:21.232Z,99.90
2022-12-15T09:18:53.261Z,99.90
2022-12-15T09:21:26.457Z,99.90
2022-12-15T09:23:56.001Z,99.90
2022-12-15T09:26:23.940Z,99.90
2022-12-15T09:28:51.693Z,99.90
2022-12-15T09:31:22.331Z,99.90
2022-12-15T09:33:51.417Z,99.90
2022-12-15T09:36:18.998Z,99.90
2022-12-15T09:38:46.341Z,99.90
2022-12-15T09:41:28.076Z,99.90
2022-12-15T09:44:00.605Z,99.90
2022-12-15T09:47:05.948Z,99.90
2022-12-15T09:50:10.332Z,99.90
2022-12-15T09:52:49.490Z,99.90
2022-12-15T09:55:31.307Z,99.90
2022-12-15T09:58:07.494Z,99.90
2022-12-15T10:00:45.641Z,99.90
2022-12-15T10:03:46.931Z,99.90
2022-12-15T10:06:33.800Z,99.90
2022-12-15T10:09:27.575Z,99.90
2022-12-15T10:12:05.498Z,99.90
2022-12-15T10:14:42.374Z,99.90
2022-12-15T10:17:19.684Z,99.90
2022-12-15T10:19:50.303Z,99.90
2022-12-15T10:22:30.467Z,99.90
2022-12-15T10:25:10.740Z,99.90
2022-12-15T10:27:58.405Z,99.90
2022-12-15T10:30:25.758Z,99.90
2022-12-15T10:32:55.907Z,99.90
2022-12-15T10:35:29.187Z,99.90
2022-12-15T10:38:03.650Z,99.90
2022-12-15T10:40:53.189Z,99.90
2022-12-15T10:43:28.498Z,99.90
2022-12-15T10:46:07.512Z,99.90
2022-12-15T10:48:36.116Z,99.90
2022-12-15T10:51:22.728Z,99.90
2022-12-15T10:53:51.910Z,99.90
2022-12-15T10:56:32.297Z,99.90
2022-12-15T10:59:21.989Z,99.90
2022-12-15T11:01:49.489Z,99.90
2022-12-15T11:04:36.420Z,99.90
2022-12-15T11:07:04.456Z,99.90
2022-12-15T11:09:35.658Z,99.90
2022-12-15T11:12:34.778Z,99.90
2022-12-15T11:15:01.831Z,99.90
2022-12-15T11:17:40.656Z,99.90
2022-12-15T11:20:18.372Z,99.90
2022-12-15T11:23:01.859Z,99.90
2022-12-15T11:25:35.424Z,99.90
2022-12-15T11:28:07.000Z,99.90
2022-12-15T11:30:43.968Z,99.90
2022-12-15T11:33:12.435Z,99.90
2022-12-15T11:35:39.289Z,99.90
2022-12-15T11:38:57.520Z,99.90
2022-12-15T11:41:27.409Z,99.90
2022-12-15T11:44:14.499Z,99.90
2022-12-15T11:47:00.798Z,99.90
2022-12-15T11:50:11.297Z,99.90
2022-12-15T11:52:58.533Z,99.90
2022-12-15T11:55:41.292Z,99.90
2022-12-15T11:58:27.335Z,99.90
2022-12-15T12:01:06.628Z,99.90
2022-12-15T12:03:39.785Z,99.90
2022-12-15T12:06:23.248Z,99.90
2022-12-15T12:09:15.939Z,99.90
2022-12-15T12:11:56.711Z,99.90
2022-12-15T12:14:42.484Z,99.90
2022-12-15T12:17:17.431Z,99.90
2022-12-15T12:19:55.005Z,99.90
2022-12-15T12:22:25.598Z,99.90
2022-12-15T12:25:17.570Z,99.90
2022-12-15T12:27:56.164Z,99.90
2022-12-15T12:30:26.514Z,99.90
2022-12-15T12:33:19.045Z,99.90
2022-12-15T12:35:50.803Z,99.90
2022-12-15T12:38:25.348Z,99.90
2022-12-15T12:41:16.195Z,99.90
2022-12-15T12:46:50.533Z,99.90
2022-12-15T12:49:57.036Z,99.90
2022-12-15T12:52:30.143Z,99.90
2022-12-15T12:55:14.882Z,99.90
2022-12-15T12:57:43.364Z,99.90
2022-12-15T13:00:26.913Z,99.90
2022-12-15T13:03:12.454Z,99.90
2022-12-15T13:05:41.637Z,99.90
2022-12-15T13:08:09.135Z,99.90
2022-12-15T13:10:44.372Z,99.90
2022-12-15T13:13:27.545Z,99.90
2022-12-15T13:16:19.779Z,99.90
2022-12-15T13:19:07.064Z,99.90
2022-12-15T13:21:43.536Z,99.90
2022-12-15T13:24:25.354Z,99.90
2022-12-15T13:26:53.035Z,99.90
2022-12-15T13:29:25.377Z,83.60
2022-12-15T13:31:54.075Z,1.00
2022-12-15T13:34:23.975Z,1.00
2022-12-15T13:39:56.702Z,99.90
2022-12-15T13:42:41.508Z,1.00
2022-12-15T13:45:25.882Z,99.90
2022-12-15T13:47:56.199Z,1.00
2022-12-15T13:50:44.168Z,1.00
2022-12-15T13:53:22.342Z,99.90
2022-12-15T13:56:04.397Z,99.90
2022-12-15T13:58:39.754Z,99.90
2022-12-15T14:01:36.388Z,99.90
2022-12-15T14:04:16.807Z,49.60
2022-12-15T14:07:00.268Z,1.00
2022-12-15T14:09:34.299Z,1.00
2022-12-15T14:12:08.531Z,1.00
2022-12-15T14:14:42.913Z,1.00
2022-12-15T14:17:15.607Z,1.00
2022-12-15T14:19:51.182Z,1.00
2022-12-15T14:22:30.508Z,1.00
2022-12-15T14:25:15.383Z,1.00
2022-12-15T14:27:42.547Z,1.00
2022-12-15T14:30:30.415Z,1.00
2022-12-15T14:33:16.139Z,1.00
2022-12-15T14:35:49.486Z,1.00
2022-12-15T14:38:22.342Z,1.00
2022-12-15T14:40:51.962Z,1.00
2022-12-15T14:43:30.932Z,1.00
2022-12-15T14:46:08.929Z,1.00
2022-12-15T14:48:41.518Z,1.00
2022-12-15T14:51:13.242Z,1.00
2022-12-15T14:53:43.671Z,1.00
2022-12-15T14:56:32.821Z,1.00
2022-12-15T14:59:04.195Z,1.00
2022-12-15T15:01:40.865Z,1.00
2022-12-15T15:03:11.323Z,8.50
2022-12-15T15:03:11.589Z,99.90
2022-12-15T15:04:32.610Z,1.00
2022-12-15T15:07:06.285Z,1.00
2022-12-15T15:09:40.893Z,1.00
2022-12-15T15:12:20.414Z,1.00
2022-12-15T15:15:01.095Z,1.00
2022-12-15T15:17:44.818Z,1.00
2022-12-15T15:20:21.718Z,7.80
2022-12-15T15:23:09.936Z,14.00
2022-12-15T15:25:54.004Z,68.60
2022-12-15T15:28:23.728Z,99.90
2022-12-15T15:30:56.863Z,97.10
2022-12-15T15:33:25.835Z,28.50
2022-12-15T15:35:57.048Z,22.60
2022-12-15T15:38:27.527Z,51.50
2022-12-15T15:41:03.370Z,73.30
2022-12-15T15:43:30.278Z,99.90
2022-12-15T15:46:07.376Z,99.90
2022-12-15T15:49:03.558Z,99.90
2022-12-15T15:51:32.160Z,99.90
2022-12-15T15:54:05.769Z,1.00
2022-12-15T15:56:32.651Z,99.90
2022-12-15T15:59:02.773Z,99.90
2022-12-15T16:01:29.787Z,99.90
2022-12-15T16:03:56.822Z,99.90
2022-12-15T16:06:24.280Z,99.90
2022-12-15T16:08:53.971Z,1.00
2022-12-15T16:11:22.743Z,99.90
2022-12-15T16:13:49.719Z,1.00
2022-12-15T16:16:23.223Z,1.00
2022-12-15T16:18:50.177Z,1.00
2022-12-15T16:21:19.787Z,1.00
2022-12-15T16:23:48.623Z,43.90
2022-12-15T16:26:19.719Z,99.90
2022-12-15T16:28:49.207Z,94.10
2022-12-15T16:31:32.964Z,1.00
2022-12-15T16:34:05.093Z,99.90
2022-12-15T16:36:32.606Z,99.90
2022-12-15T16:38:59.518Z,99.90
2022-12-15T16:41:27.782Z,99.90
2022-12-15T16:43:54.797Z,99.90
2022-12-15T16:46:21.842Z,99.90
2022-12-15T16:48:49.159Z,99.90
2022-12-15T16:51:37.437Z,99.90
2022-12-15T16:54:04.927Z,99.90
2022-12-15T16:56:31.932Z,99.90
2022-12-15T16:59:30.914Z,99.90
2022-12-15T17:01:45.776Z,99.90
2022-12-15T17:04:14.026Z,99.90
2022-12-15T17:06:40.979Z,99.90
2022-12-15T17:09:12.891Z,99.90
2022-12-15T17:11:39.923Z,99.90
2022-12-15T17:14:07.602Z,99.90
2022-12-15T17:16:34.554Z,99.90
2022-12-15T17:19:01.660Z,99.90
2022-12-15T17:21:51.873Z,99.90
2022-12-15T17:24:20.502Z,99.90
2022-12-15T17:26:47.804Z,99.90
2022-12-15T17:29:18.489Z,99.90
2022-12-15T17:31:45.791Z,99.90
2022-12-15T17:34:18.698Z,99.90
2022-12-15T17:36:45.603Z,99.90
2022-12-15T17:39:14.514Z,99.90
2022-12-15T17:41:59.423Z,99.90
2022-12-15T17:44:34.168Z,99.90
2022-12-15T17:47:02.244Z,99.90
2022-12-15T17:49:34.956Z,1.00
2022-12-15T17:52:06.698Z,1.00
2022-12-15T17:54:34.271Z,1.00
2022-12-15T17:57:01.476Z,99.90
2022-12-15T17:59:28.474Z,99.90
2022-12-15T18:01:57.272Z,99.90
2022-12-15T18:04:24.487Z,99.90
2022-12-15T18:06:56.616Z,99.90
2022-12-15T18:09:28.753Z,99.90
2022-12-15T18:11:55.882Z,99.90
2022-12-15T18:14:23.070Z,99.90
2022-12-15T18:16:50.186Z,99.90
2022-12-15T18:19:17.297Z,99.90
2022-12-15T18:21:44.308Z,99.90
2022-12-15T18:24:17.252Z,99.90
2022-12-15T18:26:44.595Z,99.90
2022-12-15T18:29:18.173Z,99.90
2022-12-15T18:31:47.250Z,99.90
2022-12-15T18:34:18.214Z,99.90
2022-12-15T18:36:46.188Z,99.90
2022-12-15T18:39:23.929Z,99.90
2022-12-15T18:41:55.000Z,99.90
2022-12-15T18:44:23.256Z,99.90
2022-12-15T18:46:50.855Z,99.90
2022-12-15T18:49:19.551Z,99.90
2022-12-15T18:51:47.759Z,99.90
2022-12-15T18:54:21.148Z,99.90
2022-12-15T18:56:48.752Z,99.90
2022-12-15T18:59:17.717Z,99.90
2022-12-15T19:01:46.575Z,99.90
2022-12-15T19:04:14.039Z,99.90
2022-12-15T19:06:41.578Z,99.90
2022-12-15T19:09:15.814Z,99.90
2022-12-15T19:12:06.480Z,99.90
2022-12-15T19:14:43.173Z,99.90
2022-12-15T19:17:39.484Z,99.90
2022-12-15T19:20:37.783Z,99.90
2022-12-15T19:23:05.473Z,99.90
2022-12-15T19:25:33.138Z,99.90
2022-12-15T19:28:01.516Z,99.90
2022-12-15T19:30:38.284Z,99.90
2022-12-15T19:33:07.768Z,99.90
2022-12-15T19:35:36.044Z,99.90
2022-12-15T19:38:04.457Z,99.90
2022-12-15T19:40:33.334Z,99.90
2022-12-15T19:43:01.017Z,99.90
2022-12-15T19:45:30.486Z,99.90
2022-12-15T19:47:58.184Z,99.90
2022-12-15T19:50:31.058Z,99.90
2022-12-15T19:53:03.827Z,99.90
2022-12-15T19:55:33.806Z,99.90
2022-12-15T19:58:15.098Z,81.90
2022-12-15T20:00:42.112Z,66.50
2022-12-15T20:03:09.228Z,59.90
2022-12-15T20:05:36.977Z,63.00
2022-12-15T20:08:04.197Z,53.70
2022-12-15T20:10:32.493Z,47.90
2022-12-15T20:13:01.211Z,65.30
2022-12-15T20:15:28.329Z,53.10
2022-12-15T20:17:57.221Z,83.00
2022-12-15T20:20:27.226Z,96.20
2022-12-15T20:22:57.119Z,97.50
2022-12-15T20:25:27.522Z,99.90
2022-12-15T20:27:54.831Z,99.90
2022-12-15T20:30:32.595Z,99.90
2022-12-15T20:33:00.917Z,99.90
2022-12-15T20:35:28.625Z,99.90
2022-12-15T20:37:55.670Z,99.90
2022-12-15T20:40:26.339Z,94.10
2022-12-15T20:42:54.856Z,71.90
2022-12-15T20:45:25.271Z,67.20
2022-12-15T20:47:54.921Z,47.90
2022-12-15T20:50:37.783Z,34.90
2022-12-15T20:53:06.180Z,22.80
2022-12-15T20:55:33.148Z,10.80
2022-12-15T20:58:00.462Z,5.70
2022-12-15T21:00:27.426Z,1.40
2022-12-15T21:02:55.306Z,1.00
2022-12-15T21:05:25.838Z,1.00
2022-12-15T21:07:53.122Z,1.00
2022-12-15T21:10:21.385Z,1.00
2022-12-15T21:12:51.082Z,1.00
2022-12-15T21:15:21.480Z,1.00
2022-12-15T21:18:19.743Z,1.00
2022-12-15T21:20:45.319Z,1.00
2022-12-15T21:23:22.650Z,1.00
2022-12-15T21:25:50.024Z,3.90
2022-12-15T21:28:17.681Z,2.50
2022-12-15T21:30:45.054Z,1.00
2022-12-15T21:33:12.361Z,1.00
2022-12-15T21:35:41.178Z,6.30
2022-12-15T21:38:27.078Z,1.00
2022-12-15T21:40:59.709Z,1.00
2022-12-15T21:43:30.694Z,1.00
2022-12-15T21:45:58.738Z,1.00
2022-12-15T21:48:44.228Z,1.00
2022-12-15T21:51:16.632Z,1.00
2022-12-15T21:53:45.921Z,1.00
2022-12-15T21:56:20.987Z,1.00
2022-12-15T21:58:51.509Z,1.00
2022-12-15T22:01:30.715Z,1.00
2022-12-15T22:04:01.887Z,1.00
2022-12-15T22:06:30.330Z,1.00
2022-12-15T22:09:01.682Z,1.00
2022-12-15T22:11:31.185Z,1.00
2022-12-15T22:14:01.723Z,1.00
2022-12-15T22:16:30.017Z,1.00
2022-12-15T22:18:58.608Z,1.00
2022-12-15T22:21:25.946Z,1.00
2022-12-15T22:23:53.710Z,1.00
2022-12-15T22:26:24.610Z,1.00
2022-12-15T22:28:52.267Z,1.00
2022-12-15T22:31:21.904Z,1.00
2022-12-15T22:33:49.031Z,1.00
2022-12-15T22:36:15.957Z,1.00
2022-12-15T22:38:43.613Z,1.00
2022-12-15T22:41:22.407Z,1.00
2022-12-15T22:43:55.685Z,1.00
2022-12-15T22:46:25.067Z,1.00
2022-12-15T22:48:52.977Z,1.00
2022-12-15T22:51:21.853Z,1.00
2022-12-15T22:53:48.893Z,1.00
2022-12-15T22:56:27.271Z,1.00
2022-12-15T22:59:01.231Z,1.00
2022-12-15T23:01:28.825Z,1.00
2022-12-15T23:03:56.148Z,1.00
2022-12-15T23:06:23.770Z,1.00
2022-12-15T23:08:55.774Z,1.00
2022-12-15T23:11:39.813Z,1.00
2022-12-15T23:14:10.426Z,1.00
2022-12-15T23:16:38.089Z,1.00
2022-12-15T23:19:08.376Z,1.00
2022-12-15T23:21:36.740Z,1.00
2022-12-15T23:24:03.782Z,1.00
2022-12-15T23:26:31.076Z,1.00
2022-12-15T23:28:57.996Z,1.00
2022-12-15T23:31:25.143Z,1.00
2022-12-15T23:33:52.394Z,1.00
2022-12-15T23:36:20.012Z,1.00
2022-12-15T23:38:47.270Z,1.00
2022-12-15T23:41:18.073Z,1.00
2022-12-15T23:43:45.362Z,1.00
2022-12-15T23:46:12.975Z,1.00
2022-12-15T23:48:43.310Z,1.00
2022-12-15T23:51:15.857Z,1.00
2022-12-15T23:53:44.645Z,1.00
2022-12-15T23:56:14.294Z,1.00
2022-12-15T23:58:42.794Z,1.00
