createdAt,value
2022-10-21T00:00:30.662Z,0.00
2022-10-21T00:01:30.698Z,0.00
2022-10-21T00:02:30.636Z,0.00
2022-10-21T00:03:30.673Z,0.00
2022-10-21T00:04:30.655Z,0.00
2022-10-21T00:05:30.650Z,0.00
2022-10-21T00:06:30.568Z,0.00
2022-10-21T00:07:30.571Z,0.00
2022-10-21T00:08:30.723Z,0.00
2022-10-21T00:09:30.567Z,0.00
2022-10-21T00:10:30.553Z,0.00
2022-10-21T00:11:30.507Z,0.00
2022-10-21T00:12:30.522Z,0.00
2022-10-21T00:13:30.529Z,0.00
2022-10-21T00:14:30.486Z,0.00
2022-10-21T00:15:30.456Z,0.00
2022-10-21T00:16:30.435Z,0.00
2022-10-21T00:17:30.427Z,0.00
2022-10-21T00:18:30.428Z,0.00
2022-10-21T00:19:30.467Z,0.00
2022-10-21T00:20:31.217Z,0.00
2022-10-21T00:21:30.373Z,0.00
2022-10-21T00:22:30.375Z,0.00
2022-10-21T00:23:30.357Z,0.00
2022-10-21T00:24:30.374Z,0.00
2022-10-21T00:25:30.350Z,0.00
2022-10-21T00:26:31.940Z,0.00
2022-10-21T00:27:30.288Z,0.00
2022-10-21T00:28:30.302Z,0.00
2022-10-21T00:29:30.255Z,0.00
2022-10-21T00:30:30.271Z,0.00
2022-10-21T00:31:30.238Z,0.00
2022-10-21T00:32:30.252Z,0.00
2022-10-21T00:33:30.214Z,0.00
2022-10-21T00:34:31.110Z,0.00
2022-10-21T00:35:30.182Z,0.00
2022-10-21T00:36:30.178Z,0.00
2022-10-21T00:37:30.144Z,0.00
2022-10-21T00:38:30.144Z,0.00
2022-10-21T00:39:30.124Z,0.00
2022-10-21T00:40:30.132Z,0.00
2022-10-21T00:41:30.115Z,0.00
2022-10-21T00:42:30.114Z,0.00
2022-10-21T00:43:30.073Z,0.00
2022-10-21T00:44:30.059Z,0.00
2022-10-21T00:45:30.041Z,0.00
2022-10-21T00:46:30.027Z,0.00
2022-10-21T00:47:30.026Z,0.00
2022-10-21T00:48:30.034Z,0.00
2022-10-21T00:49:29.999Z,0.00
2022-10-21T00:50:29.976Z,0.00
2022-10-21T00:51:29.959Z,0.00
2022-10-21T00:52:29.938Z,0.00
2022-10-21T00:53:29.928Z,0.00
2022-10-21T00:54:29.926Z,0.00
2022-10-21T00:55:29.896Z,0.00
2022-10-21T00:56:29.900Z,0.00
2022-10-21T00:57:29.874Z,0.00
2022-10-21T00:58:29.860Z,0.00
2022-10-21T00:59:29.850Z,0.00
2022-10-21T01:00:29.849Z,0.00
2022-10-21T05:36:21.863Z,0.00
2022-10-21T05:37:19.460Z,0.00
2022-10-21T05:38:19.443Z,0.00
2022-10-21T05:39:19.434Z,0.00
2022-10-21T05:40:19.445Z,0.00
2022-10-21T05:41:19.415Z,0.00
2022-10-21T05:42:19.391Z,0.00
2022-10-21T05:43:19.386Z,4.00
2022-10-21T05:44:19.408Z,4.00
2022-10-21T05:45:19.353Z,0.00
2022-10-21T05:46:19.345Z,4.00
2022-10-21T05:47:19.318Z,8.00
2022-10-21T05:48:19.296Z,4.00
2022-10-21T05:49:19.330Z,4.00
2022-10-21T05:50:19.274Z,8.00
2022-10-21T05:51:19.276Z,12.00
2022-10-21T05:52:19.249Z,12.00
2022-10-21T05:53:19.235Z,12.00
2022-10-21T05:54:19.238Z,16.00
2022-10-21T05:55:19.245Z,20.00
2022-10-21T05:56:19.240Z,20.00
2022-10-21T05:57:19.174Z,24.00
2022-10-21T05:58:19.180Z,28.00
2022-10-21T05:59:19.170Z,32.00
2022-10-21T06:00:19.168Z,36.00
2022-10-21T06:01:19.198Z,40.00
2022-10-21T06:02:19.131Z,44.00
2022-10-21T06:03:19.137Z,48.00
2022-10-21T06:04:19.089Z,56.00
2022-10-21T06:05:19.094Z,56.00
2022-10-21T06:06:19.064Z,64.00
2022-10-21T06:07:19.028Z,68.00
2022-10-21T06:08:19.019Z,72.00
2022-10-21T06:09:19.041Z,80.00
2022-10-21T06:10:18.996Z,84.00
2022-10-21T06:11:19.004Z,88.00
2022-10-21T06:12:18.963Z,96.00
2022-10-21T06:13:18.999Z,100.00
2022-10-21T06:14:18.948Z,104.00
2022-10-21T06:15:18.921Z,116.00
2022-10-21T06:16:18.944Z,120.00
2022-10-21T06:17:18.895Z,124.00
2022-10-21T06:18:18.893Z,128.00
2022-10-21T06:19:18.926Z,136.00
2022-10-21T06:20:18.871Z,136.00
2022-10-21T06:21:18.857Z,144.00
2022-10-21T06:22:18.842Z,148.00
2022-10-21T06:23:18.822Z,156.00
2022-10-21T06:24:18.824Z,160.00
2022-10-21T06:25:18.828Z,164.00
2022-10-21T06:26:18.791Z,172.00
2022-10-21T06:27:18.755Z,176.00
2022-10-21T06:28:18.798Z,184.00
2022-10-21T06:29:18.786Z,192.00
2022-10-21T06:30:18.740Z,200.00
2022-10-21T06:31:18.705Z,204.00
2022-10-21T06:32:18.734Z,208.00
2022-10-21T06:33:21.122Z,216.00
2022-10-21T06:34:18.722Z,228.00
2022-10-21T06:35:18.678Z,236.00
2022-10-21T06:36:18.663Z,240.00
2022-10-21T06:37:18.651Z,244.00
2022-10-21T06:38:18.624Z,248.00
2022-10-21T06:39:18.625Z,248.00
2022-10-21T06:40:18.618Z,252.00
2022-10-21T06:41:18.583Z,256.00
2022-10-21T06:42:18.579Z,256.00
2022-10-21T06:43:18.578Z,264.00
2022-10-21T06:44:18.563Z,268.00
2022-10-21T06:45:18.547Z,276.00
2022-10-21T06:46:18.502Z,288.00
2022-10-21T06:47:18.521Z,296.00
2022-10-21T06:48:18.514Z,308.00
2022-10-21T06:49:18.451Z,316.00
2022-10-21T06:50:18.467Z,324.00
2022-10-21T06:51:18.457Z,344.00
2022-10-21T06:52:18.442Z,372.00
2022-10-21T06:53:18.406Z,400.00
2022-10-21T06:54:18.395Z,432.00
2022-10-21T06:55:18.416Z,460.00
2022-10-21T06:56:18.388Z,488.00
2022-10-21T06:57:18.369Z,512.00
2022-10-21T06:58:18.356Z,540.00
2022-10-21T06:59:18.318Z,568.00
2022-10-21T07:00:18.440Z,600.00
2022-10-21T07:01:33.920Z,616.00
2022-10-21T07:02:26.065Z,624.00
2022-10-21T07:03:18.398Z,632.00
2022-10-21T07:04:18.327Z,640.00
2022-10-21T07:05:18.330Z,644.00
2022-10-21T07:06:18.383Z,628.00
2022-10-21T07:07:18.295Z,604.00
2022-10-21T07:08:22.348Z,596.00
2022-10-21T07:09:19.327Z,600.00
2022-10-21T07:10:18.259Z,628.00
2022-10-21T07:11:18.257Z,648.00
2022-10-21T07:12:18.340Z,664.00
2022-10-21T07:13:22.264Z,668.00
2022-10-21T07:14:19.273Z,668.00
2022-10-21T07:15:18.367Z,664.00
2022-10-21T07:16:18.197Z,664.00
2022-10-21T07:17:18.157Z,668.00
2022-10-21T07:18:18.203Z,676.00
2022-10-21T07:19:18.238Z,692.00
2022-10-21T07:20:18.241Z,716.00
2022-10-21T07:21:18.078Z,748.00
2022-10-21T07:22:18.181Z,780.00
2022-10-21T07:23:18.057Z,804.00
2022-10-21T07:24:22.508Z,824.00
2022-10-21T07:25:18.051Z,848.00
2022-10-21T07:26:18.130Z,848.00
2022-10-21T07:27:18.000Z,840.00
2022-10-21T07:28:18.023Z,844.00
2022-10-21T07:29:17.915Z,820.00
2022-10-21T07:30:17.901Z,768.00
2022-10-21T07:31:17.946Z,780.00
2022-10-21T07:32:18.002Z,840.00
2022-10-21T07:33:17.862Z,876.00
2022-10-21T07:34:17.857Z,868.00
2022-10-21T07:35:17.841Z,812.00
2022-10-21T07:36:17.884Z,724.00
2022-10-21T07:37:17.782Z,656.00
2022-10-21T07:38:20.917Z,628.00
2022-10-21T07:39:18.768Z,616.00
2022-10-21T07:40:17.763Z,600.00
2022-10-21T07:41:17.731Z,572.00
2022-10-21T07:42:17.722Z,516.00
2022-10-21T07:43:17.707Z,452.00
2022-10-21T07:44:17.726Z,388.00
2022-10-21T07:45:17.696Z,344.00
2022-10-21T07:46:17.667Z,292.00
2022-10-21T07:47:17.656Z,244.00
2022-10-21T07:48:17.652Z,204.00
2022-10-21T07:49:17.618Z,196.00
2022-10-21T07:50:17.625Z,208.00
2022-10-21T07:51:17.626Z,244.00
2022-10-21T07:52:17.696Z,280.00
2022-10-21T07:53:17.935Z,308.00
2022-10-21T07:54:17.552Z,332.00
2022-10-21T07:55:17.552Z,360.00
2022-10-21T07:56:17.534Z,408.00
2022-10-21T07:57:17.504Z,476.00
2022-10-21T07:58:17.555Z,580.00
2022-10-21T07:59:17.500Z,688.00
2022-10-21T08:00:17.469Z,776.00
2022-10-21T08:01:17.503Z,840.00
2022-10-21T08:02:17.462Z,812.00
2022-10-21T08:03:17.435Z,724.00
2022-10-21T08:04:17.441Z,616.00
2022-10-21T08:05:17.413Z,556.00
2022-10-21T08:06:17.390Z,564.00
2022-10-21T08:07:17.374Z,624.00
2022-10-21T08:08:17.377Z,716.00
2022-10-21T08:09:17.458Z,748.00
2022-10-21T08:10:17.355Z,660.00
2022-10-21T08:11:17.324Z,516.00
2022-10-21T08:12:17.325Z,440.00
2022-10-21T08:13:17.293Z,444.00
2022-10-21T08:14:17.284Z,472.00
2022-10-21T08:15:17.285Z,508.00
2022-10-21T08:16:17.275Z,560.00
2022-10-21T08:17:17.293Z,608.00
2022-10-21T08:18:17.226Z,632.00
2022-10-21T08:19:17.217Z,632.00
2022-10-21T08:20:17.204Z,640.00
2022-10-21T08:21:17.177Z,672.00
2022-10-21T08:22:17.198Z,732.00
2022-10-21T08:23:17.166Z,784.00
2022-10-21T08:24:17.155Z,804.00
2022-10-21T08:25:17.138Z,804.00
2022-10-21T08:26:17.118Z,808.00
2022-10-21T08:27:17.096Z,800.00
2022-10-21T08:28:17.118Z,784.00
2022-10-21T08:29:17.077Z,764.00
2022-10-21T08:30:17.065Z,756.00
2022-10-21T08:31:17.047Z,752.00
2022-10-21T08:32:17.054Z,772.00
2022-10-21T08:33:17.029Z,816.00
2022-10-21T08:34:17.040Z,852.00
2022-10-21T08:35:17.008Z,872.00
2022-10-21T08:36:16.997Z,872.00
2022-10-21T08:37:16.967Z,852.00
2022-10-21T08:38:16.960Z,832.00
2022-10-21T08:39:16.958Z,824.00
2022-10-21T08:40:16.942Z,832.00
2022-10-21T08:41:16.909Z,824.00
2022-10-21T08:42:16.922Z,820.00
2022-10-21T08:43:16.894Z,808.00
2022-10-21T08:44:16.878Z,804.00
2022-10-21T08:45:16.884Z,796.00
2022-10-21T08:46:16.843Z,800.00
2022-10-21T08:47:16.844Z,800.00
2022-10-21T08:48:16.827Z,804.00
2022-10-21T08:49:16.825Z,800.00
2022-10-21T08:50:16.854Z,800.00
2022-10-21T08:51:16.771Z,800.00
2022-10-21T08:52:16.795Z,796.00
2022-10-21T08:53:16.749Z,792.00
2022-10-21T08:54:16.737Z,792.00
2022-10-21T08:55:16.782Z,792.00
2022-10-21T08:56:19.893Z,788.00
2022-10-21T08:57:16.696Z,780.00
2022-10-21T08:58:16.697Z,764.00
2022-10-21T08:59:16.686Z,752.00
2022-10-21T09:00:16.672Z,736.00
2022-10-21T09:01:16.672Z,728.00
2022-10-21T09:02:16.656Z,720.00
2022-10-21T09:03:16.703Z,716.00
2022-10-21T09:04:16.609Z,712.00
2022-10-21T09:05:16.651Z,712.00
2022-10-21T09:06:16.589Z,716.00
2022-10-21T09:07:16.586Z,724.00
2022-10-21T09:08:16.549Z,728.00
2022-10-21T09:09:16.573Z,736.00
2022-10-21T09:10:16.551Z,744.00
2022-10-21T09:11:16.516Z,752.00
2022-10-21T09:12:16.507Z,764.00
2022-10-21T09:13:16.476Z,772.00
2022-10-21T09:14:16.460Z,780.00
2022-10-21T09:15:16.474Z,788.00
2022-10-21T09:16:16.456Z,804.00
2022-10-21T09:17:16.418Z,820.00
2022-10-21T09:18:16.431Z,840.00
2022-10-21T09:19:16.405Z,872.00
2022-10-21T09:20:16.453Z,908.00
2022-10-21T09:21:16.408Z,952.00
2022-10-21T09:22:34.292Z,996.00
2022-10-21T09:23:17.352Z,1040.00
2022-10-21T09:24:16.340Z,1080.00
2022-10-21T09:25:16.355Z,1112.00
2022-10-21T09:26:16.344Z,1140.00
2022-10-21T09:27:22.713Z,1164.00
2022-10-21T09:28:17.275Z,1180.00
2022-10-21T09:29:16.279Z,1200.00
2022-10-21T09:30:16.322Z,1224.00
2022-10-21T09:31:16.230Z,1264.00
2022-10-21T09:32:16.342Z,1316.00
2022-10-21T09:33:16.209Z,1376.00
2022-10-21T09:34:16.191Z,1452.00
2022-10-21T09:35:16.172Z,1536.00
2022-10-21T09:36:16.178Z,1616.00
2022-10-21T09:37:16.169Z,1680.00
2022-10-21T09:38:16.157Z,1744.00
2022-10-21T09:39:16.128Z,1800.00
2022-10-21T09:40:16.201Z,1844.00
2022-10-21T09:41:16.136Z,1880.00
2022-10-21T09:42:29.514Z,1924.00
2022-10-21T09:43:17.096Z,2000.00
2022-10-21T09:44:16.049Z,2108.00
2022-10-21T09:45:16.059Z,2216.00
2022-10-21T09:46:16.042Z,2252.00
2022-10-21T09:47:16.023Z,2188.00
2022-10-21T09:48:15.994Z,1948.00
2022-10-21T09:49:47.352Z,1384.00
2022-10-21T09:50:17.087Z,1000.00
2022-10-21T09:51:15.957Z,908.00
2022-10-21T09:52:15.943Z,984.00
2022-10-21T09:53:15.934Z,1200.00
2022-10-21T09:54:15.943Z,1504.00
2022-10-21T09:55:15.904Z,1768.00
2022-10-21T09:56:15.918Z,1908.00
2022-10-21T09:57:15.885Z,1868.00
2022-10-21T09:58:15.861Z,1744.00
2022-10-21T09:59:15.854Z,1712.00
2022-10-21T10:00:15.893Z,1708.00
2022-10-21T10:01:15.839Z,1680.00
2022-10-21T10:02:15.879Z,1532.00
2022-10-21T10:03:15.810Z,1300.00
2022-10-21T10:04:15.795Z,1096.00
2022-10-21T10:05:15.798Z,988.00
2022-10-21T10:06:15.749Z,884.00
2022-10-21T10:07:15.741Z,832.00
2022-10-21T10:08:15.739Z,844.00
2022-10-21T10:09:15.720Z,884.00
2022-10-21T10:10:15.711Z,864.00
2022-10-21T10:11:15.711Z,792.00
2022-10-21T10:12:15.672Z,704.00
2022-10-21T10:13:15.672Z,596.00
2022-10-21T10:14:15.648Z,636.00
2022-10-21T10:15:15.669Z,732.00
2022-10-21T10:16:15.630Z,824.00
2022-10-21T10:17:15.639Z,940.00
2022-10-21T10:18:15.615Z,1032.00
2022-10-21T10:19:15.592Z,1156.00
2022-10-21T10:20:15.571Z,1356.00
2022-10-21T10:21:15.569Z,1588.00
2022-10-21T10:22:15.552Z,1852.00
2022-10-21T10:23:15.557Z,2112.00
2022-10-21T10:24:15.519Z,2312.00
2022-10-21T10:25:15.502Z,2416.00
2022-10-21T10:26:15.492Z,2556.00
2022-10-21T10:27:15.489Z,2740.00
2022-10-21T10:28:15.492Z,2904.00
2022-10-21T10:29:15.470Z,3036.00
2022-10-21T10:30:15.459Z,3108.00
2022-10-21T10:31:15.450Z,3144.00
2022-10-21T10:32:15.409Z,3144.00
2022-10-21T10:33:15.434Z,3100.00
2022-10-21T10:34:15.390Z,3020.00
2022-10-21T10:35:15.381Z,2924.00
2022-10-21T10:36:15.360Z,2796.00
2022-10-21T10:37:15.349Z,2612.00
2022-10-21T10:38:15.338Z,2456.00
2022-10-21T10:39:15.519Z,2416.00
2022-10-21T10:40:15.302Z,2404.00
2022-10-21T10:41:15.291Z,2340.00
2022-10-21T10:42:15.275Z,2196.00
2022-10-21T10:43:15.280Z,2100.00
2022-10-21T10:44:15.283Z,2076.00
2022-10-21T10:45:15.236Z,2100.00
2022-10-21T10:46:15.235Z,2160.00
2022-10-21T10:47:15.212Z,2216.00
2022-10-21T10:48:15.209Z,2224.00
2022-10-21T10:49:15.193Z,2200.00
2022-10-21T10:50:15.181Z,2184.00
2022-10-21T10:51:15.149Z,2160.00
2022-10-21T10:52:15.144Z,2108.00
2022-10-21T10:53:15.132Z,2064.00
2022-10-21T10:54:15.122Z,2060.00
2022-10-21T10:55:15.147Z,2068.00
2022-10-21T10:56:15.089Z,1968.00
2022-10-21T10:57:15.060Z,1748.00
2022-10-21T10:58:18.254Z,1496.00
2022-10-21T10:59:15.047Z,1452.00
2022-10-21T11:00:15.086Z,1644.00
2022-10-21T11:01:15.290Z,1952.00
2022-10-21T11:02:14.990Z,2252.00
2022-10-21T11:03:15.002Z,2452.00
2022-10-21T11:04:14.978Z,2496.00
2022-10-21T11:05:14.954Z,2384.00
2022-10-21T11:06:14.956Z,2204.00
2022-10-21T11:07:14.934Z,2100.00
2022-10-21T11:08:14.909Z,2112.00
2022-10-21T11:09:14.967Z,2148.00
2022-10-21T11:10:14.889Z,2136.00
2022-10-21T11:11:14.895Z,2100.00
2022-10-21T11:12:14.861Z,2040.00
2022-10-21T11:13:14.842Z,1984.00
2022-10-21T11:14:17.605Z,1964.00
2022-10-21T11:15:15.907Z,2008.00
2022-10-21T11:16:14.800Z,2056.00
2022-10-21T11:17:14.786Z,2080.00
2022-10-21T11:18:29.142Z,2100.00
2022-10-21T11:19:15.781Z,2092.00
2022-10-21T11:20:14.754Z,2008.00
2022-10-21T11:21:14.751Z,1876.00
2022-10-21T11:22:14.718Z,1732.00
2022-10-21T11:23:14.722Z,1600.00
2022-10-21T11:24:14.682Z,1516.00
2022-10-21T11:25:14.672Z,1504.00
2022-10-21T11:26:14.676Z,1584.00
2022-10-21T11:27:18.222Z,1724.00
2022-10-21T11:28:14.643Z,1864.00
2022-10-21T11:29:14.629Z,1912.00
2022-10-21T11:30:14.606Z,1892.00
2022-10-21T11:31:14.596Z,1888.00
2022-10-21T11:32:14.605Z,2000.00
2022-10-21T11:33:14.565Z,2196.00
2022-10-21T11:34:14.545Z,2344.00
2022-10-21T11:35:14.534Z,2340.00
2022-10-21T11:36:14.532Z,2324.00
2022-10-21T11:37:14.513Z,2416.00
2022-10-21T11:38:14.540Z,2684.00
2022-10-21T11:39:16.354Z,2980.00
2022-10-21T11:40:14.470Z,3024.00
2022-10-21T11:42:14.445Z,3232.00
2022-10-21T11:43:14.438Z,3356.00
2022-10-21T11:44:14.454Z,3528.00
2022-10-21T11:45:14.429Z,3684.00
2022-10-21T11:46:14.422Z,3752.00
2022-10-21T11:47:14.382Z,3748.00
2022-10-21T11:48:14.362Z,3764.00
2022-10-21T11:49:14.351Z,3808.00
2022-10-21T11:50:14.377Z,3848.00
2022-10-21T11:51:16.639Z,3848.00
2022-10-21T11:52:14.315Z,3824.00
2022-10-21T11:53:14.300Z,3804.00
2022-10-21T11:54:14.283Z,3780.00
2022-10-21T11:55:14.271Z,3776.00
2022-10-21T11:56:14.288Z,3812.00
2022-10-21T11:57:14.247Z,3872.00
2022-10-21T11:58:14.234Z,3924.00
2022-10-21T11:59:14.294Z,3968.00
2022-10-21T12:00:14.197Z,4016.00
2022-10-21T12:01:14.188Z,4064.00
2022-10-21T12:02:14.316Z,4132.00
2022-10-21T12:03:14.158Z,4136.00
2022-10-21T12:04:14.140Z,4124.00
2022-10-21T12:05:14.157Z,4128.00
2022-10-21T12:06:14.114Z,4116.00
2022-10-21T12:07:14.107Z,4068.00
2022-10-21T12:08:14.176Z,4036.00
2022-10-21T12:09:14.081Z,4016.00
2022-10-21T12:10:14.073Z,4008.00
2022-10-21T12:11:14.048Z,3988.00
2022-10-21T12:12:14.060Z,4000.00
2022-10-21T12:13:14.029Z,3972.00
2022-10-21T12:14:14.020Z,3976.00
2022-10-21T12:15:13.994Z,3972.00
2022-10-21T12:16:14.046Z,3972.00
2022-10-21T12:17:13.967Z,3968.00
2022-10-21T12:18:13.960Z,4056.00
2022-10-21T12:19:13.947Z,3900.00
2022-10-21T12:20:13.942Z,3988.00
2022-10-21T12:21:13.912Z,4108.00
2022-10-21T12:22:13.923Z,4244.00
2022-10-21T12:23:13.892Z,4316.00
2022-10-21T12:24:13.884Z,4288.00
2022-10-21T12:25:13.859Z,4416.00
2022-10-21T12:26:13.844Z,4116.00
2022-10-21T12:27:13.863Z,3884.00
2022-10-21T12:28:13.834Z,4376.00
2022-10-21T12:29:13.848Z,4176.00
2022-10-21T12:30:13.786Z,4112.00
2022-10-21T12:31:13.777Z,3776.00
2022-10-21T12:32:13.788Z,3844.00
2022-10-21T12:33:13.766Z,3900.00
2022-10-21T12:34:13.737Z,3860.00
2022-10-21T12:35:13.744Z,3828.00
2022-10-21T12:36:13.708Z,3852.00
2022-10-21T12:37:13.696Z,3728.00
2022-10-21T12:38:13.698Z,3728.00
2022-10-21T12:39:13.701Z,3656.00
2022-10-21T12:40:13.650Z,3624.00
2022-10-21T12:41:13.645Z,3580.00
2022-10-21T12:42:13.651Z,3508.00
2022-10-21T12:43:13.623Z,3388.00
2022-10-21T12:44:13.633Z,3252.00
2022-10-21T12:45:13.609Z,3140.00
2022-10-21T12:46:13.572Z,3152.00
2022-10-21T12:47:13.587Z,3216.00
2022-10-21T12:48:13.562Z,3324.00
2022-10-21T12:49:13.532Z,3576.00
2022-10-21T12:50:13.516Z,3892.00
2022-10-21T12:51:13.535Z,4120.00
2022-10-21T12:52:13.504Z,3988.00
2022-10-21T12:53:13.476Z,4476.00
2022-10-21T12:54:13.464Z,3916.00
2022-10-21T12:55:13.452Z,3776.00
2022-10-21T12:56:13.435Z,3756.00
2022-10-21T12:57:13.445Z,3656.00
2022-10-21T12:58:13.455Z,3876.00
2022-10-21T12:59:13.425Z,3620.00
2022-10-21T13:00:13.434Z,3584.00
2022-10-21T13:01:13.462Z,3540.00
2022-10-21T13:02:21.906Z,3468.00
2022-10-21T13:03:13.338Z,3320.00
2022-10-21T13:04:13.339Z,3252.00
2022-10-21T13:05:13.336Z,3244.00
2022-10-21T13:06:13.309Z,3232.00
2022-10-21T13:07:13.302Z,3224.00
2022-10-21T13:08:13.289Z,3200.00
2022-10-21T13:09:13.353Z,3148.00
2022-10-21T13:10:13.254Z,3088.00
2022-10-21T13:11:13.236Z,3032.00
2022-10-21T13:12:13.218Z,2984.00
2022-10-21T13:13:13.238Z,2996.00
2022-10-21T13:14:13.207Z,3036.00
2022-10-21T13:15:13.196Z,3036.00
2022-10-21T13:16:13.206Z,3000.00
2022-10-21T13:17:13.163Z,2964.00
2022-10-21T13:18:13.137Z,2956.00
2022-10-21T13:19:13.161Z,2944.00
2022-10-21T13:20:13.133Z,2884.00
2022-10-21T13:21:13.104Z,2840.00
2022-10-21T13:22:13.106Z,2756.00
2022-10-21T13:23:13.104Z,2736.00
2022-10-21T13:24:13.097Z,2724.00
2022-10-21T13:25:13.059Z,2748.00
2022-10-21T13:26:13.037Z,2768.00
2022-10-21T13:27:13.038Z,2792.00
2022-10-21T13:28:13.003Z,2800.00
2022-10-21T13:29:16.205Z,2836.00
2022-10-21T13:30:13.004Z,2828.00
2022-10-21T13:31:12.964Z,2764.00
2022-10-21T13:32:12.947Z,2692.00
2022-10-21T13:33:12.947Z,2608.00
2022-10-21T13:34:12.928Z,2532.00
2022-10-21T13:35:12.940Z,2464.00
2022-10-21T13:36:12.898Z,2472.00
2022-10-21T13:37:12.901Z,2532.00
2022-10-21T13:38:12.885Z,2576.00
2022-10-21T13:39:12.860Z,2620.00
2022-10-21T13:40:12.878Z,2612.00
2022-10-21T13:41:12.863Z,2604.00
2022-10-21T13:42:16.695Z,2620.00
2022-10-21T13:43:13.808Z,2660.00
2022-10-21T13:44:12.790Z,2752.00
2022-10-21T13:45:12.783Z,2808.00
2022-10-21T13:46:12.763Z,2792.00
2022-10-21T13:47:12.784Z,2704.00
2022-10-21T13:48:12.740Z,2600.00
2022-10-21T13:49:12.724Z,2616.00
2022-10-21T13:50:12.704Z,2692.00
2022-10-21T13:51:12.717Z,2812.00
2022-10-21T13:52:12.689Z,2984.00
2022-10-21T13:53:12.718Z,3976.00
2022-10-21T13:54:12.701Z,3616.00
2022-10-21T13:55:12.644Z,3460.00
2022-10-21T13:56:12.632Z,3336.00
2022-10-21T13:57:12.624Z,3360.00
2022-10-21T13:58:12.616Z,3356.00
2022-10-21T13:59:12.633Z,3348.00
2022-10-21T14:00:12.584Z,3632.00
2022-10-21T14:01:12.602Z,2676.00
2022-10-21T14:02:12.558Z,1400.00
2022-10-21T14:03:12.535Z,1360.00
2022-10-21T14:04:12.534Z,1352.00
2022-10-21T14:05:12.549Z,1372.00
2022-10-21T14:06:12.513Z,1456.00
2022-10-21T14:07:12.478Z,1696.00
2022-10-21T14:08:12.469Z,1540.00
2022-10-21T14:09:12.489Z,1544.00
2022-10-21T14:10:12.437Z,2004.00
2022-10-21T14:11:12.447Z,3044.00
2022-10-21T14:12:12.432Z,2004.00
2022-10-21T14:13:12.397Z,3128.00
2022-10-21T14:14:12.399Z,2572.00
2022-10-21T14:15:12.381Z,1824.00
2022-10-21T14:16:12.368Z,1608.00
2022-10-21T14:17:12.347Z,1516.00
2022-10-21T14:18:12.326Z,1628.00
2022-10-21T14:19:12.379Z,1864.00
2022-10-21T14:20:12.324Z,1928.00
2022-10-21T14:21:12.274Z,1856.00
2022-10-21T14:22:12.276Z,1796.00
2022-10-21T14:23:12.263Z,1764.00
2022-10-21T14:24:12.251Z,1748.00
2022-10-21T14:25:12.279Z,1696.00
2022-10-21T14:26:12.238Z,1600.00
2022-10-21T14:27:12.220Z,1508.00
2022-10-21T14:28:12.234Z,1456.00
2022-10-21T14:29:12.186Z,1404.00
2022-10-21T14:30:12.188Z,1400.00
2022-10-21T14:31:12.259Z,1428.00
2022-10-21T14:32:12.152Z,1484.00
2022-10-21T14:33:12.142Z,1568.00
2022-10-21T14:34:12.138Z,1736.00
2022-10-21T14:35:12.133Z,1916.00
2022-10-21T14:36:12.129Z,1976.00
2022-10-21T14:37:12.226Z,1832.00
2022-10-21T14:38:12.075Z,1748.00
2022-10-21T14:39:12.047Z,1792.00
2022-10-21T14:40:12.115Z,1624.00
2022-10-21T14:41:12.022Z,1668.00
2022-10-21T14:42:12.037Z,2028.00
2022-10-21T14:43:11.995Z,1576.00
2022-10-21T14:44:11.984Z,1632.00
2022-10-21T14:45:12.048Z,1700.00
2022-10-21T14:46:11.980Z,1940.00
2022-10-21T14:47:11.954Z,1924.00
2022-10-21T14:48:11.967Z,1984.00
2022-10-21T14:49:11.957Z,1948.00
2022-10-21T14:50:11.915Z,1796.00
2022-10-21T14:51:11.909Z,1856.00
2022-10-21T14:52:11.867Z,1828.00
2022-10-21T14:53:11.949Z,1868.00
2022-10-21T14:54:11.853Z,1856.00
2022-10-21T14:55:11.816Z,1820.00
2022-10-21T14:56:11.833Z,1796.00
2022-10-21T14:57:11.821Z,1788.00
2022-10-21T14:58:11.830Z,1724.00
2022-10-21T14:59:11.773Z,1604.00
2022-10-21T15:00:11.759Z,1448.00
2022-10-21T15:01:11.735Z,1356.00
2022-10-21T15:02:11.738Z,1336.00
2022-10-21T15:03:11.765Z,1340.00
2022-10-21T15:04:11.709Z,1420.00
2022-10-21T15:05:11.697Z,1516.00
2022-10-21T15:06:11.672Z,1564.00
2022-10-21T15:07:11.663Z,1576.00
2022-10-21T15:08:11.667Z,1576.00
2022-10-21T15:09:11.730Z,1548.00
2022-10-21T15:10:11.639Z,1540.00
2022-10-21T15:11:11.611Z,1532.00
2022-10-21T15:12:11.595Z,1552.00
2022-10-21T15:13:11.573Z,1540.00
2022-10-21T15:14:11.578Z,1516.00
2022-10-21T15:15:11.572Z,1488.00
2022-10-21T15:16:11.542Z,1448.00
2022-10-21T15:17:11.541Z,1424.00
2022-10-21T15:18:11.525Z,1348.00
2022-10-21T15:19:11.516Z,1312.00
2022-10-21T15:20:11.517Z,1256.00
2022-10-21T15:21:11.487Z,1164.00
2022-10-21T15:22:11.459Z,1100.00
2022-10-21T15:23:12.810Z,1028.00
2022-10-21T15:24:11.446Z,964.00
2022-10-21T15:25:11.425Z,904.00
2022-10-21T15:26:11.437Z,864.00
2022-10-21T15:27:11.395Z,840.00
2022-10-21T15:28:11.374Z,800.00
2022-10-21T15:29:11.368Z,772.00
2022-10-21T15:30:11.355Z,752.00
2022-10-21T15:31:11.368Z,740.00
2022-10-21T15:32:11.358Z,732.00
2022-10-21T15:33:11.303Z,728.00
2022-10-21T15:34:11.322Z,720.00
2022-10-21T15:35:11.300Z,724.00
2022-10-21T15:36:11.269Z,716.00
2022-10-21T15:37:11.264Z,712.00
2022-10-21T15:38:11.268Z,692.00
2022-10-21T15:39:11.229Z,668.00
2022-10-21T15:40:11.220Z,652.00
2022-10-21T15:41:11.207Z,636.00
2022-10-21T15:42:11.208Z,620.00
2022-10-21T15:43:11.176Z,612.00
2022-10-21T15:44:11.194Z,608.00
2022-10-21T15:45:11.164Z,592.00
2022-10-21T15:46:11.134Z,572.00
2022-10-21T15:47:11.126Z,548.00
2022-10-21T15:48:11.178Z,532.00
2022-10-21T15:49:11.106Z,508.00
2022-10-21T15:50:11.087Z,492.00
2022-10-21T15:51:11.080Z,484.00
2022-10-21T15:52:11.069Z,472.00
2022-10-21T15:53:11.032Z,464.00
2022-10-21T15:54:11.031Z,452.00
2022-10-21T15:55:11.010Z,444.00
2022-10-21T15:56:11.027Z,436.00
2022-10-21T15:57:10.993Z,436.00
2022-10-21T15:58:10.972Z,428.00
2022-10-21T15:59:10.972Z,416.00
2022-10-21T16:00:10.963Z,400.00
2022-10-21T16:01:10.982Z,380.00
2022-10-21T16:02:13.992Z,356.00
2022-10-21T16:03:11.912Z,336.00
2022-10-21T16:04:10.890Z,316.00
2022-10-21T16:05:10.881Z,300.00
2022-10-21T16:06:10.884Z,280.00
2022-10-21T16:07:10.855Z,268.00
2022-10-21T16:08:10.835Z,256.00
2022-10-21T16:09:10.908Z,248.00
2022-10-21T16:10:10.821Z,236.00
2022-10-21T16:12:11.067Z,220.00
2022-10-21T16:13:10.892Z,208.00
2022-10-21T16:14:10.771Z,196.00
2022-10-21T16:15:11.747Z,184.00
2022-10-21T16:16:10.756Z,176.00
2022-10-21T16:17:10.732Z,160.00
2022-10-21T16:18:10.729Z,152.00
2022-10-21T16:19:10.971Z,136.00
2022-10-21T16:20:10.730Z,128.00
2022-10-21T16:21:10.671Z,116.00
2022-10-21T16:22:10.695Z,104.00
2022-10-21T16:23:10.681Z,96.00
2022-10-21T16:24:10.617Z,88.00
2022-10-21T16:25:10.629Z,80.00
2022-10-21T16:26:10.613Z,72.00
2022-10-21T16:27:10.640Z,64.00
2022-10-21T16:28:10.691Z,64.00
2022-10-21T16:29:10.643Z,56.00
2022-10-21T16:30:10.563Z,52.00
2022-10-21T16:31:10.574Z,48.00
2022-10-21T16:32:10.545Z,40.00
2022-10-21T16:33:10.520Z,36.00
2022-10-21T16:34:10.516Z,32.00
2022-10-21T16:35:10.553Z,28.00
2022-10-21T16:36:10.505Z,24.00
2022-10-21T16:37:10.491Z,24.00
2022-10-21T16:38:10.524Z,20.00
2022-10-21T16:39:10.436Z,16.00
2022-10-21T16:40:10.439Z,16.00
2022-10-21T16:41:10.392Z,12.00
2022-10-21T16:42:10.407Z,8.00
2022-10-21T16:43:10.371Z,8.00
2022-10-21T16:44:10.363Z,8.00
2022-10-21T16:45:10.346Z,8.00
2022-10-21T16:46:10.380Z,4.00
2022-10-21T16:47:10.313Z,4.00
2022-10-21T16:48:10.381Z,4.00
2022-10-21T16:49:12.097Z,0.00
2022-10-21T16:50:10.276Z,4.00
2022-10-21T16:51:10.291Z,0.00
2022-10-21T16:52:10.307Z,4.00
2022-10-21T16:53:10.231Z,4.00
2022-10-21T16:54:10.299Z,0.00
2022-10-21T16:55:10.234Z,0.00
2022-10-21T16:56:10.200Z,0.00
2022-10-21T16:57:10.214Z,0.00
2022-10-21T16:58:10.182Z,0.00
2022-10-21T16:59:10.183Z,0.00
2022-10-21T17:00:10.156Z,0.00
2022-10-21T17:01:10.171Z,0.00
2022-10-21T17:02:10.151Z,0.00