createdAt,value
2022-08-04T00:06:48.611Z,100927.50
2022-08-04T00:14:03.621Z,100918.91
2022-08-04T00:21:06.168Z,100924.63
2022-08-04T00:28:07.783Z,100922.25
2022-08-04T00:35:09.979Z,100914.91
2022-08-04T00:42:24.493Z,100908.38
2022-08-04T00:49:31.859Z,100922.13
2022-08-04T00:56:45.993Z,100918.66
2022-08-04T01:03:51.551Z,100918.34
2022-08-04T01:11:05.474Z,100916.91
2022-08-04T01:18:08.288Z,100919.03
2022-08-04T01:25:25.122Z,100907.47
2022-08-04T01:32:32.363Z,100920.97
2022-08-04T01:39:42.584Z,100916.75
2022-08-04T01:46:46.461Z,100914.03
2022-08-04T01:53:48.154Z,100923.22
2022-08-04T02:01:09.397Z,100922.25
2022-08-04T02:08:30.973Z,100919.53
2022-08-04T02:16:04.326Z,100914.78
2022-08-04T02:23:10.993Z,100911.72
2022-08-04T02:30:12.658Z,100905.91
2022-08-04T02:37:17.035Z,100899.06
2022-08-04T02:44:22.571Z,100893.56
2022-08-04T02:51:43.793Z,100901.31
2022-08-04T02:58:46.733Z,100898.22
2022-08-04T03:06:10.459Z,100893.94
2022-08-04T03:13:30.688Z,100897.75
2022-08-04T03:21:00.406Z,100903.13
2022-08-04T03:28:01.886Z,100906.75
2022-08-04T03:35:28.294Z,100900.72
2022-08-04T03:42:45.315Z,100910.72
2022-08-04T03:50:08.679Z,100898.16
2022-08-04T03:57:27.104Z,100911.78
2022-08-04T04:04:53.111Z,100906.91
2022-08-04T04:12:12.333Z,100910.53
2022-08-04T04:20:01.214Z,100895.53
2022-08-04T04:27:17.779Z,100899.00
2022-08-04T04:34:35.985Z,100911.03
2022-08-04T04:41:48.148Z,100905.53
2022-08-04T04:48:53.191Z,100911.06
2022-08-04T04:56:02.029Z,100903.47
2022-08-04T05:03:15.634Z,100912.06
2022-08-04T05:10:27.991Z,100915.19
2022-08-04T05:17:40.278Z,100920.19
2022-08-04T05:24:43.205Z,100919.84
2022-08-04T05:31:51.265Z,100915.00
2022-08-04T05:38:54.283Z,100921.06
2022-08-04T05:45:57.718Z,100917.56
2022-08-04T05:53:01.354Z,100925.84
2022-08-04T06:00:25.147Z,100914.81
2022-08-04T06:07:27.487Z,100910.63
2022-08-04T06:14:31.148Z,100923.03
2022-08-04T06:21:32.758Z,100925.44
2022-08-04T06:28:35.277Z,100927.31
2022-08-04T06:35:37.057Z,100916.44
2022-08-04T06:42:38.660Z,100919.44
2022-08-04T06:49:54.997Z,100918.84
2022-08-04T06:57:01.871Z,100921.38
2022-08-04T07:04:04.221Z,100916.94
2022-08-04T07:11:05.916Z,100921.41
2022-08-04T07:18:07.606Z,100914.06
2022-08-04T07:25:12.743Z,100912.25
2022-08-04T07:32:14.788Z,100916.09
2022-08-04T07:39:16.449Z,100911.91
2022-08-04T07:46:31.208Z,100915.72
2022-08-04T07:53:54.009Z,100902.25
2022-08-04T08:00:54.967Z,100903.31
2022-08-04T08:07:58.232Z,100893.97
2022-08-04T08:14:59.846Z,100888.81
2022-08-04T08:22:02.066Z,100887.75
2022-08-04T08:29:04.187Z,100875.34
2022-08-04T08:36:36.631Z,100871.72
2022-08-04T08:44:19.180Z,100867.00
2022-08-04T08:51:47.440Z,100864.22
2022-08-04T08:58:58.539Z,100868.50
2022-08-04T09:06:18.682Z,100861.00
2022-08-04T09:13:26.682Z,100855.00
2022-08-04T09:20:32.086Z,100858.59
2022-08-04T09:27:55.722Z,100857.84
2022-08-04T09:35:14.964Z,100850.63
2022-08-04T09:42:40.188Z,100845.22
2022-08-04T09:50:04.769Z,100850.03
2022-08-04T09:57:31.311Z,100841.03
2022-08-04T10:04:32.974Z,100834.00
2022-08-04T10:11:55.964Z,100823.38
2022-08-04T10:19:29.939Z,100825.41
2022-08-04T10:26:45.882Z,100821.00
2022-08-04T10:33:53.132Z,100803.63
2022-08-04T10:41:27.762Z,100804.44
2022-08-04T10:48:51.481Z,100793.19
2022-08-04T10:56:06.755Z,100792.91
2022-08-04T11:03:20.726Z,100782.84
2022-08-04T11:10:23.062Z,100783.09
2022-08-04T11:17:57.439Z,100771.22
2022-08-04T11:25:14.340Z,100770.56
2022-08-04T11:32:21.253Z,100766.16
2022-08-04T11:39:35.359Z,100756.78
2022-08-04T11:46:43.734Z,100750.88
2022-08-04T11:53:45.339Z,100753.72
2022-08-04T12:01:20.029Z,100752.03
2022-08-04T12:08:33.456Z,100745.25
2022-08-04T12:15:45.915Z,100734.53
2022-08-04T12:22:50.188Z,100727.03
2022-08-04T12:29:54.318Z,100734.94
2022-08-04T12:37:50.784Z,100715.81
2022-08-04T12:44:54.363Z,100718.81
2022-08-04T12:52:08.419Z,100716.00
2022-08-04T12:59:12.966Z,100698.56
2022-08-04T13:06:18.541Z,100699.66
2022-08-04T13:13:25.610Z,100696.63
2022-08-04T13:20:34.938Z,100681.69
2022-08-04T13:27:43.166Z,100681.34
2022-08-04T13:34:49.629Z,100665.81
2022-08-04T13:41:59.187Z,100664.00
2022-08-04T13:49:28.188Z,100663.69
2022-08-04T13:56:24.815Z,100649.94
2022-08-04T14:03:32.349Z,100639.50
2022-08-04T14:10:35.070Z,100635.94
2022-08-04T14:17:36.678Z,100635.34
2022-08-04T14:24:38.300Z,100626.59
2022-08-04T14:31:46.643Z,100626.84
2022-08-04T14:39:00.504Z,100615.31
2022-08-04T14:46:05.689Z,100614.44
2022-08-04T14:53:12.348Z,100615.78
2022-08-04T15:00:26.308Z,100604.47
2022-08-04T15:07:27.927Z,100596.88
2022-08-04T15:14:36.870Z,100587.63
2022-08-04T15:21:39.513Z,100579.53
2022-08-04T15:28:42.403Z,100587.53
2022-08-04T15:35:44.024Z,100578.41
2022-08-04T15:43:10.080Z,100566.22
2022-08-04T15:50:12.839Z,100572.00
2022-08-04T15:57:14.477Z,100563.88
2022-08-04T16:04:21.320Z,100561.34
2022-08-04T16:11:30.882Z,100553.69
2022-08-04T16:18:33.587Z,100562.50
2022-08-04T16:25:46.283Z,100547.88
2022-08-04T16:32:48.664Z,100550.72
2022-08-04T16:39:51.914Z,100545.31
2022-08-04T16:47:08.308Z,100545.03
2022-08-04T16:54:15.446Z,100544.22
2022-08-04T17:01:32.102Z,100550.72
2022-08-04T17:08:37.780Z,100550.13
2022-08-04T17:15:39.413Z,100545.59
2022-08-04T17:22:41.513Z,100545.19
2022-08-04T17:29:45.235Z,100545.81
2022-08-04T17:36:47.504Z,100544.47
2022-08-04T17:44:02.825Z,100550.47
2022-08-04T17:51:16.905Z,100545.47
2022-08-04T17:58:21.919Z,100547.59
2022-08-04T18:05:53.991Z,100545.47
2022-08-04T18:12:49.387Z,100544.66
2022-08-04T18:19:52.159Z,100534.53
2022-08-04T18:26:57.111Z,100528.22
2022-08-04T18:33:59.395Z,100536.44
2022-08-04T18:41:01.234Z,100526.22
2022-08-04T18:48:04.227Z,100538.81
2022-08-04T18:55:55.796Z,100550.66
2022-08-04T19:02:37.967Z,100555.97
2022-08-04T19:09:50.934Z,100549.72
2022-08-04T19:16:54.026Z,100552.78
2022-08-04T19:24:27.910Z,100553.03
2022-08-04T19:31:25.020Z,100569.16
2022-08-04T19:38:30.208Z,100566.34
2022-08-04T19:45:44.510Z,100560.81
2022-08-04T19:52:51.967Z,100562.81
2022-08-04T19:59:55.044Z,100565.88
2022-08-04T20:06:57.593Z,100566.06
2022-08-04T20:13:59.211Z,100561.34
2022-08-04T20:21:04.084Z,100557.88
2022-08-04T20:28:35.977Z,100563.69
2022-08-04T20:35:45.969Z,100563.47
2022-08-04T20:42:59.927Z,100557.94
2022-08-04T20:50:01.922Z,100557.06
2022-08-04T20:57:03.588Z,100552.72
2022-08-04T21:04:27.295Z,100556.63
2022-08-04T21:11:32.849Z,100556.03
2022-08-04T21:18:34.669Z,100566.44
2022-08-04T21:25:42.526Z,100601.41
2022-08-04T21:32:44.628Z,100599.59
2022-08-04T21:39:58.905Z,100590.06
2022-08-04T21:47:16.871Z,100594.03
2022-08-04T21:54:25.510Z,100601.31
2022-08-04T22:01:52.309Z,100588.50
2022-08-04T22:08:49.284Z,100584.97
2022-08-04T22:16:03.701Z,100604.72
2022-08-04T22:23:16.648Z,100590.88
2022-08-04T22:30:20.850Z,100576.56
2022-08-04T22:37:35.990Z,100595.84
2022-08-04T22:44:44.630Z,100586.72
2022-08-04T22:51:48.516Z,100584.81
2022-08-04T22:58:52.453Z,100583.56
2022-08-04T23:05:55.744Z,100576.72
2022-08-04T23:12:57.354Z,100579.97
2022-08-04T23:19:59.911Z,100573.78
2022-08-04T23:27:01.724Z,100564.88
2022-08-04T23:34:03.325Z,100560.63
2022-08-04T23:41:15.834Z,100561.50
2022-08-04T23:48:20.844Z,100551.84
2022-08-04T23:55:23.454Z,100551.84
