createdAt,value
2023-03-19T00:00:30.945Z,99.90
2023-03-19T00:02:58.232Z,99.90
2023-03-19T00:05:25.500Z,99.90
2023-03-19T00:07:52.536Z,99.90
2023-03-19T00:10:19.610Z,99.90
2023-03-19T00:12:47.497Z,99.90
2023-03-19T00:15:16.126Z,99.90
2023-03-19T00:17:43.840Z,99.90
2023-03-19T00:20:12.691Z,99.90
2023-03-19T00:22:40.125Z,99.90
2023-03-19T00:25:08.732Z,99.90
2023-03-19T00:27:37.560Z,99.90
2023-03-19T00:30:06.600Z,99.90
2023-03-19T00:32:35.317Z,99.90
2023-03-19T00:35:02.854Z,99.90
2023-03-19T00:37:30.181Z,99.90
2023-03-19T00:39:57.244Z,99.90
2023-03-19T00:42:24.290Z,99.90
2023-03-19T00:44:51.323Z,99.90
2023-03-19T00:47:18.729Z,99.90
2023-03-19T00:49:45.884Z,99.90
2023-03-19T00:52:12.940Z,99.90
2023-03-19T00:54:40.570Z,99.90
2023-03-19T00:57:08.237Z,99.90
2023-03-19T00:59:35.407Z,99.90
2023-03-19T01:02:03.772Z,99.90
2023-03-19T01:04:30.897Z,99.90
2023-03-19T01:09:26.855Z,99.90
2023-03-19T01:11:53.890Z,99.90
2023-03-19T01:14:21.626Z,99.90
2023-03-19T01:16:48.775Z,99.90
2023-03-19T01:19:16.537Z,99.90
2023-03-19T01:21:46.446Z,99.90
2023-03-19T01:24:17.311Z,99.90
2023-03-19T01:26:46.523Z,99.90
2023-03-19T01:29:20.473Z,99.90
2023-03-19T01:31:47.493Z,99.90
2023-03-19T01:34:41.122Z,99.90
2023-03-19T01:37:10.214Z,99.90
2023-03-19T01:39:38.732Z,99.90
2023-03-19T01:42:10.391Z,99.90
2023-03-19T01:44:45.902Z,99.90
2023-03-19T01:47:47.541Z,99.90
2023-03-19T01:50:40.453Z,99.90
2023-03-19T01:53:32.854Z,99.90
2023-03-19T01:56:23.696Z,99.90
2023-03-19T01:59:31.514Z,99.90
2023-03-19T02:02:30.696Z,99.90
2023-03-19T02:05:11.389Z,99.90
2023-03-19T02:07:41.364Z,99.90
2023-03-19T02:10:12.093Z,99.90
2023-03-19T02:12:39.785Z,99.90
2023-03-19T02:15:09.380Z,99.90
2023-03-19T02:17:38.318Z,99.90
2023-03-19T02:20:17.614Z,99.90
2023-03-19T02:23:03.386Z,99.90
2023-03-19T02:25:56.874Z,99.90
2023-03-19T02:28:26.891Z,99.90
2023-03-19T02:30:54.568Z,99.90
2023-03-19T02:33:21.784Z,99.90
2023-03-19T02:35:52.123Z,99.90
2023-03-19T02:38:23.084Z,99.90
2023-03-19T02:41:01.483Z,99.90
2023-03-19T02:43:29.879Z,99.90
2023-03-19T02:45:57.837Z,99.90
2023-03-19T02:48:25.387Z,99.90
2023-03-19T02:50:52.492Z,99.90
2023-03-19T02:53:19.532Z,99.90
2023-03-19T02:55:47.072Z,99.90
2023-03-19T02:58:14.297Z,99.90
2023-03-19T03:00:43.085Z,99.90
2023-03-19T03:03:10.139Z,99.90
2023-03-19T03:05:37.366Z,99.90
2023-03-19T03:08:05.440Z,99.90
2023-03-19T03:10:33.851Z,99.90
2023-03-19T03:13:01.634Z,99.90
2023-03-19T03:15:28.739Z,99.90
2023-03-19T03:17:56.818Z,99.90
2023-03-19T03:20:24.815Z,99.90
2023-03-19T03:22:53.682Z,99.90
2023-03-19T03:25:21.179Z,99.90
2023-03-19T03:27:48.394Z,99.90
2023-03-19T03:30:16.271Z,99.90
2023-03-19T03:32:43.982Z,99.90
2023-03-19T03:35:11.638Z,99.90
2023-03-19T03:37:39.695Z,99.90
2023-03-19T03:40:08.416Z,99.90
2023-03-19T03:42:37.536Z,99.90
2023-03-19T03:45:09.640Z,99.90
2023-03-19T03:47:37.683Z,99.90
2023-03-19T03:50:05.343Z,99.90
2023-03-19T03:52:34.164Z,99.90
2023-03-19T03:55:01.437Z,99.90
2023-03-19T03:57:29.673Z,99.90
2023-03-19T03:59:57.135Z,99.90
2023-03-19T04:02:25.216Z,99.90
2023-03-19T04:04:52.441Z,99.90
2023-03-19T04:07:19.601Z,99.90
2023-03-19T04:09:51.636Z,99.90
2023-03-19T04:12:19.028Z,99.90
2023-03-19T04:14:47.693Z,99.90
2023-03-19T04:17:14.701Z,99.90
2023-03-19T04:19:43.356Z,99.90
2023-03-19T04:22:10.501Z,99.90
2023-03-19T04:24:37.960Z,99.90
2023-03-19T04:27:05.004Z,99.90
2023-03-19T04:29:32.715Z,99.90
2023-03-19T04:32:00.924Z,99.90
2023-03-19T04:34:27.925Z,99.90
2023-03-19T04:36:54.955Z,99.90
2023-03-19T04:39:22.024Z,99.90
2023-03-19T04:41:51.928Z,99.90
2023-03-19T04:44:29.913Z,99.90
2023-03-19T04:46:59.700Z,99.90
2023-03-19T04:49:27.328Z,99.90
2023-03-19T04:51:57.067Z,99.90
2023-03-19T04:54:25.259Z,99.90
2023-03-19T04:56:53.649Z,99.90
2023-03-19T04:59:23.310Z,99.90
2023-03-19T05:01:51.019Z,99.90
2023-03-19T05:04:21.936Z,99.90
2023-03-19T05:06:54.011Z,99.90
2023-03-19T05:09:21.038Z,99.90
2023-03-19T05:11:48.005Z,99.90
2023-03-19T05:14:19.515Z,99.90
2023-03-19T05:17:11.265Z,99.90
2023-03-19T05:19:50.278Z,99.90
2023-03-19T05:22:18.191Z,99.90
2023-03-19T05:24:45.733Z,99.90
2023-03-19T05:27:13.423Z,99.90
2023-03-19T05:29:49.517Z,99.90
2023-03-19T05:32:56.883Z,99.90
2023-03-19T05:35:32.034Z,99.90
2023-03-19T05:38:00.248Z,99.90
2023-03-19T05:40:28.944Z,99.90
2023-03-19T05:42:58.061Z,99.90
2023-03-19T05:45:28.076Z,99.90
2023-03-19T05:47:58.914Z,99.90
2023-03-19T05:50:26.298Z,99.90
2023-03-19T05:53:17.164Z,99.90
2023-03-19T05:55:54.048Z,99.90
2023-03-19T05:58:21.133Z,99.90
2023-03-19T06:00:48.801Z,99.90
2023-03-19T06:03:16.722Z,99.90
2023-03-19T06:05:50.845Z,99.90
2023-03-19T06:08:35.161Z,99.90
2023-03-19T06:11:09.917Z,99.90
2023-03-19T06:13:38.202Z,99.90
2023-03-19T06:16:07.952Z,99.90
2023-03-19T06:18:38.776Z,99.90
2023-03-19T06:21:09.778Z,99.90
2023-03-19T06:23:37.278Z,99.90
2023-03-19T06:26:06.165Z,99.90
2023-03-19T06:28:41.195Z,99.90
2023-03-19T06:31:08.902Z,99.90
2023-03-19T06:33:55.255Z,99.90
2023-03-19T06:36:26.133Z,99.90
2023-03-19T06:38:53.672Z,99.90
2023-03-19T06:41:21.332Z,99.90
2023-03-19T06:43:49.509Z,99.90
2023-03-19T06:46:16.552Z,99.90
2023-03-19T06:48:43.515Z,99.90
2023-03-19T06:51:11.797Z,99.90
2023-03-19T06:53:40.058Z,99.90
2023-03-19T06:56:07.066Z,99.90
2023-03-19T06:58:35.374Z,99.90
2023-03-19T07:01:04.028Z,99.90
2023-03-19T07:03:31.379Z,99.90
2023-03-19T07:05:58.482Z,99.90
2023-03-19T07:08:29.707Z,99.90
2023-03-19T07:10:57.755Z,99.90
2023-03-19T07:13:24.780Z,99.90
2023-03-19T07:15:51.783Z,99.90
2023-03-19T07:18:18.840Z,99.90
2023-03-19T07:20:46.427Z,99.90
2023-03-19T07:23:13.563Z,99.90
2023-03-19T07:25:40.732Z,99.90
2023-03-19T07:28:07.678Z,99.90
2023-03-19T07:30:35.938Z,99.90
2023-03-19T07:33:03.327Z,99.90
2023-03-19T07:35:30.611Z,99.90
2023-03-19T07:37:57.632Z,99.90
2023-03-19T07:40:24.796Z,99.90
2023-03-19T07:42:51.995Z,99.90
2023-03-19T07:45:19.184Z,99.90
2023-03-19T07:47:50.187Z,99.90
2023-03-19T07:50:17.708Z,99.90
2023-03-19T07:52:48.756Z,99.90
2023-03-19T07:55:16.081Z,99.90
2023-03-19T07:57:43.302Z,99.90
2023-03-19T08:00:11.384Z,99.90
2023-03-19T08:02:42.973Z,99.90
2023-03-19T08:05:10.312Z,99.90
2023-03-19T08:07:37.773Z,99.90
2023-03-19T08:10:05.746Z,99.90
2023-03-19T08:12:34.511Z,99.90
2023-03-19T08:15:01.502Z,99.90
2023-03-19T08:17:28.965Z,99.90
2023-03-19T08:19:56.019Z,99.90
2023-03-19T08:22:23.040Z,99.90
2023-03-19T08:24:49.925Z,99.90
2023-03-19T08:27:16.936Z,99.90
2023-03-19T08:29:43.891Z,99.90
2023-03-19T08:32:11.365Z,99.90
2023-03-19T08:34:38.288Z,99.90
2023-03-19T08:37:06.382Z,99.90
2023-03-19T08:39:33.417Z,99.90
2023-03-19T08:42:00.468Z,99.90
2023-03-19T08:44:27.496Z,99.90
2023-03-19T08:46:54.715Z,99.90
2023-03-19T08:49:22.095Z,99.90
2023-03-19T08:51:49.762Z,99.90
2023-03-19T08:54:17.672Z,99.90
2023-03-19T08:56:44.569Z,99.90
2023-03-19T08:59:12.022Z,99.90
2023-03-19T09:01:39.035Z,99.90
2023-03-19T09:04:06.274Z,99.90
2023-03-19T09:06:33.280Z,99.90
2023-03-19T09:09:00.486Z,99.90
2023-03-19T09:11:27.708Z,99.90
2023-03-19T09:13:54.784Z,99.90
2023-03-19T09:16:21.987Z,99.90
2023-03-19T09:18:49.080Z,99.90
2023-03-19T09:21:16.339Z,99.90
2023-03-19T09:23:43.327Z,99.90
2023-03-19T09:26:10.600Z,99.90
2023-03-19T09:28:38.272Z,99.90
2023-03-19T09:31:09.453Z,99.90
2023-03-19T09:33:36.560Z,99.90
2023-03-19T09:36:03.921Z,99.90
2023-03-19T09:38:31.277Z,99.90
2023-03-19T09:41:21.542Z,99.90
2023-03-19T09:43:51.260Z,99.90
2023-03-19T09:46:24.684Z,99.90
2023-03-19T09:48:58.017Z,99.90
2023-03-19T09:51:32.853Z,99.90
2023-03-19T09:54:08.864Z,99.90
2023-03-19T09:56:35.784Z,99.90
2023-03-19T09:59:03.425Z,99.90
2023-03-19T10:01:37.253Z,99.90
2023-03-19T10:04:22.939Z,99.90
2023-03-19T10:06:56.430Z,99.90
2023-03-19T10:09:53.390Z,99.90
2023-03-19T10:12:38.763Z,99.90
2023-03-19T10:15:14.271Z,99.90
2023-03-19T10:17:49.652Z,99.90
2023-03-19T10:20:28.490Z,99.90
2023-03-19T10:23:07.018Z,99.90
2023-03-19T10:25:39.752Z,99.40
2023-03-19T10:28:16.331Z,99.90
2023-03-19T10:30:48.716Z,98.10
2023-03-19T10:33:24.177Z,97.20
2023-03-19T10:36:24.715Z,98.30
2023-03-19T10:38:52.771Z,98.30
2023-03-19T10:41:58.979Z,98.60
2023-03-19T10:44:31.941Z,98.00
2023-03-19T10:47:16.320Z,99.20
2023-03-19T10:49:43.499Z,96.50
2023-03-19T10:52:27.318Z,96.90
2023-03-19T10:55:05.150Z,96.70
2023-03-19T10:57:33.189Z,96.60
2023-03-19T11:00:11.017Z,97.20
2023-03-19T11:02:45.889Z,99.00
2023-03-19T11:05:12.907Z,97.20
2023-03-19T11:07:40.380Z,96.00
2023-03-19T11:10:17.674Z,95.40
2023-03-19T11:12:52.873Z,95.60
2023-03-19T11:15:26.400Z,96.70
2023-03-19T11:17:59.635Z,97.50
2023-03-19T11:20:26.688Z,97.50
2023-03-19T11:22:56.372Z,96.70
2023-03-19T11:25:29.776Z,94.00
2023-03-19T11:28:09.258Z,96.40
2023-03-19T11:30:59.074Z,95.40
2023-03-19T11:33:37.933Z,96.00
2023-03-19T11:36:41.965Z,96.30
2023-03-19T11:39:28.459Z,94.80
2023-03-19T11:42:18.954Z,94.90
2023-03-19T11:45:05.332Z,95.30
2023-03-19T11:48:13.207Z,95.00
2023-03-19T11:50:52.082Z,93.50
2023-03-19T11:53:50.102Z,92.50
2023-03-19T11:56:55.780Z,92.10
2023-03-19T11:59:50.804Z,92.90
2023-03-19T12:02:26.187Z,92.70
2023-03-19T12:05:19.499Z,92.60
2023-03-19T12:08:05.036Z,91.50
2023-03-19T12:10:51.116Z,89.60
2023-03-19T12:13:36.726Z,90.30
2023-03-19T12:16:45.763Z,91.40
2023-03-19T12:19:13.697Z,91.80
2023-03-19T12:22:09.102Z,92.00
2023-03-19T12:24:45.855Z,92.60
2023-03-19T12:27:39.578Z,89.70
2023-03-19T12:30:19.076Z,90.70
2023-03-19T12:33:23.601Z,91.90
2023-03-19T12:35:56.175Z,86.60
2023-03-19T12:38:48.446Z,86.30
2023-03-19T12:41:35.698Z,84.40
2023-03-19T12:44:10.488Z,84.40
2023-03-19T12:46:44.591Z,84.30
2023-03-19T12:49:37.068Z,82.70
2023-03-19T12:52:07.212Z,78.80
2023-03-19T12:54:40.814Z,79.00
2023-03-19T12:57:16.754Z,79.40
2023-03-19T13:00:00.503Z,75.50
2023-03-19T13:02:30.529Z,77.10
2023-03-19T13:05:09.250Z,77.00
2023-03-19T13:07:50.682Z,76.50
2023-03-19T13:10:22.078Z,74.60
2023-03-19T13:12:51.346Z,76.60
2023-03-19T13:15:36.096Z,75.30
2023-03-19T13:18:09.310Z,77.20
2023-03-19T13:20:57.593Z,76.30
2023-03-19T13:23:30.033Z,76.30
2023-03-19T13:25:59.603Z,75.30
2023-03-19T13:28:35.700Z,69.10
2023-03-19T13:31:20.247Z,67.80
2023-03-19T13:34:00.186Z,64.20
2023-03-19T13:36:30.674Z,58.90
2023-03-19T13:39:00.848Z,57.60
2023-03-19T13:41:37.715Z,63.10
2023-03-19T13:44:32.384Z,63.00
2023-03-19T13:47:24.211Z,61.60
2023-03-19T13:50:08.480Z,61.70
2023-03-19T13:52:44.960Z,60.30
2023-03-19T13:55:24.924Z,61.50
2023-03-19T13:58:12.256Z,61.50
2023-03-19T14:00:45.225Z,63.40
2023-03-19T14:03:29.761Z,56.00
2023-03-19T14:05:58.028Z,54.90
2023-03-19T14:08:28.485Z,54.20
2023-03-19T14:10:58.753Z,53.60
2023-03-19T14:13:32.085Z,54.00
2023-03-19T14:16:11.962Z,53.00
2023-03-19T14:18:42.438Z,52.60
2023-03-19T14:21:16.275Z,49.80
2023-03-19T14:23:55.034Z,50.10
2023-03-19T14:26:25.538Z,50.80
2023-03-19T14:29:06.172Z,50.20
2023-03-19T14:31:39.546Z,51.00
2023-03-19T14:34:21.889Z,49.20
2023-03-19T14:37:15.117Z,48.10
2023-03-19T14:39:45.042Z,51.30
2023-03-19T14:42:33.648Z,51.40
2023-03-19T14:45:31.546Z,53.10
2023-03-19T14:48:55.946Z,56.20
2023-03-19T14:51:32.011Z,55.50
2023-03-19T14:54:18.966Z,51.60
2023-03-19T14:56:48.168Z,51.60
2023-03-19T14:59:17.185Z,51.50
2023-03-19T15:01:51.902Z,53.20
2023-03-19T15:04:22.978Z,50.20
2023-03-19T15:06:55.284Z,51.10
2023-03-19T15:09:31.888Z,52.00
2023-03-19T15:12:17.288Z,52.10
2023-03-19T15:15:23.688Z,53.30
2023-03-19T15:18:20.908Z,53.90
2023-03-19T15:20:54.418Z,58.80
2023-03-19T15:23:31.083Z,63.30
2023-03-19T15:26:02.181Z,63.20
2023-03-19T15:28:44.657Z,63.50
2023-03-19T15:31:30.297Z,61.20
2023-03-19T15:34:00.289Z,60.30
2023-03-19T15:36:33.407Z,60.80
2023-03-19T15:39:08.524Z,58.80
2023-03-19T15:41:41.796Z,59.10
2023-03-19T15:44:16.781Z,59.90
2023-03-19T15:46:46.104Z,60.50
2023-03-19T15:49:28.561Z,60.20
2023-03-19T15:51:59.702Z,61.90
2023-03-19T15:54:27.510Z,59.10
2023-03-19T15:56:56.068Z,56.10
2023-03-19T15:59:26.654Z,55.00
2023-03-19T16:02:01.226Z,54.80
2023-03-19T16:04:45.651Z,56.60
2023-03-19T16:07:24.710Z,57.60
2023-03-19T16:09:51.855Z,56.60
2023-03-19T16:12:39.192Z,56.20
2023-03-19T16:15:28.796Z,51.60
2023-03-19T16:17:58.633Z,52.10
2023-03-19T16:20:31.014Z,52.00
2023-03-19T16:23:00.838Z,50.60
2023-03-19T16:25:32.380Z,50.70
2023-03-19T16:27:59.387Z,49.50
2023-03-19T16:30:30.927Z,51.10
2023-03-19T16:33:03.869Z,52.50
2023-03-19T16:35:39.678Z,51.00
2023-03-19T16:38:14.422Z,53.30
2023-03-19T16:40:47.294Z,54.60
2023-03-19T16:43:18.813Z,56.70
2023-03-19T16:45:50.894Z,58.40
2023-03-19T16:48:18.468Z,61.70
2023-03-19T16:50:47.401Z,61.30
2023-03-19T16:53:30.243Z,64.60
2023-03-19T16:55:59.261Z,66.00
2023-03-19T16:58:29.805Z,66.10
2023-03-19T17:00:56.972Z,66.30
2023-03-19T17:03:25.998Z,67.10
2023-03-19T17:05:53.024Z,69.30
2023-03-19T17:08:21.845Z,73.80
2023-03-19T17:10:51.180Z,72.60
2023-03-19T17:13:30.160Z,73.40
2023-03-19T17:16:07.176Z,75.40
2023-03-19T17:18:41.921Z,75.90
2023-03-19T17:21:25.368Z,76.20
2023-03-19T17:23:53.321Z,77.30
2023-03-19T17:26:26.389Z,77.40
2023-03-19T17:28:55.457Z,78.20
2023-03-19T17:31:31.664Z,78.80
2023-03-19T17:34:04.894Z,78.60
2023-03-19T17:36:32.388Z,78.30
2023-03-19T17:38:59.446Z,79.50
2023-03-19T17:41:26.405Z,80.90
2023-03-19T17:43:53.368Z,81.20
2023-03-19T17:46:26.031Z,79.90
2023-03-19T17:48:54.013Z,82.10
2023-03-19T17:51:23.706Z,81.50
2023-03-19T17:53:53.523Z,82.40
2023-03-19T17:56:25.140Z,83.30
2023-03-19T17:58:53.670Z,85.50
2023-03-19T18:01:27.360Z,84.20
2023-03-19T18:03:56.427Z,84.70
2023-03-19T18:06:26.308Z,87.00
2023-03-19T18:08:55.112Z,88.00
2023-03-19T18:11:25.292Z,90.70
2023-03-19T18:13:52.658Z,90.10
2023-03-19T18:16:31.919Z,89.70
2023-03-19T18:19:01.623Z,90.00
2023-03-19T18:21:29.461Z,88.70
2023-03-19T18:23:57.413Z,89.50
2023-03-19T18:26:25.440Z,89.10
2023-03-19T18:28:55.722Z,89.40
2023-03-19T18:31:25.608Z,89.60
2023-03-19T18:34:01.736Z,90.30
2023-03-19T18:36:31.665Z,90.00
2023-03-19T18:38:59.421Z,89.80
2023-03-19T18:41:30.985Z,89.00
2023-03-19T18:44:05.799Z,89.00
2023-03-19T18:46:34.159Z,90.10
2023-03-19T18:49:06.428Z,89.80
2023-03-19T18:51:33.504Z,91.60
2023-03-19T18:54:01.668Z,92.10
2023-03-19T18:56:35.053Z,91.80
2023-03-19T18:59:11.504Z,93.30
2023-03-19T19:01:38.548Z,94.20
2023-03-19T19:04:05.777Z,94.70
2023-03-19T19:06:46.918Z,95.50
2023-03-19T19:09:14.981Z,98.80
2023-03-19T19:11:47.611Z,99.60
2023-03-19T19:14:23.425Z,99.90
2023-03-19T19:16:51.378Z,98.60
2023-03-19T19:19:22.630Z,99.80
2023-03-19T19:21:53.524Z,99.90
2023-03-19T19:24:23.883Z,99.90
2023-03-19T19:26:54.118Z,99.80
2023-03-19T19:29:26.663Z,99.60
2023-03-19T19:31:54.538Z,99.90
2023-03-19T19:34:22.381Z,99.90
2023-03-19T19:36:50.904Z,99.00
2023-03-19T19:39:18.993Z,99.90
2023-03-19T19:41:46.754Z,99.90
2023-03-19T19:44:19.838Z,99.90
2023-03-19T19:46:46.880Z,99.40
2023-03-19T19:49:15.566Z,98.80
2023-03-19T19:51:42.670Z,99.10
2023-03-19T19:54:09.740Z,99.10
2023-03-19T19:56:37.444Z,98.90
2023-03-19T19:59:07.857Z,99.60
2023-03-19T20:01:35.347Z,99.90
2023-03-19T20:04:04.212Z,99.40
2023-03-19T20:06:31.589Z,99.40
2023-03-19T20:08:58.550Z,99.90
2023-03-19T20:11:26.510Z,99.90
2023-03-19T20:13:55.990Z,99.90
2023-03-19T20:16:26.831Z,99.90
2023-03-19T20:18:55.138Z,99.90
2023-03-19T20:21:22.900Z,99.90
2023-03-19T20:23:53.358Z,99.90
2023-03-19T20:26:23.679Z,99.90
2023-03-19T20:28:51.556Z,99.90
2023-03-19T20:31:21.552Z,99.90
2023-03-19T20:33:48.843Z,99.90
2023-03-19T20:36:15.936Z,99.90
2023-03-19T20:38:43.118Z,99.90
2023-03-19T20:41:36.083Z,99.90
2023-03-19T20:44:05.779Z,99.90
2023-03-19T20:46:33.828Z,99.90
2023-03-19T20:49:01.606Z,99.90
2023-03-19T20:51:31.595Z,99.90
2023-03-19T20:53:58.877Z,99.90
2023-03-19T20:56:26.266Z,99.90
2023-03-19T20:58:53.377Z,99.90
2023-03-19T21:01:21.706Z,99.90
2023-03-19T21:03:50.465Z,99.90
2023-03-19T21:06:24.932Z,99.90
2023-03-19T21:08:57.169Z,99.90
2023-03-19T21:11:40.610Z,99.90
2023-03-19T21:14:16.275Z,99.90
2023-03-19T21:16:43.765Z,99.90
2023-03-19T21:19:12.713Z,99.90
2023-03-19T21:21:40.098Z,99.90
2023-03-19T21:24:13.023Z,99.90
2023-03-19T21:26:41.725Z,99.90
2023-03-19T21:29:16.032Z,99.90
2023-03-19T21:31:43.372Z,99.90
2023-03-19T21:34:14.595Z,99.90
2023-03-19T21:36:42.389Z,99.90
2023-03-19T21:39:09.414Z,99.90
2023-03-19T21:41:37.615Z,99.90
2023-03-19T21:44:09.675Z,99.90
2023-03-19T21:46:36.830Z,99.90
2023-03-19T21:49:06.188Z,99.90
2023-03-19T21:51:33.263Z,99.90
2023-03-19T21:54:00.383Z,99.90
2023-03-19T21:56:34.214Z,99.90
2023-03-19T21:59:04.373Z,99.90
2023-03-19T22:01:31.482Z,99.90
2023-03-19T22:03:58.738Z,99.90
2023-03-19T22:06:26.041Z,99.90
2023-03-19T22:08:54.280Z,99.90
2023-03-19T22:11:26.597Z,99.90
2023-03-19T22:13:55.472Z,99.90
2023-03-19T22:16:24.865Z,99.90
2023-03-19T22:18:53.248Z,99.90
2023-03-19T22:21:22.870Z,99.90
2023-03-19T22:23:51.473Z,99.90
2023-03-19T22:26:34.173Z,99.90
2023-03-19T22:29:07.645Z,99.90
2023-03-19T22:31:35.421Z,99.90
2023-03-19T22:34:02.831Z,99.90
2023-03-19T22:36:29.868Z,99.90
2023-03-19T22:38:57.762Z,99.90
2023-03-19T22:41:38.994Z,99.90
2023-03-19T22:44:08.900Z,99.90
2023-03-19T22:46:36.249Z,99.90
2023-03-19T22:49:12.612Z,99.90
2023-03-19T22:51:39.705Z,99.90
2023-03-19T22:54:06.825Z,99.90
2023-03-19T22:56:34.024Z,99.90
2023-03-19T22:59:01.272Z,99.90
2023-03-19T23:01:35.630Z,99.80
2023-03-19T23:04:21.874Z,99.40
2023-03-19T23:06:49.997Z,98.70
2023-03-19T23:09:29.415Z,98.30
2023-03-19T23:11:58.021Z,98.40
2023-03-19T23:14:30.022Z,98.70
2023-03-19T23:17:04.086Z,98.30
2023-03-19T23:19:32.270Z,98.30
2023-03-19T23:22:00.975Z,98.30
2023-03-19T23:24:30.192Z,98.30
2023-03-19T23:26:58.686Z,98.40
2023-03-19T23:29:34.845Z,97.50
2023-03-19T23:32:03.346Z,97.20
2023-03-19T23:34:30.440Z,97.00
2023-03-19T23:36:58.069Z,96.40
2023-03-19T23:39:25.719Z,97.00
2023-03-19T23:41:56.408Z,98.20
2023-03-19T23:44:23.549Z,97.50
2023-03-19T23:46:52.199Z,98.20
2023-03-19T23:49:28.848Z,97.90
2023-03-19T23:51:56.789Z,98.50
2023-03-19T23:54:35.083Z,99.70
2023-03-19T23:57:05.377Z,99.30
2023-03-19T23:59:37.023Z,99.50
