createdAt,value
2018-02-08T17:26:51.767Z,1018.2
2018-02-08T17:31:37.795Z,1018.2
2018-02-08T17:35:52.619Z,1018.2
2018-02-08T17:40:52.558Z,1018.2
2018-02-08T17:45:52.561Z,1018.3
2018-02-08T17:50:52.537Z,1018.3
2018-02-08T17:55:52.522Z,1018.2
2018-02-08T18:00:52.540Z,1018.2
2018-02-08T18:05:52.592Z,1018.2
2018-02-08T18:10:53.504Z,1018.2
2018-02-08T18:15:52.483Z,1018.3
2018-02-08T18:20:53.461Z,1018.3
2018-02-08T18:25:53.514Z,1018.3
2018-02-08T18:30:53.546Z,1018.3
2018-02-08T18:35:52.521Z,1018.3
2018-02-08T18:40:53.521Z,1018.3
2018-02-08T18:45:53.508Z,1018.2
2018-02-08T18:50:53.405Z,1018.2
2018-02-08T18:55:53.359Z,1018.3
2018-02-08T19:00:53.343Z,1018.3
2018-02-08T19:05:53.409Z,1018.3
2018-02-08T19:10:52.977Z,1018.3
2018-02-08T19:15:52.967Z,1018.3
2018-02-08T19:20:52.943Z,1018.3
2018-02-08T19:25:52.954Z,1018.3
2018-02-08T19:30:53.012Z,1018.3
2018-02-08T19:35:52.977Z,1018.3
2018-02-08T19:40:53.064Z,1018.3
2018-02-08T19:45:53.031Z,1018.3
2018-02-08T19:50:53.016Z,1018.3
2018-02-08T19:55:53.027Z,1018.3
2018-02-08T20:00:53.039Z,1018.3
2018-02-08T20:05:52.986Z,1018.3
2018-02-08T20:10:52.950Z,1018.3
2018-02-08T20:15:52.980Z,1018.2
2018-02-08T20:20:52.987Z,1018.2
2018-02-08T20:25:52.971Z,1018.2
2018-02-08T20:30:52.995Z,1018.2
2018-02-08T20:35:53.037Z,1018.2
2018-02-08T20:40:52.996Z,1018.2
2018-02-08T20:45:53.006Z,1018.1
2018-02-08T20:50:52.995Z,1018.1
2018-02-08T20:55:53.024Z,1018.1
2018-02-08T21:00:53.073Z,1018.1
2018-02-08T21:05:53.217Z,1018.1
2018-02-08T21:10:53.353Z,1018.1
2018-02-08T21:15:53.378Z,1018.1
2018-02-08T21:20:53.429Z,1018.1
2018-02-08T21:25:53.411Z,1018
2018-02-08T21:30:53.427Z,1018
2018-02-08T21:35:53.423Z,1018
2018-02-08T21:40:53.414Z,1018
2018-02-08T21:45:53.500Z,1017.9
2018-02-08T21:50:53.553Z,1017.9
2018-02-08T21:55:53.555Z,1017.8
2018-02-08T22:00:53.590Z,1017.8
2018-02-08T22:05:53.656Z,1017.8
2018-02-08T22:10:52.968Z,1017.8
2018-02-08T22:15:52.969Z,1017.7
2018-02-08T22:20:52.964Z,1017.7
2018-02-08T22:25:52.863Z,1017.7
2018-02-08T22:30:52.880Z,1017.7
2018-02-08T22:35:52.895Z,1017.7
2018-02-08T22:40:52.900Z,1017.7
2018-02-08T22:45:52.860Z,1017.6
2018-02-08T22:50:52.839Z,1017.6
2018-02-08T22:55:52.849Z,1017.6
2018-02-08T23:00:52.898Z,1017.6
2018-02-08T23:05:52.932Z,1017.7
2018-02-08T23:10:53.455Z,1017.7
2018-02-08T23:15:53.473Z,1017.6
2018-02-08T23:20:53.475Z,1017.6
2018-02-08T23:25:53.502Z,1017.3
2018-02-08T23:30:53.456Z,1017.3
2018-02-08T23:35:53.424Z,1017.3
2018-02-08T23:40:53.402Z,1017.3
2018-02-08T23:45:53.418Z,1017.3
2018-02-08T23:50:53.402Z,1017.3
2018-02-08T23:55:53.388Z,1017.3
