createdAt,value
2018-05-18T00:00:48.558Z,62.60
2018-05-18T00:03:17.396Z,62.80
2018-05-18T00:05:46.224Z,63.00
2018-05-18T00:08:15.076Z,63.00
2018-05-18T00:10:43.908Z,63.30
2018-05-18T00:13:12.744Z,63.00
2018-05-18T00:15:42.317Z,63.40
2018-05-18T00:18:11.155Z,63.60
2018-05-18T00:20:39.992Z,63.50
2018-05-18T00:23:08.821Z,63.90
2018-05-18T00:25:39.571Z,64.20
2018-05-18T00:28:07.262Z,64.20
2018-05-18T00:30:36.107Z,64.30
2018-05-18T00:33:04.959Z,64.60
2018-05-18T00:35:33.798Z,64.90
2018-05-18T00:38:02.716Z,65.00
2018-05-18T00:40:31.471Z,64.90
2018-05-18T00:43:01.055Z,64.90
2018-05-18T00:45:29.890Z,65.00
2018-05-18T00:47:58.727Z,65.30
2018-05-18T00:50:27.551Z,65.30
2018-05-18T00:52:56.380Z,65.40
2018-05-18T00:55:41.111Z,65.60
2018-05-18T00:58:09.954Z,65.50
2018-05-18T01:00:39.863Z,65.90
2018-05-18T01:03:07.660Z,65.80
2018-05-18T01:05:36.495Z,66.40
2018-05-18T01:08:05.332Z,66.90
2018-05-18T01:10:34.175Z,67.20
2018-05-18T01:13:03.024Z,67.20
2018-05-18T01:15:31.860Z,67.50
2018-05-18T01:18:00.699Z,67.80
2018-05-18T01:20:29.532Z,67.90
2018-05-18T01:22:58.377Z,67.90
2018-05-18T01:25:27.963Z,68.30
2018-05-18T01:27:56.785Z,68.40
2018-05-18T01:30:25.629Z,68.60
2018-05-18T01:32:54.461Z,68.60
2018-05-18T01:35:23.292Z,68.70
2018-05-18T01:37:52.141Z,68.60
2018-05-18T01:40:21.163Z,68.80
2018-05-18T01:42:50.013Z,68.80
2018-05-18T01:45:18.852Z,68.90
2018-05-18T01:47:47.689Z,69.00
2018-05-18T01:50:17.262Z,69.10
2018-05-18T01:52:46.097Z,69.20
2018-05-18T01:55:14.949Z,69.10
2018-05-18T01:57:43.773Z,69.20
2018-05-18T02:00:13.102Z,69.30
2018-05-18T02:02:41.840Z,69.30
2018-05-18T02:05:10.685Z,69.30
2018-05-18T02:07:39.515Z,69.40
2018-05-18T02:10:08.342Z,69.50
2018-05-18T02:12:37.189Z,69.70
2018-05-18T02:15:06.036Z,69.80
2018-05-18T02:17:35.501Z,69.80
2018-05-18T02:20:05.076Z,69.90
2018-05-18T02:22:33.981Z,70.10
2018-05-18T02:25:02.821Z,70.20
2018-05-18T02:27:31.645Z,70.40
2018-05-18T02:30:00.493Z,70.70
2018-05-18T02:32:29.576Z,70.70
2018-05-18T02:34:58.169Z,70.80
2018-05-18T02:37:27.005Z,70.90
2018-05-18T02:39:55.831Z,71.10
2018-05-18T02:42:25.414Z,71.10
2018-05-18T02:44:54.245Z,71.40
2018-05-18T02:47:23.082Z,71.30
2018-05-18T02:49:51.925Z,71.50
2018-05-18T02:52:20.857Z,71.60
2018-05-18T02:54:50.370Z,71.60
2018-05-18T02:57:19.203Z,71.70
2018-05-18T02:59:48.047Z,71.90
2018-05-18T03:02:16.890Z,71.60
2018-05-18T03:04:45.736Z,71.60
2018-05-18T03:07:14.578Z,71.60
2018-05-18T03:09:43.402Z,71.70
2018-05-18T03:12:12.251Z,71.90
2018-05-18T03:14:41.082Z,72.00
2018-05-18T03:17:09.920Z,71.90
2018-05-18T03:19:38.749Z,72.10
2018-05-18T03:22:07.600Z,72.20
2018-05-18T03:24:36.441Z,72.30
2018-05-18T03:27:05.264Z,72.60
2018-05-18T03:29:34.100Z,72.90
2018-05-18T03:32:02.936Z,72.70
2018-05-18T03:34:31.783Z,72.90
2018-05-18T03:37:00.614Z,73.10
2018-05-18T03:39:29.454Z,73.20
2018-05-18T03:41:58.295Z,73.20
2018-05-18T03:44:27.869Z,73.10
2018-05-18T03:46:56.713Z,73.10
2018-05-18T03:49:25.554Z,73.20
2018-05-18T03:51:54.410Z,73.20
2018-05-18T03:54:23.243Z,73.40
2018-05-18T03:56:52.089Z,73.50
2018-05-18T03:59:20.934Z,73.40
2018-05-18T04:02:08.464Z,73.40
2018-05-18T04:04:55.260Z,73.10
2018-05-18T04:07:42.082Z,73.00
2018-05-18T04:10:10.934Z,73.20
2018-05-18T04:12:39.755Z,74.00
2018-05-18T04:15:08.609Z,73.50
2018-05-18T04:17:37.445Z,73.70
2018-05-18T04:20:07.023Z,73.70
2018-05-18T04:22:35.871Z,73.70
2018-05-18T04:25:04.715Z,73.90
2018-05-18T04:27:33.569Z,74.00
2018-05-18T04:30:02.550Z,73.90
2018-05-18T04:32:31.381Z,73.70
2018-05-18T04:35:00.310Z,74.00
2018-05-18T04:37:29.115Z,73.80
2018-05-18T04:39:57.966Z,74.00
2018-05-18T04:42:27.539Z,74.10
2018-05-18T04:44:56.388Z,74.20
2018-05-18T04:47:25.233Z,74.20
2018-05-18T04:49:54.107Z,74.30
2018-05-18T04:52:22.933Z,74.60
2018-05-18T04:54:52.509Z,74.60
2018-05-18T04:57:21.357Z,74.40
2018-05-18T04:59:50.200Z,74.50
2018-05-18T05:02:19.056Z,74.60
2018-05-18T05:04:47.889Z,74.50
2018-05-18T05:07:16.732Z,74.30
2018-05-18T05:09:45.580Z,74.50
2018-05-18T05:12:14.417Z,74.40
2018-05-18T05:14:43.261Z,74.10
2018-05-18T05:17:12.110Z,74.10
2018-05-18T05:19:40.956Z,74.00
2018-05-18T05:22:10.541Z,74.40
2018-05-18T05:24:39.376Z,74.20
2018-05-18T05:27:08.221Z,74.10
2018-05-18T05:29:37.129Z,73.90
2018-05-18T05:32:06.718Z,73.90
2018-05-18T05:34:35.565Z,74.10
2018-05-18T05:37:04.413Z,74.10
2018-05-18T05:39:33.258Z,73.80
2018-05-18T05:42:02.103Z,73.70
2018-05-18T05:44:30.962Z,73.90
2018-05-18T05:46:59.788Z,73.60
2018-05-18T05:49:29.369Z,73.20
2018-05-18T05:51:58.209Z,73.10
2018-05-18T05:54:27.175Z,73.00
2018-05-18T05:56:56.014Z,73.20
2018-05-18T05:59:25.276Z,72.70
2018-05-18T06:01:55.059Z,72.90
2018-05-18T06:04:23.685Z,72.70
2018-05-18T06:06:52.530Z,72.80
2018-05-18T06:09:21.370Z,72.70
2018-05-18T06:11:50.201Z,72.50
2018-05-18T06:14:19.099Z,72.30
2018-05-18T06:16:47.949Z,72.30
2018-05-18T06:19:16.777Z,72.50
2018-05-18T06:21:45.626Z,72.20
2018-05-18T06:24:14.473Z,72.10
2018-05-18T06:26:43.318Z,71.80
2018-05-18T06:29:12.145Z,71.30
2018-05-18T06:31:41.726Z,71.80
2018-05-18T06:34:10.565Z,71.30
2018-05-18T06:36:39.417Z,70.40
2018-05-18T06:39:08.287Z,70.30
2018-05-18T06:41:37.089Z,70.30
2018-05-18T06:46:36.101Z,69.60
2018-05-18T06:49:04.946Z,69.60
2018-05-18T06:51:33.774Z,69.10
2018-05-18T06:54:02.633Z,69.30
2018-05-18T06:56:31.470Z,70.20
2018-05-18T06:59:01.044Z,69.70
2018-05-18T07:01:29.894Z,69.10
2018-05-18T07:03:58.743Z,68.90
2018-05-18T07:06:27.582Z,68.40
2018-05-18T07:08:56.401Z,68.30
2018-05-18T07:11:25.249Z,67.90
2018-05-18T07:13:54.092Z,68.50
2018-05-18T07:16:23.052Z,69.10
2018-05-18T07:18:51.843Z,68.30
2018-05-18T07:23:25.633Z,68.70
2018-05-18T07:25:55.210Z,67.90
2018-05-18T07:28:24.066Z,67.70
2018-05-18T07:30:52.898Z,67.20
2018-05-18T07:33:21.756Z,67.60
2018-05-18T07:35:50.587Z,67.30
2018-05-18T07:38:20.170Z,68.10
2018-05-18T07:40:49.011Z,67.70
2018-05-18T07:43:17.856Z,67.20
2018-05-18T07:45:46.702Z,67.70
2018-05-18T07:48:15.559Z,67.50
2018-05-18T07:50:44.408Z,66.50
2018-05-18T07:53:13.238Z,66.10
2018-05-18T07:55:42.825Z,65.60
2018-05-18T07:58:11.677Z,65.40
2018-05-18T08:00:40.522Z,65.00
2018-05-18T08:03:09.378Z,64.90
2018-05-18T08:05:38.209Z,65.10
2018-05-18T08:08:07.055Z,64.80
2018-05-18T08:10:35.900Z,65.30
2018-05-18T08:13:05.491Z,64.60
2018-05-18T08:15:34.323Z,64.70
2018-05-18T08:18:03.171Z,64.00
2018-05-18T08:20:32.032Z,64.70
2018-05-18T08:23:00.884Z,65.20
2018-05-18T08:25:29.717Z,64.70
2018-05-18T08:27:58.565Z,65.00
2018-05-18T08:30:27.395Z,64.20
2018-05-18T08:32:56.246Z,63.70
2018-05-18T08:35:25.093Z,64.80
2018-05-18T08:37:54.616Z,64.00
2018-05-18T08:40:23.489Z,63.40
2018-05-18T08:42:52.339Z,62.50
2018-05-18T08:45:21.180Z,62.40
2018-05-18T08:47:50.029Z,62.10
2018-05-18T08:50:18.896Z,62.50
2018-05-18T08:52:47.725Z,61.30
2018-05-18T08:55:16.555Z,62.90
2018-05-18T08:57:46.147Z,62.50
2018-05-18T09:00:14.984Z,63.00
2018-05-18T09:02:43.838Z,62.80
2018-05-18T09:05:12.669Z,62.60
2018-05-18T09:07:41.523Z,63.30
2018-05-18T09:10:10.372Z,63.10
2018-05-18T09:12:39.229Z,61.90
2018-05-18T09:15:08.068Z,62.50
2018-05-18T09:17:36.930Z,63.60
2018-05-18T09:20:05.767Z,62.70
2018-05-18T09:22:35.347Z,61.30
2018-05-18T09:25:04.199Z,62.20
2018-05-18T09:27:33.037Z,61.80
2018-05-18T09:30:01.896Z,61.50
2018-05-18T09:32:30.739Z,61.30
2018-05-18T09:35:01.829Z,60.60
2018-05-18T09:37:30.681Z,60.80
2018-05-18T09:39:59.520Z,61.20
2018-05-18T09:42:28.364Z,60.10
2018-05-18T09:44:57.214Z,60.10
2018-05-18T09:47:26.098Z,59.60
2018-05-18T09:49:54.948Z,58.70
2018-05-18T09:52:24.545Z,58.70
2018-05-18T09:54:53.550Z,58.10
2018-05-18T09:57:22.236Z,58.10
2018-05-18T09:59:51.832Z,58.30
2018-05-18T10:02:20.687Z,58.80
2018-05-18T10:04:50.845Z,57.60
2018-05-18T10:07:19.113Z,57.60
2018-05-18T10:09:48.715Z,57.80
2018-05-18T10:12:17.558Z,57.30
2018-05-18T10:14:46.398Z,56.30
2018-05-18T10:17:15.316Z,57.20
2018-05-18T10:19:44.895Z,57.60
2018-05-18T10:22:13.744Z,57.20
2018-05-18T10:24:42.585Z,56.60
2018-05-18T10:27:11.432Z,56.30
2018-05-18T10:29:40.264Z,55.00
2018-05-18T10:32:09.124Z,56.20
2018-05-18T10:34:37.951Z,56.20
2018-05-18T10:37:06.780Z,55.90
2018-05-18T10:39:35.687Z,55.20
2018-05-18T10:42:04.452Z,54.80
2018-05-18T10:44:33.292Z,54.50
2018-05-18T10:47:02.125Z,53.80
2018-05-18T10:49:31.022Z,53.60
2018-05-18T10:52:01.003Z,54.70
2018-05-18T10:54:28.670Z,54.40
2018-05-18T10:56:57.578Z,53.20
2018-05-18T10:59:26.373Z,53.30
2018-05-18T11:01:55.241Z,52.30
2018-05-18T11:04:24.077Z,53.80
2018-05-18T11:06:52.989Z,53.40
2018-05-18T11:09:21.791Z,53.10
2018-05-18T11:11:50.639Z,53.00
2018-05-18T11:14:19.511Z,52.40
2018-05-18T11:16:48.326Z,53.40
2018-05-18T11:19:17.161Z,53.30
2018-05-18T11:21:46.889Z,52.60
2018-05-18T11:24:15.741Z,51.30
2018-05-18T11:26:44.587Z,52.80
2018-05-18T11:29:13.434Z,52.80
2018-05-18T11:31:42.267Z,52.60
2018-05-18T11:34:11.125Z,50.90
2018-05-18T11:36:39.958Z,51.70
2018-05-18T11:39:08.811Z,51.10
2018-05-18T11:41:39.595Z,51.40
2018-05-18T11:44:07.207Z,51.10
2018-05-18T11:46:36.052Z,50.50
2018-05-18T11:49:04.929Z,51.60
2018-05-18T11:51:33.732Z,51.30
2018-05-18T11:54:02.572Z,52.50
2018-05-18T11:56:31.428Z,50.10
2018-05-18T11:59:00.282Z,50.10
2018-05-18T12:01:29.119Z,50.60
2018-05-18T12:03:58.703Z,50.30
2018-05-18T12:06:27.541Z,50.20
2018-05-18T12:08:56.533Z,50.60
2018-05-18T12:11:25.369Z,50.20
2018-05-18T12:13:54.233Z,49.20
2018-05-18T12:16:23.073Z,49.20
2018-05-18T12:18:51.927Z,48.60
2018-05-18T12:21:20.784Z,49.80
2018-05-18T12:23:50.394Z,49.20
2018-05-18T12:26:20.161Z,49.00
2018-05-18T12:29:01.685Z,48.30
2018-05-18T12:31:30.568Z,47.50
2018-05-18T12:34:00.130Z,48.30
2018-05-18T12:36:28.961Z,48.80
2018-05-18T12:38:57.824Z,47.30
2018-05-18T12:41:26.656Z,46.90
2018-05-18T12:43:55.493Z,47.50
2018-05-18T12:46:24.341Z,47.90
2018-05-18T12:48:53.233Z,48.10
2018-05-18T12:51:23.333Z,47.40
2018-05-18T12:53:50.893Z,47.80
2018-05-18T12:56:20.469Z,46.80
2018-05-18T12:58:49.318Z,47.30
2018-05-18T13:01:18.171Z,46.50
2018-05-18T13:03:47.750Z,45.60
2018-05-18T13:06:16.593Z,45.90
2018-05-18T13:08:45.438Z,45.80
2018-05-18T13:11:14.293Z,45.40
2018-05-18T13:13:43.128Z,45.80
2018-05-18T13:16:11.976Z,45.60
2018-05-18T13:18:40.820Z,45.60
2018-05-18T13:21:10.401Z,44.90
2018-05-18T13:23:39.242Z,44.00
2018-05-18T13:26:08.083Z,45.40
2018-05-18T13:28:36.929Z,45.10
2018-05-18T13:31:05.758Z,44.70
2018-05-18T13:33:34.619Z,44.70
2018-05-18T13:36:03.450Z,44.70
2018-05-18T13:38:32.378Z,45.00
2018-05-18T13:41:01.127Z,44.20
2018-05-18T13:43:29.965Z,44.60
2018-05-18T13:45:58.810Z,44.30
2018-05-18T13:48:27.650Z,43.60
2018-05-18T13:50:56.485Z,45.50
2018-05-18T13:53:25.335Z,45.10
2018-05-18T13:55:54.179Z,44.40
2018-05-18T13:58:23.024Z,43.80
2018-05-18T14:00:51.862Z,43.40
2018-05-18T14:03:20.701Z,43.00
2018-05-18T14:05:49.544Z,42.30
2018-05-18T14:08:18.403Z,43.30
2018-05-18T14:10:47.256Z,41.10
2018-05-18T14:13:16.834Z,41.60
2018-05-18T14:15:45.704Z,41.60
2018-05-18T14:18:14.546Z,41.50
2018-05-18T14:20:43.416Z,42.40
2018-05-18T14:23:12.252Z,41.30
2018-05-18T14:25:41.091Z,41.10
2018-05-18T14:28:09.929Z,41.50
2018-05-18T14:30:38.769Z,42.60
2018-05-18T14:33:07.619Z,40.90
2018-05-18T14:35:36.464Z,40.40
2018-05-18T14:38:05.310Z,39.20
2018-05-18T14:40:34.162Z,39.60
2018-05-18T14:43:03.032Z,39.80
2018-05-18T14:45:31.885Z,39.20
2018-05-18T14:48:00.737Z,38.30
2018-05-18T14:50:29.630Z,38.20
2018-05-18T14:52:58.430Z,38.40
2018-05-18T14:55:27.256Z,37.40
2018-05-18T14:57:56.107Z,37.90
2018-05-18T15:00:24.941Z,36.60
2018-05-18T15:02:53.777Z,38.30
2018-05-18T15:05:22.610Z,37.00
2018-05-18T15:07:51.475Z,37.80
2018-05-18T15:10:20.314Z,38.00
2018-05-18T15:12:49.151Z,38.60
2018-05-18T15:15:17.997Z,38.90
2018-05-18T15:17:46.830Z,38.60
2018-05-18T15:20:15.673Z,38.10
2018-05-18T15:22:44.504Z,37.80
2018-05-18T15:25:13.372Z,37.40
2018-05-18T15:27:42.209Z,37.30
2018-05-18T15:30:11.055Z,38.60
2018-05-18T15:32:39.899Z,39.20
2018-05-18T15:35:08.741Z,39.10
2018-05-18T15:37:37.605Z,39.80
2018-05-18T15:40:06.460Z,40.40
2018-05-18T15:42:35.322Z,39.70
2018-05-18T15:45:04.175Z,40.20
2018-05-18T15:47:34.687Z,38.80
2018-05-18T15:50:03.557Z,38.50
2018-05-18T15:52:32.342Z,41.00
2018-05-18T15:55:01.187Z,41.40
2018-05-18T15:57:30.078Z,40.00
2018-05-18T15:59:58.971Z,40.00
2018-05-18T16:02:27.796Z,40.70
2018-05-18T16:04:56.651Z,40.50
2018-05-18T16:07:26.230Z,40.40
2018-05-18T16:09:55.180Z,40.90
2018-05-18T16:12:23.947Z,42.20
2018-05-18T16:14:52.780Z,41.60
2018-05-18T16:17:21.610Z,41.70
2018-05-18T16:19:51.215Z,40.70
2018-05-18T16:22:20.053Z,42.40
2018-05-18T16:24:48.926Z,43.90
2018-05-18T16:27:17.753Z,43.70
2018-05-18T16:29:46.606Z,44.20
2018-05-18T16:32:15.452Z,45.00
2018-05-18T16:34:44.297Z,45.00
2018-05-18T16:37:13.153Z,45.30
2018-05-18T16:39:42.727Z,45.70
2018-05-18T16:42:11.591Z,45.80
2018-05-18T16:44:40.425Z,45.80
2018-05-18T16:47:09.281Z,46.40
2018-05-18T16:49:38.127Z,46.30
2018-05-18T16:52:06.964Z,46.90
2018-05-18T16:54:35.803Z,47.40
2018-05-18T16:57:05.376Z,47.60
2018-05-18T16:59:34.239Z,47.60
2018-05-18T17:02:03.074Z,48.10
2018-05-18T17:04:31.915Z,48.60
2018-05-18T17:07:00.751Z,49.80
2018-05-18T17:09:29.593Z,49.30
2018-05-18T17:11:58.438Z,50.10
2018-05-18T17:14:27.282Z,50.10
2018-05-18T17:16:56.121Z,50.70
2018-05-18T17:19:24.976Z,51.80
2018-05-18T17:21:53.818Z,51.70
2018-05-18T17:24:22.665Z,51.70
2018-05-18T17:26:51.499Z,51.50
2018-05-18T17:29:20.338Z,51.60
2018-05-18T17:31:49.181Z,52.00
2018-05-18T17:34:18.013Z,52.20
2018-05-18T17:36:46.861Z,52.40
2018-05-18T17:39:15.695Z,52.40
2018-05-18T17:41:44.550Z,52.60
2018-05-18T17:44:14.122Z,53.00
2018-05-18T17:46:42.992Z,53.50
2018-05-18T17:49:11.937Z,53.40
2018-05-18T17:51:40.655Z,53.30
2018-05-18T17:54:09.498Z,53.90
2018-05-18T17:56:38.327Z,53.40
2018-05-18T17:59:07.163Z,53.50
2018-05-18T18:01:35.990Z,53.50
2018-05-18T18:04:05.579Z,53.90
2018-05-18T18:09:03.841Z,54.50
2018-05-18T18:11:32.673Z,55.00
2018-05-18T18:14:01.588Z,54.90
2018-05-18T18:16:30.342Z,55.00
2018-05-18T18:18:59.167Z,55.30
2018-05-18T18:21:28.009Z,55.70
2018-05-18T18:23:56.848Z,56.20
2018-05-18T18:26:25.686Z,56.40
2018-05-18T18:28:54.540Z,56.90
2018-05-18T18:31:23.384Z,57.00
2018-05-18T18:33:52.241Z,57.20
2018-05-18T18:36:21.157Z,57.70
2018-05-18T18:38:49.904Z,58.00
2018-05-18T18:41:18.744Z,58.50
2018-05-18T18:43:47.580Z,58.80
2018-05-18T18:46:16.471Z,58.90
2018-05-18T18:48:45.286Z,58.90
2018-05-18T18:51:14.139Z,59.10
2018-05-18T18:53:43.001Z,59.40
2018-05-18T18:56:11.840Z,59.60
2018-05-18T18:58:40.759Z,59.30
2018-05-18T19:01:09.518Z,59.90
2018-05-18T19:03:38.384Z,59.90
2018-05-18T19:06:07.213Z,60.00
2018-05-18T19:08:36.072Z,59.50
2018-05-18T19:11:04.907Z,59.30
2018-05-18T19:13:33.735Z,59.00
2018-05-18T19:16:02.583Z,59.10
2018-05-18T19:18:31.421Z,59.00
2018-05-18T19:21:00.265Z,59.10
2018-05-18T19:23:29.104Z,58.70
2018-05-18T19:25:57.949Z,58.40
2018-05-18T19:28:26.776Z,58.60
2018-05-18T19:30:55.616Z,58.60
2018-05-18T19:33:24.449Z,58.80
2018-05-18T19:35:53.281Z,58.80
2018-05-18T19:38:22.114Z,58.50
2018-05-18T19:40:50.956Z,58.40
2018-05-18T19:43:19.780Z,58.40
2018-05-18T19:45:48.656Z,58.60
2018-05-18T19:48:17.499Z,58.40
2018-05-18T19:50:47.087Z,58.10
2018-05-18T19:53:15.927Z,58.00
2018-05-18T19:55:44.764Z,58.40
2018-05-18T19:58:13.613Z,58.40
2018-05-18T20:03:11.892Z,58.40
2018-05-18T20:05:40.731Z,58.70
2018-05-18T20:08:09.604Z,59.50
2018-05-18T20:10:38.448Z,59.20
2018-05-18T20:13:07.286Z,59.30
2018-05-18T20:15:36.869Z,59.80
2018-05-18T20:18:05.717Z,60.10
2018-05-18T20:20:34.551Z,60.10
2018-05-18T20:23:03.402Z,60.40
2018-05-18T20:25:32.256Z,60.50
2018-05-18T20:28:01.095Z,60.80
2018-05-18T20:30:29.928Z,61.20
2018-05-18T20:32:59.068Z,61.20
2018-05-18T20:35:27.826Z,61.80
2018-05-18T20:37:57.420Z,61.80
2018-05-18T20:40:26.255Z,62.00
2018-05-18T20:42:55.104Z,62.20
2018-05-18T20:45:23.939Z,62.30
2018-05-18T20:47:52.779Z,62.70
2018-05-18T20:50:21.654Z,62.60
2018-05-18T20:52:50.492Z,62.20
2018-05-18T20:55:19.346Z,62.80
2018-05-18T20:57:48.181Z,62.70
2018-05-18T21:00:17.028Z,63.20
2018-05-18T21:02:45.864Z,63.20
2018-05-18T21:05:14.703Z,63.20
2018-05-18T21:07:44.289Z,63.40
2018-05-18T21:10:13.120Z,63.50
2018-05-18T21:12:42.706Z,63.60
2018-05-18T21:15:11.552Z,63.80
2018-05-18T21:17:40.405Z,63.90
2018-05-18T21:20:10.001Z,64.30
2018-05-18T21:25:09.012Z,64.60
2018-05-18T21:27:37.878Z,65.00
2018-05-18T21:30:06.734Z,65.40
2018-05-18T21:32:35.567Z,66.20
2018-05-18T21:35:04.423Z,66.90
2018-05-18T21:37:33.260Z,67.00
2018-05-18T21:40:02.846Z,67.10
2018-05-18T21:42:31.676Z,67.10
2018-05-18T21:45:01.250Z,67.00
2018-05-18T21:49:59.527Z,66.90
2018-05-18T21:52:28.349Z,66.80
2018-05-18T21:54:57.215Z,66.90
2018-05-18T21:57:26.077Z,66.90
2018-05-18T21:59:55.637Z,66.90
2018-05-18T22:02:24.480Z,67.30
2018-05-18T22:04:53.335Z,67.20
2018-05-18T22:07:22.927Z,67.40
2018-05-18T22:09:51.772Z,67.70
2018-05-18T22:12:20.614Z,68.20
2018-05-18T22:14:50.302Z,68.30
2018-05-18T22:17:19.148Z,68.20
2018-05-18T22:19:47.987Z,68.20
2018-05-18T22:22:16.816Z,68.30
2018-05-18T22:24:45.754Z,68.50
2018-05-18T22:27:14.492Z,68.60
2018-05-18T22:29:43.330Z,68.80
2018-05-18T22:32:12.155Z,69.10
2018-05-18T22:34:41.750Z,69.40
2018-05-18T22:39:40.188Z,69.50
2018-05-18T22:42:09.038Z,69.70
2018-05-18T22:44:37.969Z,69.90
2018-05-18T22:47:06.879Z,69.90
2018-05-18T22:49:35.612Z,69.90
2018-05-18T22:52:05.192Z,69.80
2018-05-18T22:54:34.045Z,69.80
2018-05-18T22:57:02.880Z,70.00
2018-05-18T22:59:31.733Z,69.80
2018-05-18T23:02:00.572Z,69.80
2018-05-18T23:04:29.430Z,69.80
2018-05-18T23:06:58.274Z,69.80
2018-05-18T23:09:27.120Z,70.10
2018-05-18T23:11:55.970Z,70.10
2018-05-18T23:14:25.632Z,70.60
2018-05-18T23:16:54.400Z,70.60
2018-05-18T23:19:23.237Z,70.60
2018-05-18T23:21:52.081Z,70.50
2018-05-18T23:24:20.917Z,70.70
2018-05-18T23:26:49.751Z,71.20
2018-05-18T23:29:18.607Z,71.40
2018-05-18T23:31:47.537Z,71.70
2018-05-18T23:34:16.342Z,71.70
2018-05-18T23:36:45.186Z,71.80
2018-05-18T23:39:14.025Z,72.00
2018-05-18T23:41:42.874Z,72.30
2018-05-18T23:44:11.715Z,72.20
2018-05-18T23:46:40.557Z,72.20
2018-05-18T23:49:09.406Z,72.40
2018-05-18T23:51:38.241Z,72.20
2018-05-18T23:54:07.072Z,72.10
2018-05-18T23:56:35.921Z,72.10
2018-05-18T23:59:04.753Z,72.00
