createdAt,value
2018-04-01T00:00:58.935Z,88.60
2018-04-01T00:03:26.574Z,88.60
2018-04-01T00:05:54.320Z,88.80
2018-04-01T00:08:22.729Z,87.70
2018-04-01T00:10:50.406Z,87.80
2018-04-01T00:13:18.055Z,88.40
2018-04-01T00:15:45.681Z,87.80
2018-04-01T00:18:13.302Z,87.90
2018-04-01T00:20:40.919Z,88.00
2018-04-01T00:23:08.879Z,88.30
2018-04-01T00:25:37.261Z,88.70
2018-04-01T00:28:06.068Z,89.20
2018-04-01T00:30:33.686Z,89.20
2018-04-01T00:33:01.335Z,89.00
2018-04-01T00:35:28.954Z,88.70
2018-04-01T00:37:56.587Z,87.90
2018-04-01T00:40:24.209Z,87.00
2018-04-01T00:42:51.844Z,86.80
2018-04-01T00:45:19.472Z,87.30
2018-04-01T00:47:47.916Z,86.90
2018-04-01T00:50:15.498Z,86.90
2018-04-01T00:52:43.156Z,86.30
2018-04-01T00:55:10.784Z,86.10
2018-04-01T00:57:39.960Z,86.60
2018-04-01T01:00:07.575Z,86.60
2018-04-01T01:02:35.229Z,86.30
2018-04-01T01:05:02.842Z,86.20
2018-04-01T01:07:31.252Z,86.40
2018-04-01T01:09:58.872Z,85.60
2018-04-01T01:12:27.282Z,85.10
2018-04-01T01:14:54.895Z,85.10
2018-04-01T01:17:23.296Z,87.10
2018-04-01T01:19:50.937Z,86.80
2018-04-01T01:22:18.567Z,86.90
2018-04-01T01:24:46.953Z,87.90
2018-04-01T01:27:14.567Z,88.00
2018-04-01T01:29:43.642Z,87.10
2018-04-01T01:32:12.035Z,86.50
2018-04-01T01:34:40.436Z,86.30
2018-04-01T01:37:08.053Z,86.40
2018-04-01T01:39:35.675Z,86.60
2018-04-01T01:42:03.287Z,86.40
2018-04-01T01:44:30.937Z,86.40
2018-04-01T01:46:58.559Z,86.30
2018-04-01T01:49:26.202Z,86.40
2018-04-01T01:51:54.328Z,87.10
2018-04-01T01:54:21.978Z,86.10
2018-04-01T01:56:49.598Z,87.50
2018-04-01T01:59:17.239Z,86.50
2018-04-01T02:01:44.855Z,87.10
2018-04-01T02:04:12.495Z,86.60
2018-04-01T02:06:40.126Z,86.10
2018-04-01T02:09:07.792Z,86.00
2018-04-01T02:11:35.419Z,86.00
2018-04-01T02:14:03.066Z,86.40
2018-04-01T02:16:30.692Z,86.40
2018-04-01T02:18:58.327Z,87.10
2018-04-01T02:21:26.738Z,86.90
2018-04-01T02:23:54.374Z,86.90
2018-04-01T02:26:22.013Z,86.90
2018-04-01T02:28:49.639Z,87.00
2018-04-01T02:31:17.261Z,86.50
2018-04-01T02:33:44.899Z,86.10
2018-04-01T02:36:13.281Z,85.40
2018-04-01T02:38:41.738Z,86.30
2018-04-01T02:41:09.372Z,86.30
2018-04-01T02:43:37.015Z,86.00
2018-04-01T02:46:04.645Z,86.30
2018-04-01T02:48:33.520Z,86.80
2018-04-01T02:51:01.138Z,87.30
2018-04-01T02:53:29.750Z,87.40
2018-04-01T02:55:57.398Z,86.90
2018-04-01T02:58:25.058Z,86.40
2018-04-01T03:00:52.698Z,86.50
2018-04-01T03:03:20.338Z,86.30
2018-04-01T03:05:48.721Z,86.90
2018-04-01T03:08:17.136Z,87.70
2018-04-01T03:10:44.751Z,87.70
2018-04-01T03:13:13.146Z,87.70
2018-04-01T03:15:40.776Z,87.70
2018-04-01T03:18:08.483Z,87.70
2018-04-01T03:20:36.209Z,87.80
2018-04-01T03:23:03.847Z,87.60
2018-04-01T03:25:31.455Z,88.00
2018-04-01T03:27:59.119Z,87.50
2018-04-01T03:30:26.769Z,87.50
2018-04-01T03:32:54.501Z,88.00
2018-04-01T03:35:22.920Z,88.20
2018-04-01T03:37:51.302Z,88.50
2018-04-01T03:40:19.016Z,88.40
2018-04-01T03:42:46.682Z,88.80
2018-04-01T03:45:14.325Z,89.20
2018-04-01T03:47:41.940Z,89.80
2018-04-01T03:50:10.357Z,89.40
2018-04-01T03:52:39.276Z,89.30
2018-04-01T03:55:06.972Z,89.20
2018-04-01T03:57:35.371Z,89.20
2018-04-01T04:00:03.232Z,89.20
2018-04-01T04:02:35.563Z,89.20
2018-04-01T04:05:04.180Z,89.70
2018-04-01T04:07:32.585Z,88.90
2018-04-01T04:10:00.219Z,88.90
2018-04-01T04:12:27.857Z,88.40
2018-04-01T04:14:55.491Z,88.40
2018-04-01T04:17:23.124Z,88.00
2018-04-01T04:19:50.765Z,88.00
2018-04-01T04:22:19.138Z,88.50
2018-04-01T04:24:47.544Z,87.50
2018-04-01T04:27:15.164Z,87.50
2018-04-01T04:29:42.816Z,86.80
2018-04-01T04:32:10.832Z,87.30
2018-04-01T04:34:38.619Z,87.10
2018-04-01T04:37:06.236Z,87.00
2018-04-01T04:39:34.663Z,87.60
2018-04-01T04:42:02.278Z,87.60
2018-04-01T04:44:30.681Z,87.20
2018-04-01T04:46:58.355Z,87.20
2018-04-01T04:49:25.997Z,86.90
2018-04-01T04:51:54.370Z,87.50
2018-04-01T04:54:22.780Z,88.00
2018-04-01T04:56:50.391Z,88.10
2018-04-01T04:59:18.308Z,87.80
2018-04-01T05:01:45.919Z,88.30
2018-04-01T05:04:13.560Z,88.80
2018-04-01T05:06:41.188Z,89.80
2018-04-01T05:09:08.832Z,89.00
2018-04-01T05:11:36.718Z,88.40
2018-04-01T05:14:05.355Z,87.20
2018-04-01T05:16:33.179Z,87.20
2018-04-01T05:19:00.817Z,87.70
2018-04-01T05:21:28.440Z,88.00
2018-04-01T05:23:56.079Z,87.40
2018-04-01T05:26:23.694Z,86.90
2018-04-01T05:28:51.327Z,87.70
2018-04-01T05:31:18.948Z,88.70
2018-04-01T05:33:46.581Z,89.50
2018-04-01T05:36:15.266Z,89.20
2018-04-01T05:38:42.906Z,89.10
2018-04-01T05:41:10.524Z,88.70
2018-04-01T05:43:38.156Z,89.20
2018-04-01T05:46:05.777Z,89.80
2018-04-01T05:48:33.419Z,89.20
2018-04-01T05:51:01.039Z,88.90
2018-04-01T05:53:28.682Z,88.10
2018-04-01T05:55:57.077Z,87.10
2018-04-01T05:58:24.707Z,87.00
2018-04-01T06:00:52.345Z,87.50
2018-04-01T06:03:19.971Z,88.00
2018-04-01T06:05:48.488Z,88.50
2018-04-01T06:08:16.500Z,88.50
2018-04-01T06:10:44.131Z,89.60
2018-04-01T06:13:11.803Z,88.50
2018-04-01T06:15:39.452Z,88.60
2018-04-01T06:18:07.091Z,88.50
2018-04-01T06:20:34.744Z,89.00
2018-04-01T06:23:03.460Z,89.90
2018-04-01T06:25:31.123Z,90.00
2018-04-01T06:27:58.732Z,89.30
2018-04-01T06:30:26.390Z,89.00
2018-04-01T06:32:54.778Z,88.30
2018-04-01T06:35:23.289Z,87.80
2018-04-01T06:37:50.909Z,87.80
2018-04-01T06:40:18.630Z,87.30
2018-04-01T06:42:46.243Z,86.80
2018-04-01T06:45:14.688Z,85.30
2018-04-01T06:47:42.299Z,85.30
2018-04-01T06:50:09.941Z,84.60
2018-04-01T06:52:38.319Z,84.70
2018-04-01T06:55:06.721Z,84.80
2018-04-01T06:57:34.356Z,84.80
2018-04-01T07:00:02.055Z,84.80
2018-04-01T07:02:33.589Z,85.00
2018-04-01T07:05:01.249Z,85.70
2018-04-01T07:07:29.635Z,86.60
2018-04-01T07:09:57.284Z,86.60
2018-04-01T07:12:25.676Z,87.30
2018-04-01T07:14:53.320Z,87.30
2018-04-01T07:17:21.715Z,85.10
2018-04-01T07:19:49.364Z,85.00
2018-04-01T07:22:17.740Z,86.40
2018-04-01T07:24:46.144Z,87.40
2018-04-01T07:27:14.623Z,87.40
2018-04-01T07:29:42.322Z,86.90
2018-04-01T07:32:09.931Z,87.30
2018-04-01T07:34:38.322Z,86.00
2018-04-01T07:37:05.950Z,86.00
2018-04-01T07:39:33.579Z,85.80
2018-04-01T07:42:01.204Z,85.60
2018-04-01T07:44:28.850Z,86.50
2018-04-01T07:46:57.229Z,85.80
2018-04-01T07:49:25.628Z,85.40
2018-04-01T07:51:53.258Z,85.40
2018-04-01T07:54:20.903Z,84.70
2018-04-01T07:56:48.519Z,83.80
2018-04-01T07:59:16.154Z,83.80
2018-04-01T08:01:44.535Z,84.60
2018-04-01T08:04:12.968Z,84.00
2018-04-01T08:06:40.589Z,84.00
2018-04-01T08:09:09.035Z,83.90
2018-04-01T08:11:37.455Z,84.30
2018-04-01T08:14:05.075Z,84.30
2018-04-01T08:16:32.716Z,84.70
2018-04-01T08:19:00.328Z,83.40
2018-04-01T08:21:28.756Z,83.80
2018-04-01T08:23:56.368Z,83.90
2018-04-01T08:26:24.776Z,84.50
2018-04-01T08:28:52.412Z,84.50
2018-04-01T08:31:20.091Z,84.00
2018-04-01T08:33:47.708Z,84.60
2018-04-01T08:36:15.350Z,85.40
2018-04-01T08:38:42.967Z,84.30
2018-04-01T08:41:10.612Z,83.80
2018-04-01T08:43:39.004Z,82.30
2018-04-01T08:46:06.668Z,82.30
2018-04-01T08:48:34.278Z,83.00
2018-04-01T08:51:02.687Z,84.30
2018-04-01T08:53:30.307Z,84.40
2018-04-01T08:55:57.955Z,84.00
2018-04-01T08:58:25.575Z,83.90
2018-04-01T09:00:53.216Z,82.90
2018-04-01T09:03:20.846Z,82.40
2018-04-01T09:05:48.490Z,80.70
2018-04-01T09:08:17.657Z,80.20
2018-04-01T09:10:46.074Z,78.20
2018-04-01T09:13:16.114Z,78.20
2018-04-01T09:15:43.751Z,78.80
2018-04-01T09:18:11.368Z,79.40
2018-04-01T09:20:39.018Z,79.30
2018-04-01T09:23:06.642Z,80.10
2018-04-01T09:25:34.570Z,81.20
2018-04-01T09:28:02.953Z,80.50
2018-04-01T09:30:31.360Z,79.90
2018-04-01T09:32:58.973Z,79.90
2018-04-01T09:35:26.608Z,79.40
2018-04-01T09:37:54.244Z,79.20
2018-04-01T09:40:21.887Z,76.70
2018-04-01T09:42:50.266Z,76.40
2018-04-01T09:45:17.916Z,76.50
2018-04-01T09:47:46.360Z,76.60
2018-04-01T09:50:14.009Z,76.60
2018-04-01T09:52:41.636Z,79.40
2018-04-01T09:55:09.277Z,78.20
2018-04-01T09:57:36.891Z,79.90
2018-04-01T10:00:04.535Z,77.90
2018-04-01T10:02:35.416Z,78.90
2018-04-01T10:05:10.390Z,79.10
2018-04-01T10:07:38.479Z,78.50
2018-04-01T10:10:06.576Z,78.20
2018-04-01T10:12:34.713Z,77.50
2018-04-01T10:15:02.865Z,78.70
2018-04-01T10:17:31.755Z,77.20
2018-04-01T10:20:00.783Z,76.90
2018-04-01T10:22:29.644Z,76.10
2018-04-01T10:24:58.524Z,75.00
2018-04-01T10:27:26.648Z,75.00
2018-04-01T10:29:54.751Z,73.70
2018-04-01T10:32:22.879Z,73.30
2018-04-01T10:34:50.991Z,71.90
2018-04-01T10:37:20.339Z,72.80
2018-04-01T10:39:48.450Z,72.60
2018-04-01T10:42:16.575Z,72.30
2018-04-01T10:44:46.572Z,99.90
2018-04-01T10:49:45.059Z,99.90
2018-04-01T10:52:13.190Z,98.80
2018-04-01T10:54:41.016Z,73.00
2018-04-01T10:57:08.746Z,72.60
2018-04-01T10:59:36.364Z,72.30
2018-04-01T11:02:04.064Z,71.50
2018-04-01T11:04:31.675Z,72.50
2018-04-01T11:07:00.076Z,72.10
2018-04-01T11:09:27.691Z,72.10
2018-04-01T11:11:55.354Z,73.00
2018-04-01T11:14:22.976Z,71.50
2018-04-01T11:16:50.583Z,71.30
2018-04-01T11:19:18.214Z,70.00
2018-04-01T11:21:45.828Z,71.10
2018-04-01T11:24:14.231Z,81.60
2018-04-01T11:26:41.838Z,80.40
2018-04-01T11:29:10.367Z,73.50
2018-04-01T11:31:37.992Z,73.50
2018-04-01T11:34:05.638Z,73.90
2018-04-01T11:36:33.259Z,75.00
2018-04-01T11:39:00.922Z,74.80
2018-04-01T11:41:28.527Z,73.90
2018-04-01T11:43:56.172Z,73.80
2018-04-01T11:46:24.542Z,71.70
2018-04-01T11:48:52.182Z,71.70
2018-04-01T11:51:19.796Z,72.30
2018-04-01T11:53:47.439Z,71.60
2018-04-01T11:56:15.052Z,70.50
2018-04-01T11:58:42.696Z,71.20
2018-04-01T12:01:10.786Z,72.80
2018-04-01T12:03:38.411Z,73.60
2018-04-01T12:06:06.047Z,74.00
2018-04-01T12:08:33.687Z,73.50
2018-04-01T12:11:01.332Z,73.60
2018-04-01T12:13:28.978Z,74.20
2018-04-01T12:15:56.610Z,74.10
2018-04-01T12:18:24.228Z,73.40
2018-04-01T12:23:25.894Z,72.30
2018-04-01T12:25:53.536Z,72.40
2018-04-01T12:28:21.919Z,71.50
2018-04-01T12:30:50.715Z,99.90
2018-04-01T12:33:19.463Z,99.90
2018-04-01T12:35:47.104Z,99.90
2018-04-01T12:38:14.727Z,99.90
2018-04-01T12:40:42.369Z,71.40
2018-04-01T12:43:09.992Z,99.40
2018-04-01T12:45:37.636Z,99.90
2018-04-01T12:48:05.268Z,99.90
2018-04-01T12:53:02.097Z,99.20
2018-04-01T12:55:29.748Z,94.00
2018-04-01T12:57:59.587Z,70.60
2018-04-01T13:00:27.238Z,70.60
2018-04-01T13:02:54.871Z,73.00
2018-04-01T13:05:23.824Z,99.60
2018-04-01T13:07:52.220Z,93.50
2018-04-01T13:10:19.860Z,92.90
2018-04-01T13:12:48.289Z,92.10
2018-04-01T13:15:15.900Z,92.10
2018-04-01T13:17:45.543Z,94.40
2018-04-01T13:20:13.174Z,94.80
2018-04-01T13:22:41.603Z,74.50
2018-04-01T13:25:09.219Z,71.70
2018-04-01T13:27:37.633Z,70.60
2018-04-01T13:30:05.262Z,70.60
2018-04-01T13:32:34.407Z,99.90
2018-04-01T13:35:02.045Z,99.90
2018-04-01T13:37:31.024Z,99.90
2018-04-01T13:39:58.645Z,99.10
2018-04-01T13:42:26.352Z,99.60
2018-04-01T13:44:53.975Z,98.30
2018-04-01T13:47:21.625Z,98.50
2018-04-01T13:49:49.248Z,72.80
2018-04-01T13:52:16.887Z,71.70
2018-04-01T13:54:45.271Z,71.70
2018-04-01T13:57:12.910Z,71.70
2018-04-01T13:59:40.531Z,70.60
2018-04-01T14:02:10.343Z,86.50
2018-04-01T14:04:37.979Z,87.40
2018-04-01T14:07:06.359Z,87.60
2018-04-01T14:09:34.028Z,87.70
2018-04-01T14:12:01.672Z,71.20
2018-04-01T14:14:30.195Z,71.50
2018-04-01T14:16:58.658Z,72.10
2018-04-01T14:19:27.135Z,72.00
2018-04-01T14:21:54.781Z,72.00
2018-04-01T14:24:23.274Z,90.50
2018-04-01T14:26:50.907Z,73.30
2018-04-01T14:29:19.153Z,72.10
2018-04-01T14:31:46.783Z,73.60
2018-04-01T14:34:15.152Z,96.50
2018-04-01T14:36:42.794Z,72.40
2018-04-01T14:39:11.176Z,71.20
2018-04-01T14:41:39.579Z,71.00
2018-04-01T14:44:07.195Z,71.00
2018-04-01T14:46:34.831Z,71.10
2018-04-01T14:49:02.460Z,69.80
2018-04-01T14:51:30.110Z,68.30
2018-04-01T14:53:58.856Z,93.60
2018-04-01T14:56:26.562Z,91.00
2018-04-01T14:58:54.935Z,92.30
2018-04-01T15:01:23.330Z,93.50
2018-04-01T15:03:50.942Z,68.20
2018-04-01T15:06:18.587Z,68.30
2018-04-01T15:08:47.345Z,96.00
2018-04-01T15:11:16.540Z,96.10
2018-04-01T15:13:44.167Z,96.20
2018-04-01T15:16:12.667Z,94.30
2018-04-01T15:18:41.408Z,94.50
2018-04-01T15:21:09.043Z,95.00
2018-04-01T15:23:36.659Z,69.70
2018-04-01T15:26:04.369Z,68.50
2018-04-01T15:28:31.983Z,70.30
2018-04-01T15:30:59.623Z,72.00
2018-04-01T15:33:28.245Z,70.70
2018-04-01T15:35:58.124Z,72.30
2018-04-01T15:38:26.540Z,71.70
2018-04-01T15:40:54.920Z,70.70
2018-04-01T15:43:23.327Z,71.50
2018-04-01T15:45:50.944Z,71.50
2018-04-01T15:48:18.603Z,71.60
2018-04-01T15:50:46.224Z,71.00
2018-04-01T15:53:23.610Z,71.70
2018-04-01T15:55:51.945Z,69.90
2018-04-01T15:58:21.912Z,70.70
2018-04-01T16:00:56.091Z,70.00
2018-04-01T16:03:25.806Z,80.20
2018-04-01T16:05:53.432Z,70.20
2018-04-01T16:08:21.080Z,70.80
2018-04-01T16:10:48.799Z,70.40
2018-04-01T16:13:23.647Z,70.60
2018-04-01T16:15:51.351Z,71.40
2018-04-01T16:18:18.996Z,70.90
2018-04-01T16:20:46.611Z,72.30
2018-04-01T16:23:14.256Z,72.00
2018-04-01T16:25:42.630Z,72.90
2018-04-01T16:28:11.040Z,72.10
2018-04-01T16:30:38.669Z,71.30
2018-04-01T16:33:06.343Z,71.60
2018-04-01T16:35:35.288Z,73.40
2018-04-01T16:38:02.919Z,72.60
2018-04-01T16:40:30.572Z,72.90
2018-04-01T16:42:58.991Z,73.60
2018-04-01T16:45:27.534Z,73.80
2018-04-01T16:47:55.935Z,73.80
2018-04-01T16:50:23.551Z,73.80
2018-04-01T16:52:51.191Z,73.80
2018-04-01T16:55:18.912Z,74.40
2018-04-01T16:57:46.556Z,75.00
2018-04-01T17:00:14.931Z,76.20
2018-04-01T17:02:43.348Z,76.60
2018-04-01T17:05:10.963Z,76.60
2018-04-01T17:07:38.602Z,76.50
2018-04-01T17:10:06.223Z,76.70
2018-04-01T17:12:33.863Z,76.90
2018-04-01T17:15:02.257Z,77.30
2018-04-01T17:17:31.248Z,77.30
2018-04-01T17:19:59.627Z,77.20
2018-04-01T17:22:28.027Z,77.80
2018-04-01T17:24:55.644Z,77.90
2018-04-01T17:27:23.288Z,77.70
2018-04-01T17:29:50.920Z,78.70
2018-04-01T17:32:18.568Z,78.50
2018-04-01T17:34:46.216Z,78.70
2018-04-01T17:37:14.628Z,79.40
2018-04-01T17:39:42.242Z,79.40
2018-04-01T17:42:09.870Z,79.70
2018-04-01T17:44:37.487Z,80.50
2018-04-01T17:47:05.123Z,79.70
2018-04-01T17:49:32.744Z,80.00
2018-04-01T17:52:00.396Z,80.40
2018-04-01T17:54:28.004Z,80.50
2018-04-01T17:56:55.635Z,80.50
2018-04-01T17:59:23.251Z,81.00
2018-04-01T18:01:50.894Z,80.90
2018-04-01T18:04:18.651Z,80.50
2018-04-01T18:06:46.295Z,81.10
2018-04-01T18:09:13.911Z,81.40
2018-04-01T18:11:41.574Z,81.30
2018-04-01T18:14:09.944Z,82.50
2018-04-01T18:16:37.554Z,82.50
2018-04-01T18:19:05.247Z,83.00
2018-04-01T18:21:32.868Z,83.30
2018-04-01T18:24:00.509Z,82.60
2018-04-01T18:26:28.387Z,82.50
2018-04-01T18:28:56.252Z,82.60
2018-04-01T18:31:23.873Z,82.40
2018-04-01T18:33:52.269Z,83.20
2018-04-01T18:36:19.901Z,83.20
2018-04-01T18:38:47.536Z,83.10
2018-04-01T18:41:15.161Z,82.40
2018-04-01T18:43:42.807Z,81.90
2018-04-01T18:46:11.181Z,82.80
2018-04-01T18:48:39.604Z,82.80
2018-04-01T18:51:07.223Z,82.80
2018-04-01T18:53:35.636Z,82.30
2018-04-01T18:56:03.253Z,82.20
2018-04-01T18:58:31.663Z,81.30
2018-04-01T19:00:59.294Z,81.30
2018-04-01T19:03:27.707Z,81.80
2018-04-01T19:05:55.339Z,81.80
2018-04-01T19:08:23.759Z,82.20
2018-04-01T19:10:51.383Z,82.20
2018-04-01T19:13:19.791Z,82.00
2018-04-01T19:15:47.403Z,82.00
2018-04-01T19:18:16.307Z,82.50
2018-04-01T19:20:44.412Z,82.30
2018-04-01T19:23:13.065Z,81.20
2018-04-01T19:25:41.168Z,81.50
2018-04-01T19:28:09.302Z,81.20
2018-04-01T19:30:37.416Z,81.40
2018-04-01T19:33:05.668Z,81.50
2018-04-01T19:35:34.225Z,81.80
2018-04-01T19:38:02.525Z,81.40
2018-04-01T19:40:31.391Z,81.70
2018-04-01T19:42:59.574Z,81.40
2018-04-01T19:45:27.684Z,81.60
2018-04-01T19:47:55.811Z,81.90
2018-04-01T19:50:23.938Z,82.00
2018-04-01T19:52:52.068Z,81.40
2018-04-01T19:55:20.171Z,81.60
2018-04-01T19:57:48.299Z,81.40
2018-04-01T20:00:16.415Z,80.90
2018-04-01T20:02:44.552Z,80.90
2018-04-01T20:05:13.080Z,80.90
2018-04-01T20:07:41.210Z,80.70
2018-04-01T20:10:09.323Z,80.60
2018-04-01T20:12:37.455Z,80.50
2018-04-01T20:15:05.565Z,80.50
2018-04-01T20:17:33.700Z,80.70
2018-04-01T20:20:01.807Z,80.70
2018-04-01T20:22:29.955Z,80.70
2018-04-01T20:24:58.056Z,80.20
2018-04-01T20:27:26.265Z,80.20
2018-04-01T20:29:55.214Z,80.60
2018-04-01T20:32:24.119Z,79.80
2018-04-01T20:34:52.249Z,79.80
2018-04-01T20:37:21.972Z,80.30
2018-04-01T20:39:50.110Z,80.30
2018-04-01T20:42:18.227Z,80.60
2018-04-01T20:44:47.124Z,80.40
2018-04-01T20:47:16.007Z,80.10
2018-04-01T20:49:44.904Z,80.50
2018-04-01T20:52:13.456Z,80.00
2018-04-01T20:54:41.590Z,80.40
2018-04-01T20:57:09.707Z,81.00
2018-04-01T20:59:37.836Z,80.50
2018-04-01T21:02:05.938Z,80.30
2018-04-01T21:04:34.071Z,80.20
2018-04-01T21:07:02.443Z,80.40
2018-04-01T21:09:30.568Z,80.00
2018-04-01T21:11:58.675Z,80.60
2018-04-01T21:14:27.571Z,80.00
2018-04-01T21:16:56.446Z,80.70
2018-04-01T21:19:24.583Z,80.60
2018-04-01T21:21:52.690Z,80.70
2018-04-01T21:24:20.818Z,80.60
2018-04-01T21:26:48.935Z,81.20
2018-04-01T21:29:17.065Z,81.00
2018-04-01T21:31:45.208Z,80.90
2018-04-01T21:34:13.343Z,80.60
2018-04-01T21:36:41.454Z,80.30
2018-04-01T21:39:09.579Z,81.10
2018-04-01T21:41:37.687Z,80.10
2018-04-01T21:44:06.602Z,81.00
2018-04-01T21:46:34.711Z,80.90
2018-04-01T21:49:02.978Z,81.40
2018-04-01T21:51:31.867Z,82.50
2018-04-01T21:54:00.008Z,83.60
2018-04-01T21:56:28.116Z,82.60
2018-04-01T21:58:56.260Z,82.10
2018-04-01T22:01:24.371Z,82.30
2018-04-01T22:03:52.499Z,82.50
2018-04-01T22:06:20.628Z,82.30
2018-04-01T22:08:48.774Z,81.80
2018-04-01T22:11:16.889Z,82.30
2018-04-01T22:13:45.019Z,82.80
2018-04-01T22:16:13.123Z,84.30
2018-04-01T22:18:41.258Z,83.70
2018-04-01T22:21:09.371Z,84.40
2018-04-01T22:23:37.492Z,83.80
2018-04-01T22:26:05.608Z,84.70
2018-04-01T22:28:33.736Z,85.40
2018-04-01T22:31:01.847Z,85.70
2018-04-01T22:33:29.991Z,85.60
2018-04-01T22:35:58.119Z,85.90
2018-04-01T22:38:26.264Z,84.90
2018-04-01T22:40:55.707Z,84.70
2018-04-01T22:43:23.835Z,85.50
2018-04-01T22:45:51.950Z,85.80
2018-04-01T22:48:20.084Z,85.90
2018-04-01T22:50:48.202Z,85.80
2018-04-01T22:53:17.315Z,85.80
2018-04-01T22:55:46.211Z,85.80
2018-04-01T22:58:15.410Z,85.90
2018-04-01T23:00:44.303Z,85.80
2018-04-01T23:03:12.415Z,85.80
2018-04-01T23:05:40.552Z,85.90
2018-04-01T23:08:08.676Z,86.20
2018-04-01T23:10:36.817Z,86.10
2018-04-01T23:13:04.919Z,86.60
2018-04-01T23:15:33.055Z,86.60
2018-04-01T23:18:01.155Z,86.50
2018-04-01T23:20:29.355Z,86.50
2018-04-01T23:22:57.462Z,86.30
2018-04-01T23:25:25.599Z,86.30
2018-04-01T23:27:53.703Z,85.80
2018-04-01T23:30:21.858Z,86.60
2018-04-01T23:32:50.019Z,87.20
2018-04-01T23:35:18.159Z,87.30
2018-04-01T23:37:46.274Z,87.00
2018-04-01T23:40:14.412Z,86.50
2018-04-01T23:42:42.531Z,86.10
2018-04-01T23:45:11.530Z,86.00
2018-04-01T23:47:40.408Z,86.40
2018-04-01T23:50:08.556Z,86.40
2018-04-01T23:52:36.691Z,85.80
2018-04-01T23:55:04.818Z,85.60
2018-04-01T23:57:32.923Z,85.80
