createdAt,value
2016-06-06T08:40:15.980Z,17568
2016-06-06T08:41:16.077Z,17280
2016-06-06T08:42:15.955Z,18368
2016-06-06T08:43:15.801Z,17920
2016-06-06T08:44:16.522Z,18208
2016-06-06T08:45:15.931Z,18112
2016-06-06T08:46:15.933Z,18112
2016-06-06T08:47:15.983Z,19168
2016-06-06T08:48:15.893Z,18912
2016-06-06T08:49:15.911Z,18528
2016-06-06T08:50:15.898Z,18272
2016-06-06T08:51:15.885Z,17856
2016-06-06T08:52:15.872Z,18208
2016-06-06T08:53:15.859Z,17664
2016-06-06T08:54:15.877Z,16124
2016-06-06T08:55:15.849Z,17248
2016-06-06T08:56:15.851Z,16768
2016-06-06T08:57:15.838Z,16680
2016-06-06T08:58:15.856Z,15836
2016-06-06T08:59:15.704Z,15908
2016-06-06T09:00:15.675Z,15112
2016-06-06T09:01:15.834Z,14836
2016-06-06T09:02:15.806Z,14572
2016-06-06T09:03:15.823Z,14456
2016-06-06T09:04:15.795Z,14908
2016-06-06T09:05:15.814Z,15332
2016-06-06T09:06:15.816Z,15032
2016-06-06T09:07:15.787Z,14700
2016-06-06T09:08:15.867Z,15648
2016-06-06T09:09:15.762Z,20224
2016-06-06T09:10:15.639Z,24352
2016-06-06T09:11:15.767Z,30272
2016-06-06T09:12:15.754Z,36512
2016-06-06T09:13:15.756Z,41408
2016-06-06T09:14:15.713Z,46560
2016-06-06T09:15:15.840Z,52096
2016-06-06T09:16:15.764Z,58336
2016-06-06T09:17:15.736Z,57760
2016-06-06T09:18:15.724Z,56192
2016-06-06T09:19:15.710Z,56864
2016-06-06T09:20:15.775Z,59072
2016-06-06T09:21:15.560Z,57536
2016-06-06T09:22:15.702Z,57920
2016-06-06T09:23:15.705Z,52256
2016-06-06T09:24:15.693Z,52896
2016-06-06T09:25:15.695Z,54560
2016-06-06T09:26:15.698Z,55968
2016-06-06T09:27:15.685Z,54912
2016-06-06T09:28:15.688Z,51040
2016-06-06T09:29:15.565Z,48672
2016-06-06T09:30:15.677Z,52544
2016-06-06T09:31:15.679Z,49440
2016-06-06T09:32:15.682Z,51072
2016-06-06T09:33:15.685Z,54624
2016-06-06T09:34:15.704Z,54432
2016-06-06T09:35:15.660Z,50080
2016-06-06T09:36:15.662Z,50048
2016-06-06T09:37:15.665Z,48704
2016-06-06T09:38:15.683Z,51648
2016-06-06T09:39:15.717Z,53728
2016-06-06T09:40:15.720Z,53280
2016-06-06T09:41:15.676Z,48960
2016-06-06T09:42:15.694Z,48160
2016-06-06T09:43:15.509Z,50720
2016-06-06T09:44:15.527Z,50912
2016-06-06T09:45:15.687Z,48960
2016-06-06T09:46:15.658Z,48608
2016-06-06T09:47:15.630Z,48672
2016-06-06T09:48:15.663Z,46336
2016-06-06T09:49:15.713Z,46016
2016-06-06T09:50:15.637Z,46208
2016-06-06T09:51:15.655Z,48352
2016-06-06T09:52:15.658Z,47968
2016-06-06T09:53:15.646Z,47104
2016-06-06T09:54:15.649Z,46880
2016-06-06T09:55:15.635Z,47296
2016-06-06T09:56:15.638Z,47136
2016-06-06T09:57:15.657Z,47040
2016-06-06T09:58:15.643Z,46144
2016-06-06T09:59:15.896Z,42784
2016-06-06T10:00:15.633Z,41984
2016-06-06T10:01:15.636Z,42784
2016-06-06T10:02:15.638Z,42176
2016-06-06T10:03:15.516Z,44544
2016-06-06T10:04:15.659Z,43840
2016-06-06T10:05:15.646Z,40448
2016-06-06T10:06:15.681Z,41856
2016-06-06T10:07:15.668Z,41632
2016-06-06T10:08:15.639Z,41856
2016-06-06T10:09:15.642Z,40992
2016-06-06T10:10:15.659Z,38176
2016-06-06T10:11:15.663Z,37440
2016-06-06T10:12:15.634Z,37536
2016-06-06T10:13:15.636Z,37568
2016-06-06T10:14:15.656Z,37152
2016-06-06T10:15:15.642Z,38176
2016-06-06T10:16:15.661Z,35744
2016-06-06T10:17:15.647Z,36320
2016-06-06T10:18:15.619Z,36128
2016-06-06T10:19:15.653Z,34752
2016-06-06T10:20:15.703Z,36224
2016-06-06T10:21:15.471Z,35648
2016-06-06T10:22:15.489Z,34688
2016-06-06T10:23:15.633Z,33984
2016-06-06T10:24:15.619Z,33664
2016-06-06T10:25:15.622Z,26560
2016-06-06T10:26:15.610Z,15080
2016-06-06T10:27:15.643Z,11688
2016-06-06T10:28:15.614Z,11484
2016-06-06T10:29:15.649Z,11364
2016-06-06T10:30:15.635Z,11260
2016-06-06T10:31:15.623Z,11244
2016-06-06T10:32:15.625Z,11252
2016-06-06T10:33:15.628Z,11096
2016-06-06T10:34:15.615Z,11116
2016-06-06T10:35:15.634Z,11048
2016-06-06T10:36:15.620Z,11016
2016-06-06T10:37:15.623Z,11000
2016-06-06T10:38:15.609Z,11020
2016-06-06T10:39:15.707Z,11024
2016-06-06T10:40:15.459Z,10924
2016-06-06T10:41:15.618Z,10888
2016-06-06T10:42:15.605Z,10888
2016-06-06T10:43:15.686Z,10784
2016-06-06T10:44:15.689Z,10748
2016-06-06T10:45:16.645Z,10724
2016-06-06T10:46:15.616Z,10716
2016-06-06T10:47:15.619Z,10644
2016-06-06T10:48:15.606Z,10600
2016-06-06T10:49:15.593Z,10648
2016-06-06T10:50:15.596Z,10544
2016-06-06T10:51:15.599Z,10524
2016-06-06T10:52:15.586Z,10508
2016-06-06T10:53:15.604Z,10440
2016-06-06T10:54:15.560Z,10468
2016-06-06T10:55:15.578Z,10432
2016-06-06T10:56:15.580Z,10364
2016-06-06T10:57:15.568Z,10356
2016-06-06T10:58:15.601Z,10444
2016-06-06T10:59:16.541Z,10388
2016-06-06T11:00:15.435Z,10384
2016-06-06T11:01:15.563Z,10300
2016-06-06T11:02:15.581Z,10276
2016-06-06T11:03:15.568Z,10192
2016-06-06T11:04:15.602Z,10248
2016-06-06T11:05:15.558Z,10220
2016-06-06T11:06:15.390Z,10204
2016-06-06T11:07:15.548Z,10188
2016-06-06T11:08:15.565Z,10076
2016-06-06T11:09:15.537Z,10060
2016-06-06T11:10:15.540Z,10088
2016-06-06T11:11:15.543Z,9988
2016-06-06T11:12:15.530Z,9972
2016-06-06T11:13:15.548Z,9936
2016-06-06T11:14:16.551Z,9960
2016-06-06T11:15:16.866Z,9916
2016-06-06T11:16:15.587Z,9820
2016-06-06T11:17:15.543Z,9876
2016-06-06T11:18:15.547Z,9940
2016-06-06T11:19:15.517Z,9968
2016-06-06T11:20:15.520Z,10016
2016-06-06T11:21:15.539Z,11436
2016-06-06T11:22:15.525Z,11736
2016-06-06T11:23:15.513Z,10120
2016-06-06T11:24:15.516Z,9820
2016-06-06T11:25:15.502Z,9784
2016-06-06T11:26:15.505Z,9800
2016-06-06T11:27:15.524Z,9656
2016-06-06T11:28:15.494Z,9572
2016-06-06T11:29:16.076Z,9604
2016-06-06T11:30:16.282Z,9592
2016-06-06T11:31:15.627Z,9592
2016-06-06T11:32:15.490Z,9580
2016-06-06T11:33:15.508Z,9640
2016-06-06T11:34:15.479Z,9588
2016-06-06T11:35:15.482Z,9552
2016-06-06T11:36:15.485Z,9572
2016-06-06T11:37:15.566Z,9584
2016-06-06T11:38:15.475Z,9620
2016-06-06T11:39:15.524Z,9524
2016-06-06T11:40:15.464Z,9684
2016-06-06T11:41:15.451Z,9636
2016-06-06T11:42:15.454Z,9660
2016-06-06T11:43:15.473Z,9628
2016-06-06T11:44:15.303Z,9624
2016-06-06T11:45:16.431Z,9732
2016-06-06T11:46:15.293Z,9676
2016-06-06T11:47:15.155Z,9580
2016-06-06T11:48:15.439Z,9560
2016-06-06T11:49:15.442Z,9516
2016-06-06T11:50:15.273Z,9488
2016-06-06T11:51:15.431Z,9448
2016-06-06T11:52:15.434Z,9524
2016-06-06T11:53:15.266Z,9496
2016-06-06T11:54:15.268Z,9452
2016-06-06T11:55:15.427Z,9444
2016-06-06T11:56:15.430Z,9444
2016-06-06T11:57:15.447Z,9460
2016-06-06T11:58:15.419Z,9420
2016-06-06T11:59:16.593Z,9420
2016-06-06T12:00:16.972Z,9424
2016-06-06T12:01:15.412Z,9444
2016-06-06T12:02:15.476Z,9416
2016-06-06T12:03:15.418Z,9452
2016-06-06T12:04:15.421Z,9356
2016-06-06T12:05:15.407Z,9308
2016-06-06T12:06:15.471Z,8804
2016-06-06T12:07:15.413Z,8832
2016-06-06T12:08:15.462Z,8716
2016-06-06T12:09:15.433Z,8736
2016-06-06T12:10:15.421Z,8720
2016-06-06T12:11:15.407Z,8688
2016-06-06T12:12:15.457Z,8672
2016-06-06T12:13:15.398Z,8644
2016-06-06T12:14:16.306Z,8632
2016-06-06T12:15:15.403Z,8556
2016-06-06T12:16:15.406Z,8548
2016-06-06T12:17:15.392Z,8652
2016-06-06T12:18:15.395Z,8512
2016-06-06T12:19:15.367Z,8492
2016-06-06T12:20:15.384Z,8472
2016-06-06T12:21:15.387Z,8476
2016-06-06T12:22:15.375Z,8432
2016-06-06T12:23:15.361Z,8376
2016-06-06T12:24:15.380Z,8468
2016-06-06T12:25:15.429Z,8428
2016-06-06T12:26:15.385Z,8228
2016-06-06T12:27:15.419Z,8296
2016-06-06T12:28:15.359Z,8212
2016-06-06T12:29:15.612Z,8236
2016-06-06T12:30:15.396Z,8208
2016-06-06T12:31:15.414Z,8244
2016-06-06T12:32:15.386Z,8212
2016-06-06T12:33:15.451Z,8136
2016-06-06T12:34:15.343Z,8240
2016-06-06T12:35:15.347Z,8108
2016-06-06T12:36:15.334Z,8268
2016-06-06T12:37:15.384Z,8140
2016-06-06T12:38:15.323Z,8112
2016-06-06T12:39:15.326Z,8092
2016-06-06T12:40:15.329Z,8084
2016-06-06T12:41:15.332Z,8064
2016-06-06T12:42:15.318Z,8012
2016-06-06T12:43:15.322Z,8076
2016-06-06T12:44:15.590Z,8160
2016-06-06T12:45:15.764Z,8004
2016-06-06T12:46:15.298Z,7976
2016-06-06T12:47:15.301Z,7932
2016-06-06T12:48:15.304Z,7900
2016-06-06T12:49:15.337Z,7808
2016-06-06T12:50:15.294Z,7912
2016-06-06T12:51:15.297Z,7868
2016-06-06T12:52:15.314Z,7984
2016-06-06T12:53:15.145Z,7964
2016-06-06T12:54:15.305Z,7888
2016-06-06T12:55:15.308Z,7904
2016-06-06T12:56:15.310Z,7800
2016-06-06T12:57:15.280Z,7744
2016-06-06T12:58:15.299Z,7840
2016-06-06T12:59:15.349Z,7944
2016-06-06T13:00:16.055Z,7956
2016-06-06T13:01:15.277Z,7928
2016-06-06T13:02:15.372Z,7940
2016-06-06T13:03:15.279Z,7820
2016-06-06T13:04:15.329Z,7788
2016-06-06T13:05:15.299Z,7908
2016-06-06T13:06:15.272Z,7892
2016-06-06T13:07:15.258Z,7812
2016-06-06T13:08:15.104Z,7836
2016-06-06T13:09:15.249Z,7792
2016-06-06T13:10:15.251Z,7732
2016-06-06T13:11:15.269Z,7692
2016-06-06T13:12:15.115Z,7880
2016-06-06T13:13:15.243Z,7784
2016-06-06T13:14:15.356Z,7792
2016-06-06T13:15:15.140Z,7848
2016-06-06T13:16:15.236Z,7812
2016-06-06T13:17:15.082Z,7724
2016-06-06T13:18:15.241Z,7760
2016-06-06T13:19:15.259Z,7712
2016-06-06T13:20:15.231Z,7620
2016-06-06T13:21:15.218Z,7504
2016-06-06T13:22:15.236Z,7444
2016-06-06T13:23:15.239Z,7380
2016-06-06T13:24:15.226Z,7624
2016-06-06T13:25:15.228Z,7756
2016-06-06T13:26:15.247Z,7816
2016-06-06T13:27:15.219Z,7680
2016-06-06T13:28:15.221Z,7844
2016-06-06T13:29:15.271Z,7820
2016-06-06T13:30:15.570Z,7732
2016-06-06T13:31:15.197Z,7684
2016-06-06T13:32:15.060Z,7648
2016-06-06T13:33:15.188Z,7704
2016-06-06T13:34:15.221Z,7736
2016-06-06T13:35:15.083Z,7740
2016-06-06T13:36:15.196Z,7800
2016-06-06T13:37:15.277Z,7776
2016-06-06T13:38:15.216Z,7752
2016-06-06T13:39:15.188Z,7760
2016-06-06T13:40:15.191Z,7760
2016-06-06T13:41:15.193Z,7740
2016-06-06T13:42:15.196Z,7736
2016-06-06T13:43:15.026Z,7800
2016-06-06T13:44:15.765Z,7864
2016-06-06T13:45:16.174Z,7900
2016-06-06T13:46:15.160Z,7888
2016-06-06T13:47:15.178Z,7820
2016-06-06T13:48:15.182Z,7768
2016-06-06T13:49:15.153Z,7848
2016-06-06T13:50:15.170Z,7856
2016-06-06T13:51:15.017Z,7704
2016-06-06T13:52:15.254Z,7648
2016-06-06T13:53:15.164Z,7624
2016-06-06T13:54:15.166Z,7592
2016-06-06T13:55:15.169Z,7568
2016-06-06T13:56:15.172Z,7636
2016-06-06T13:57:15.158Z,7712
2016-06-06T13:58:15.208Z,7880
2016-06-06T13:59:16.382Z,7852
2016-06-06T14:00:15.822Z,7780
2016-06-06T14:01:14.982Z,7720
2016-06-06T14:02:15.016Z,7668
2016-06-06T14:03:15.144Z,7700
2016-06-06T14:04:15.146Z,7676
2016-06-06T14:05:15.149Z,7748
2016-06-06T14:06:15.199Z,7804
2016-06-06T14:07:15.139Z,7700
2016-06-06T14:08:15.126Z,7740
2016-06-06T14:09:15.129Z,7724
2016-06-06T14:10:15.115Z,7816
2016-06-06T14:11:15.149Z,7856
2016-06-06T14:12:15.121Z,7856
2016-06-06T14:13:15.124Z,7836
2016-06-06T14:14:15.142Z,7820
2016-06-06T14:15:15.535Z,7772
2016-06-06T14:16:15.101Z,7836
2016-06-06T14:17:15.135Z,7712
2016-06-06T14:18:15.106Z,7672
2016-06-06T14:19:15.108Z,7708
2016-06-06T14:20:15.095Z,7508
2016-06-06T14:21:15.145Z,7348
2016-06-06T14:22:15.084Z,7080
2016-06-06T14:23:15.103Z,7132
2016-06-06T14:24:15.075Z,7116
2016-06-06T14:25:15.125Z,7172
2016-06-06T14:26:14.925Z,7092
2016-06-06T14:27:15.192Z,6804
2016-06-06T14:28:15.241Z,6824
2016-06-06T14:29:15.151Z,6916
2016-06-06T14:30:15.606Z,6728
2016-06-06T14:31:15.077Z,6652
2016-06-06T14:32:15.081Z,6380
2016-06-06T14:33:15.068Z,6128
2016-06-06T14:34:15.086Z,5756
2016-06-06T14:35:15.073Z,5940
2016-06-06T14:36:14.919Z,5840
2016-06-06T14:37:15.125Z,5680
2016-06-06T14:38:15.082Z,5588
2016-06-06T14:39:15.068Z,5416
2016-06-06T14:40:15.072Z,5480
2016-06-06T14:41:15.058Z,5544
2016-06-06T14:42:15.060Z,5508
2016-06-06T14:43:15.063Z,5540
2016-06-06T14:44:16.191Z,5628
2016-06-06T14:45:15.132Z,5716
2016-06-06T14:46:15.056Z,5840
2016-06-06T14:47:15.043Z,5912
2016-06-06T14:48:15.029Z,5760
2016-06-06T14:49:15.049Z,5604
2016-06-06T14:50:15.160Z,5616
2016-06-06T14:51:15.022Z,5120
2016-06-06T14:52:15.087Z,5076
2016-06-06T14:53:15.012Z,5136
2016-06-06T14:54:15.108Z,5168
2016-06-06T14:55:15.002Z,5128
2016-06-06T14:56:15.067Z,5128
2016-06-06T14:57:15.008Z,4972
2016-06-06T14:58:15.010Z,4860
2016-06-06T14:59:15.029Z,4840
2016-06-06T15:00:15.109Z,4888
2016-06-06T15:01:15.019Z,4892
2016-06-06T15:02:15.005Z,4764
2016-06-06T15:03:15.008Z,4776
2016-06-06T15:04:14.995Z,4824
2016-06-06T15:05:14.997Z,4808
2016-06-06T15:06:15.016Z,4716
2016-06-06T15:07:15.019Z,4672
2016-06-06T15:08:15.021Z,4644
2016-06-06T15:09:15.009Z,4640
2016-06-06T15:10:14.980Z,4616
2016-06-06T15:11:14.826Z,4564
2016-06-06T15:12:14.985Z,4292
2016-06-06T15:13:15.051Z,4276
2016-06-06T15:14:15.396Z,4240
2016-06-06T15:15:15.071Z,4180
2016-06-06T15:16:14.980Z,4144
2016-06-06T15:17:14.967Z,4148
2016-06-06T15:18:14.970Z,4188
2016-06-06T15:19:14.973Z,4180
2016-06-06T15:20:14.960Z,4176
2016-06-06T15:21:14.838Z,4184
2016-06-06T15:22:14.965Z,4192
2016-06-06T15:23:14.953Z,4172
2016-06-06T15:24:14.956Z,4220
2016-06-06T15:25:14.943Z,4224
2016-06-06T15:26:14.929Z,4204
2016-06-06T15:27:14.775Z,4204
2016-06-06T15:28:14.762Z,4208
2016-06-06T15:29:32.706Z,4220
2016-06-06T15:30:15.753Z,4196
2016-06-06T15:31:14.943Z,4176
2016-06-06T15:32:14.930Z,4148
2016-06-06T15:33:14.917Z,4128
2016-06-06T15:34:14.919Z,4092
2016-06-06T15:35:14.907Z,4052
2016-06-06T15:36:14.597Z,3996
2016-06-06T15:37:14.928Z,3960
2016-06-06T15:38:14.899Z,3940
2016-06-06T15:39:14.886Z,3916
2016-06-06T15:40:14.889Z,3888
2016-06-06T15:41:14.891Z,3880
2016-06-06T15:42:14.879Z,3864
2016-06-06T15:43:14.881Z,3844
2016-06-06T15:44:14.884Z,3836
2016-06-06T15:45:15.715Z,3816
2016-06-06T15:46:14.874Z,3808
2016-06-06T15:47:14.861Z,3820
2016-06-06T15:48:14.863Z,3836
2016-06-06T15:49:14.726Z,3840
2016-06-06T15:50:14.854Z,3832
2016-06-06T15:51:14.685Z,3832
2016-06-06T15:52:14.921Z,3824
2016-06-06T15:53:14.846Z,3816
2016-06-06T15:54:14.848Z,3804
2016-06-06T15:55:14.835Z,3780
2016-06-06T15:56:14.745Z,3776
2016-06-06T15:57:14.840Z,3752
2016-06-06T15:58:14.890Z,3728
2016-06-06T15:59:14.862Z,3704
2016-06-06T16:00:14.693Z,3684
2016-06-06T16:01:14.820Z,3672
2016-06-06T16:02:14.808Z,3664
2016-06-06T16:03:14.811Z,3680
2016-06-06T16:04:14.813Z,3676
2016-06-06T16:05:14.784Z,3672
2016-06-06T16:06:14.819Z,3680
2016-06-06T16:07:14.821Z,3684
2016-06-06T16:08:14.792Z,3688
2016-06-06T16:09:14.623Z,3696
2016-06-06T16:10:14.798Z,3720
2016-06-06T16:11:14.800Z,3736
2016-06-06T16:12:14.788Z,3764
2016-06-06T16:13:14.759Z,3768
2016-06-06T16:14:14.762Z,3776
2016-06-06T16:15:14.780Z,3776
2016-06-06T16:16:14.767Z,3764
2016-06-06T16:17:14.738Z,3764
2016-06-06T16:18:14.757Z,3776
2016-06-06T16:19:14.775Z,3816
2016-06-06T16:20:14.732Z,3852
2016-06-06T16:21:14.734Z,3856
2016-06-06T16:22:14.737Z,3868
2016-06-06T16:23:14.568Z,3888
2016-06-06T16:24:14.726Z,3892
2016-06-06T16:25:14.729Z,3896
2016-06-06T16:26:14.763Z,3880
2016-06-06T16:27:14.718Z,3864
2016-06-06T16:28:14.721Z,3836
2016-06-06T16:29:14.756Z,3808
2016-06-06T16:30:14.695Z,3776
2016-06-06T16:31:14.714Z,3740
2016-06-06T16:32:14.701Z,3720
2016-06-06T16:33:14.750Z,3704
2016-06-06T16:34:14.706Z,3688
2016-06-06T16:35:14.756Z,3672
2016-06-06T16:36:14.509Z,3660
2016-06-06T16:37:14.698Z,3644
2016-06-06T16:38:14.670Z,3628
2016-06-06T16:39:14.704Z,3616
2016-06-06T16:40:14.675Z,3596
2016-06-06T16:41:14.663Z,3536
2016-06-06T16:42:14.666Z,3548
2016-06-06T16:43:14.657Z,3536
2016-06-06T16:44:14.712Z,3512
2016-06-06T16:45:14.750Z,3484
2016-06-06T16:46:14.664Z,3468
2016-06-06T16:47:14.672Z,3448
2016-06-06T16:48:14.646Z,3428
2016-06-06T16:49:14.650Z,3404
2016-06-06T16:50:14.669Z,3376
2016-06-06T16:51:14.689Z,3340
2016-06-06T16:52:14.646Z,3308
2016-06-06T16:53:14.650Z,3284
2016-06-06T16:54:14.700Z,3256
2016-06-06T16:55:14.657Z,3228
2016-06-06T16:56:14.645Z,3204
2016-06-06T16:57:14.618Z,3180
2016-06-06T16:58:14.636Z,3168
2016-06-06T16:59:14.607Z,3156
2016-06-06T17:00:14.689Z,3136
2016-06-06T17:01:14.630Z,3124
2016-06-06T17:02:14.617Z,3124
2016-06-06T17:03:14.620Z,2992
2016-06-06T17:04:14.591Z,3080
2016-06-06T17:05:14.594Z,3076
2016-06-06T17:06:14.596Z,3068
2016-06-06T17:07:14.600Z,3048
2016-06-06T17:08:14.461Z,3044
2016-06-06T17:09:14.573Z,3032
2016-06-06T17:10:14.576Z,3032
2016-06-06T17:11:14.563Z,3040
2016-06-06T17:12:14.566Z,3032
2016-06-06T17:13:14.569Z,3028
2016-06-06T17:14:14.571Z,3012
2016-06-06T17:15:15.418Z,2996
2016-06-06T17:16:14.546Z,3004
2016-06-06T17:17:14.548Z,2996
2016-06-06T17:18:14.535Z,2988
2016-06-06T17:19:14.554Z,2968
2016-06-06T17:20:14.556Z,2956
2016-06-06T17:21:14.590Z,2940
2016-06-06T17:22:14.546Z,2916
2016-06-06T17:23:14.502Z,2892
2016-06-06T17:24:14.504Z,2852
2016-06-06T17:25:14.570Z,2784
2016-06-06T17:26:14.509Z,2736
2016-06-06T17:27:14.528Z,2732
2016-06-06T17:28:14.499Z,2720
2016-06-06T17:29:14.517Z,2688
2016-06-06T17:30:14.880Z,2660
2016-06-06T17:31:14.507Z,2624
2016-06-06T17:32:14.478Z,2576
2016-06-06T17:33:14.545Z,2524
2016-06-06T17:34:14.469Z,2480
2016-06-06T17:35:14.471Z,2444
2016-06-06T17:36:14.474Z,2400
2016-06-06T17:37:14.289Z,2348
2016-06-06T17:38:14.447Z,2304
2016-06-06T17:39:14.467Z,2280
2016-06-06T17:40:14.422Z,2248
2016-06-06T17:41:14.471Z,2216
2016-06-06T17:42:14.287Z,2172
2016-06-06T17:43:14.414Z,2120
2016-06-06T17:44:14.449Z,2068
2016-06-06T17:45:15.623Z,2036
2016-06-06T17:46:14.423Z,2000
2016-06-06T17:47:14.097Z,1952
2016-06-06T17:48:14.427Z,1896
2016-06-06T17:49:14.400Z,1844
2016-06-06T17:50:14.402Z,1800
2016-06-06T17:51:14.420Z,1768
2016-06-06T17:52:14.407Z,1728
2016-06-06T17:53:14.379Z,1688
2016-06-06T17:54:14.382Z,1652
2016-06-06T17:55:14.384Z,1624
2016-06-06T17:56:14.371Z,1596
2016-06-06T17:57:14.359Z,1564
2016-06-06T17:58:14.361Z,1528
2016-06-06T17:59:14.207Z,1500
2016-06-06T18:00:14.945Z,1468
2016-06-06T18:01:14.338Z,1440
2016-06-06T18:02:14.340Z,1424
2016-06-06T18:03:14.328Z,1408
2016-06-06T18:04:14.221Z,1384
2016-06-06T18:05:14.348Z,1368
2016-06-06T18:06:14.320Z,1352
2016-06-06T18:07:14.323Z,1336
2016-06-06T18:08:14.200Z,1324
2016-06-06T18:09:14.297Z,1308
2016-06-06T18:10:14.300Z,1296
2016-06-06T18:11:14.286Z,1288
2016-06-06T18:12:14.305Z,1288
2016-06-06T18:13:14.292Z,1296
2016-06-06T18:14:14.373Z,1284
2016-06-06T18:15:15.219Z,1268
2016-06-06T18:16:14.144Z,1244
2016-06-06T18:17:14.272Z,1228
2016-06-06T18:18:14.290Z,1212
2016-06-06T18:19:14.261Z,1204
2016-06-06T18:20:14.093Z,1200
2016-06-06T18:21:14.252Z,1192
2016-06-06T18:22:14.254Z,1188
2016-06-06T18:23:14.210Z,1180
2016-06-06T18:24:14.243Z,1164
2016-06-06T18:25:14.216Z,1168
2016-06-06T18:26:14.233Z,1120
2016-06-06T18:27:14.204Z,1140
2016-06-06T18:28:14.223Z,1136
2016-06-06T18:29:14.210Z,1128
2016-06-06T18:30:14.462Z,1128
2016-06-06T18:31:14.263Z,1112
2016-06-06T18:32:14.187Z,1060
2016-06-06T18:33:14.267Z,1040
2016-06-06T18:34:14.192Z,1048
2016-06-06T18:35:14.164Z,996
2016-06-06T18:36:14.151Z,992
2016-06-06T18:37:13.997Z,968
2016-06-06T18:38:14.156Z,952
2016-06-06T18:39:14.128Z,936
2016-06-06T18:40:13.989Z,916
2016-06-06T18:41:14.164Z,892
2016-06-06T18:42:14.136Z,868
2016-06-06T18:43:14.185Z,848
2016-06-06T18:44:14.142Z,816
2016-06-06T18:45:15.175Z,792
2016-06-06T18:46:14.100Z,772
2016-06-06T18:47:13.961Z,748
2016-06-06T18:48:14.105Z,724
2016-06-06T18:49:14.124Z,696
2016-06-06T18:50:13.938Z,684
2016-06-06T18:51:14.082Z,664
2016-06-06T18:52:14.100Z,644
2016-06-06T18:53:14.057Z,616
2016-06-06T18:54:14.059Z,596
2016-06-06T18:55:14.045Z,572
2016-06-06T18:56:14.065Z,560
2016-06-06T18:57:14.067Z,536
2016-06-06T18:58:14.038Z,520
2016-06-06T18:59:14.041Z,500
2016-06-06T19:00:14.059Z,484
2016-06-06T19:01:14.077Z,472
2016-06-06T19:02:14.048Z,456
2016-06-06T19:03:14.020Z,436
2016-06-06T19:04:14.007Z,432
2016-06-06T19:05:13.853Z,416
2016-06-06T19:06:13.997Z,404
2016-06-06T19:07:14.000Z,392
2016-06-06T19:08:14.018Z,376
2016-06-06T19:09:13.989Z,364
2016-06-06T19:10:13.992Z,352
2016-06-06T19:11:13.948Z,336
2016-06-06T19:12:13.983Z,324
2016-06-06T19:13:13.969Z,316
2016-06-06T19:14:13.941Z,296
2016-06-06T19:15:13.943Z,276
2016-06-06T19:16:13.947Z,268
2016-06-06T19:17:14.292Z,256
2016-06-06T19:18:13.952Z,244
2016-06-06T19:19:13.782Z,240
2016-06-06T19:20:13.910Z,232
2016-06-06T19:21:13.897Z,220
2016-06-06T19:22:13.916Z,208
2016-06-06T19:23:13.777Z,200
2016-06-06T19:24:13.921Z,192
2016-06-06T19:25:13.876Z,184
2016-06-06T19:26:13.863Z,176
2016-06-06T19:27:13.554Z,168
2016-06-06T19:28:13.884Z,160
2016-06-06T19:29:13.871Z,152
2016-06-06T19:30:13.859Z,152
2016-06-06T19:31:13.877Z,144
2016-06-06T19:32:13.848Z,140
2016-06-06T19:33:13.851Z,136
2016-06-06T19:34:13.838Z,128
2016-06-06T19:35:14.325Z,124
2016-06-06T19:36:13.828Z,120
2016-06-06T19:37:13.815Z,112
2016-06-06T19:38:13.834Z,104
2016-06-06T19:39:13.789Z,100
2016-06-06T19:40:13.776Z,96
2016-06-06T19:41:13.779Z,88
2016-06-06T19:42:13.766Z,88
2016-06-06T19:43:13.862Z,80
2016-06-06T19:44:13.740Z,76
2016-06-06T19:45:13.774Z,68
2016-06-06T19:46:13.777Z,64
2016-06-06T19:47:13.795Z,60
2016-06-06T19:48:13.938Z,56
2016-06-06T19:49:13.847Z,52
2016-06-06T19:50:13.709Z,48
2016-06-06T19:51:13.774Z,40
2016-06-06T19:52:13.715Z,40
2016-06-06T19:53:13.702Z,36
2016-06-06T19:54:13.704Z,32
2016-06-06T19:55:13.723Z,32
2016-06-06T19:56:13.710Z,24
2016-06-06T19:57:13.682Z,24
2016-06-06T19:58:13.684Z,24
2016-06-06T19:59:13.718Z,16
2016-06-06T20:00:13.673Z,16
2016-06-06T20:01:13.660Z,16
2016-06-06T20:02:13.663Z,12
2016-06-06T20:03:13.650Z,12
2016-06-06T20:04:13.668Z,12
2016-06-06T20:05:14.219Z,8
2016-06-06T20:06:13.627Z,12
2016-06-06T20:07:13.615Z,8
2016-06-06T20:08:13.601Z,4
2016-06-06T20:09:13.620Z,4
2016-06-06T20:10:13.591Z,8
2016-06-06T20:11:13.641Z,4
2016-06-06T20:12:13.581Z,4
2016-06-06T20:13:13.583Z,4
2016-06-06T20:14:13.570Z,0
2016-06-06T20:15:13.558Z,4
2016-06-06T20:16:13.591Z,4
2016-06-06T20:17:13.563Z,0
2016-06-06T20:18:13.550Z,0
2016-06-06T20:19:13.522Z,0
2016-06-06T20:20:14.180Z,4
2016-06-06T20:21:13.606Z,4
2016-06-06T20:22:13.514Z,0
2016-06-06T20:23:13.516Z,4
2016-06-06T20:24:13.535Z,0
2016-06-06T20:25:13.491Z,0
2016-06-06T20:26:13.524Z,0
2016-06-06T20:27:13.480Z,0
2016-06-06T20:28:13.515Z,0
2016-06-06T20:29:13.455Z,0
2016-06-06T20:30:13.567Z,0
2016-06-06T20:31:13.445Z,0
2016-06-06T20:32:13.432Z,0
2016-06-06T20:33:13.435Z,0
2016-06-06T20:34:13.469Z,0
2016-06-06T20:35:14.018Z,0
2016-06-06T20:36:13.254Z,0
2016-06-06T20:37:13.398Z,0
2016-06-06T20:38:13.401Z,0
2016-06-06T20:39:13.387Z,0
2016-06-06T20:40:13.390Z,0
2016-06-06T20:41:13.393Z,0
2016-06-06T20:42:13.381Z,0
2016-06-06T20:43:13.383Z,0
2016-06-06T20:44:13.386Z,0
2016-06-06T20:45:13.341Z,0
2016-06-06T20:46:13.344Z,0
2016-06-06T20:47:13.331Z,0
2016-06-06T20:48:13.194Z,0
2016-06-06T20:49:13.321Z,0
2016-06-06T20:50:13.246Z,0
2016-06-06T20:51:13.154Z,0
2016-06-06T20:52:13.313Z,0
2016-06-06T20:53:13.300Z,0
2016-06-06T20:54:13.303Z,0
2016-06-06T20:55:13.290Z,0
2016-06-06T20:56:13.262Z,0
2016-06-06T20:57:13.124Z,0
2016-06-06T20:58:13.283Z,0
2016-06-06T20:59:13.270Z,0
2016-06-06T21:00:13.101Z,0
2016-06-06T21:01:13.307Z,0
2016-06-06T21:02:13.247Z,0
2016-06-06T21:03:13.078Z,0
2016-06-06T21:04:13.220Z,0
2016-06-06T21:05:13.957Z,0
2016-06-06T21:06:13.586Z,0
2016-06-06T21:07:13.198Z,0
2016-06-06T21:08:13.184Z,0
2016-06-06T21:09:13.218Z,0
2016-06-06T21:10:13.190Z,0
2016-06-06T21:11:13.224Z,0
2016-06-06T21:12:13.164Z,0
2016-06-06T21:13:13.198Z,0
2016-06-06T21:14:13.139Z,0
2016-06-06T21:15:13.126Z,0
2016-06-06T21:16:13.128Z,0
2016-06-06T21:17:13.115Z,0
2016-06-06T21:18:13.117Z,0
2016-06-06T21:19:13.153Z,0
2016-06-06T21:20:12.951Z,0
2016-06-06T21:21:13.454Z,0
2016-06-06T21:22:13.082Z,0
2016-06-06T21:23:13.085Z,0
2016-06-06T21:24:13.055Z,0
2016-06-06T21:25:13.074Z,0
2016-06-06T21:26:13.046Z,0
2016-06-06T21:27:13.033Z,0
2016-06-06T21:28:13.035Z,0
2016-06-06T21:29:13.038Z,0
2016-06-06T21:30:13.010Z,0
2016-06-06T21:31:13.027Z,0
2016-06-06T21:32:13.015Z,0
2016-06-06T21:33:13.001Z,0
2016-06-06T21:34:13.004Z,0
2016-06-06T21:35:13.945Z,0
2016-06-06T21:36:13.932Z,0
2016-06-06T21:37:12.965Z,0
2016-06-06T21:38:12.796Z,0
2016-06-06T21:39:14.299Z,0
2016-06-06T21:40:12.959Z,0
2016-06-06T21:41:12.773Z,0
2016-06-06T21:42:12.995Z,0
2016-06-06T21:43:12.919Z,0
2016-06-06T21:44:12.969Z,0
2016-06-06T21:45:12.878Z,0
2016-06-06T21:46:12.896Z,0
2016-06-06T21:47:12.899Z,0
2016-06-06T21:48:12.933Z,0
2016-06-06T21:49:12.858Z,0
2016-06-06T21:50:12.891Z,0
2016-06-06T21:51:12.863Z,0
2016-06-06T21:52:12.850Z,0
2016-06-06T21:53:12.837Z,0
2016-06-06T21:54:12.886Z,0
2016-06-06T21:55:12.842Z,0
2016-06-06T21:56:12.813Z,0
2016-06-06T21:57:12.832Z,0
2016-06-06T21:58:12.850Z,0
2016-06-06T21:59:12.807Z,0
2016-06-06T22:00:12.777Z,0
2016-06-06T22:01:12.765Z,0
2016-06-06T22:02:12.783Z,0
2016-06-06T22:03:12.771Z,0
2016-06-06T22:04:12.757Z,0
2016-06-06T22:05:12.901Z,0
2016-06-06T22:06:12.778Z,0
2016-06-06T22:07:12.718Z,0
2016-06-06T22:08:12.799Z,0
2016-06-06T22:09:12.740Z,0