createdAt,value
2022-10-24T00:00:29.601Z,100.00
2022-10-24T00:03:31.069Z,100.00
2022-10-24T00:06:32.441Z,100.00
2022-10-24T00:09:35.670Z,100.00
2022-10-24T00:12:37.077Z,100.00
2022-10-24T00:15:38.634Z,100.00
2022-10-24T00:18:40.983Z,100.00
2022-10-24T00:21:42.369Z,100.00
2022-10-24T00:24:43.838Z,100.00
2022-10-24T00:27:45.247Z,100.00
2022-10-24T00:30:51.589Z,100.00
2022-10-24T00:33:53.393Z,100.00
2022-10-24T00:36:54.803Z,100.00
2022-10-24T00:39:56.242Z,100.00
2022-10-24T00:42:57.616Z,100.00
2022-10-24T00:46:03.561Z,100.00
2022-10-24T00:49:04.990Z,100.00
2022-10-24T00:52:09.590Z,100.00
2022-10-24T00:55:12.254Z,100.00
2022-10-24T00:58:14.980Z,100.00
2022-10-24T01:01:16.756Z,100.00
2022-10-24T01:04:18.324Z,100.00
2022-10-24T01:07:22.437Z,100.00
2022-10-24T01:10:40.742Z,100.00
2022-10-24T01:14:06.985Z,100.00
2022-10-24T01:17:32.506Z,100.00
2022-10-24T01:20:49.184Z,100.00
2022-10-24T01:24:14.984Z,100.00
2022-10-24T01:27:31.710Z,100.00
2022-10-24T01:30:42.529Z,100.00
2022-10-24T01:33:51.917Z,100.00
2022-10-24T01:36:59.377Z,100.00
2022-10-24T01:40:08.675Z,100.00
2022-10-24T01:43:13.925Z,100.00
2022-10-24T01:46:20.931Z,100.00
2022-10-24T01:49:26.014Z,100.00
2022-10-24T01:52:30.641Z,100.00
2022-10-24T01:55:33.024Z,100.00
2022-10-24T01:58:34.462Z,100.00
2022-10-24T02:01:38.702Z,100.00
2022-10-24T02:04:59.667Z,100.00
2022-10-24T02:08:07.505Z,100.00
2022-10-24T02:11:09.867Z,100.00
2022-10-24T02:14:28.257Z,100.00
2022-10-24T02:17:29.675Z,100.00
2022-10-24T02:20:37.082Z,100.00
2022-10-24T02:23:50.824Z,100.00
2022-10-24T02:26:55.052Z,100.00
2022-10-24T02:30:05.350Z,100.00
2022-10-24T02:33:08.664Z,100.00
2022-10-24T02:36:14.901Z,100.00
2022-10-24T02:39:17.647Z,100.00
2022-10-24T02:42:20.520Z,100.00
2022-10-24T02:45:23.902Z,100.00
2022-10-24T02:48:31.775Z,100.00
2022-10-24T02:51:36.851Z,100.00
2022-10-24T02:54:38.276Z,100.00
2022-10-24T02:57:39.800Z,100.00
2022-10-24T03:00:41.366Z,100.00
2022-10-24T03:03:42.821Z,100.00
2022-10-24T03:06:44.520Z,100.00
2022-10-24T03:09:45.901Z,100.00
2022-10-24T03:12:47.639Z,100.00
2022-10-24T03:15:49.285Z,100.00
2022-10-24T03:18:50.785Z,100.00
2022-10-24T03:21:52.164Z,100.00
2022-10-24T03:24:55.334Z,100.00
2022-10-24T03:27:56.936Z,100.00
2022-10-24T03:30:58.338Z,100.00
2022-10-24T03:33:59.723Z,100.00
2022-10-24T03:37:01.303Z,100.00
2022-10-24T03:40:02.723Z,100.00
2022-10-24T03:43:04.444Z,100.00
2022-10-24T03:46:06.038Z,100.00
2022-10-24T03:49:07.438Z,100.00
2022-10-24T03:52:09.167Z,100.00
2022-10-24T03:55:11.602Z,100.00
2022-10-24T03:58:13.234Z,100.00
2022-10-24T04:01:17.870Z,100.00
2022-10-24T04:04:19.350Z,100.00
2022-10-24T04:07:20.732Z,100.00
2022-10-24T04:10:22.351Z,100.00
2022-10-24T04:13:23.851Z,100.00
2022-10-24T04:16:25.321Z,100.00
2022-10-24T04:19:26.829Z,100.00
2022-10-24T04:22:28.231Z,100.00
2022-10-24T04:25:30.057Z,100.00
2022-10-24T04:28:31.455Z,100.00
2022-10-24T04:31:32.931Z,100.00
2022-10-24T04:34:36.190Z,100.00
2022-10-24T04:37:37.608Z,100.00
2022-10-24T04:40:39.021Z,100.00
2022-10-24T04:43:40.496Z,100.00
2022-10-24T04:46:41.890Z,100.00
2022-10-24T04:49:43.297Z,100.00
2022-10-24T04:52:44.686Z,100.00
2022-10-24T04:55:46.117Z,100.00
2022-10-24T04:58:47.578Z,100.00
2022-10-24T05:01:49.535Z,100.00
2022-10-24T05:04:51.068Z,100.00
2022-10-24T05:07:52.477Z,100.00
2022-10-24T05:10:54.144Z,100.00
2022-10-24T05:13:55.582Z,100.00
2022-10-24T05:16:56.992Z,100.00
2022-10-24T05:19:58.383Z,100.00
2022-10-24T05:22:59.841Z,100.00
2022-10-24T05:26:01.269Z,100.00
2022-10-24T05:29:02.953Z,100.00
2022-10-24T05:32:04.801Z,100.00
2022-10-24T05:35:07.008Z,100.00
2022-10-24T05:38:08.878Z,100.00
2022-10-24T05:41:10.359Z,100.00
2022-10-24T05:44:13.110Z,100.00
2022-10-24T05:47:14.510Z,100.00
2022-10-24T05:50:16.113Z,100.00
2022-10-24T05:53:17.626Z,100.00
2022-10-24T05:56:19.037Z,100.00
2022-10-24T05:59:20.454Z,100.00
2022-10-24T06:02:22.128Z,100.00
2022-10-24T06:05:23.604Z,100.00
2022-10-24T06:08:25.010Z,100.00
2022-10-24T06:11:26.441Z,100.00
2022-10-24T06:14:28.059Z,100.00
2022-10-24T06:17:29.947Z,100.00
2022-10-24T06:20:31.349Z,100.00
2022-10-24T06:23:33.376Z,100.00
2022-10-24T06:26:34.854Z,100.00
2022-10-24T06:29:36.505Z,100.00
2022-10-24T06:32:42.108Z,100.00
2022-10-24T06:35:46.047Z,100.00
2022-10-24T06:38:47.470Z,100.00
2022-10-24T06:41:48.880Z,100.00
2022-10-24T06:44:51.665Z,100.00
2022-10-24T06:47:54.279Z,100.00
2022-10-24T06:50:56.127Z,100.00
2022-10-24T06:53:58.488Z,100.00
2022-10-24T06:57:00.048Z,100.00
2022-10-24T07:00:01.641Z,100.00
2022-10-24T07:03:03.066Z,100.00
2022-10-24T07:06:35.438Z,100.00
2022-10-24T07:09:36.816Z,100.00
2022-10-24T07:12:38.282Z,100.00
2022-10-24T07:15:39.722Z,100.00
2022-10-24T07:18:41.658Z,100.00
2022-10-24T07:21:43.167Z,100.00
2022-10-24T07:24:46.070Z,100.00
2022-10-24T07:27:47.606Z,100.00
2022-10-24T07:30:49.011Z,100.00
2022-10-24T07:33:51.394Z,100.00
2022-10-24T07:36:52.800Z,100.00
2022-10-24T07:39:54.191Z,100.00
2022-10-24T07:42:55.857Z,100.00
2022-10-24T07:45:57.354Z,100.00
2022-10-24T07:48:58.815Z,100.00
2022-10-24T07:52:00.223Z,100.00
2022-10-24T07:55:01.598Z,100.00
2022-10-24T07:58:03.012Z,100.00
2022-10-24T08:01:11.168Z,100.00
2022-10-24T08:04:13.693Z,100.00
2022-10-24T08:07:15.132Z,100.00
2022-10-24T08:10:16.931Z,100.00
2022-10-24T08:13:18.316Z,100.00
2022-10-24T08:16:21.900Z,100.00
2022-10-24T08:19:23.330Z,100.00
2022-10-24T08:22:24.814Z,100.00
2022-10-24T08:25:26.353Z,100.00
2022-10-24T08:28:27.834Z,100.00
2022-10-24T08:31:29.239Z,100.00
2022-10-24T08:34:30.628Z,100.00
2022-10-24T08:37:32.269Z,100.00
2022-10-24T08:40:33.795Z,100.00
2022-10-24T08:43:36.106Z,100.00
2022-10-24T08:46:56.329Z,100.00
2022-10-24T08:49:57.674Z,100.00
2022-10-24T08:53:05.987Z,100.00
2022-10-24T08:56:10.212Z,100.00
2022-10-24T08:59:13.035Z,100.00
2022-10-24T09:02:23.928Z,100.00
2022-10-24T09:05:34.684Z,100.00
2022-10-24T09:08:46.499Z,100.00
2022-10-24T09:11:55.692Z,100.00
2022-10-24T09:14:59.157Z,100.00
2022-10-24T09:18:00.633Z,100.00
2022-10-24T09:21:04.829Z,100.00
2022-10-24T09:24:07.353Z,100.00
2022-10-24T09:27:18.943Z,100.00
2022-10-24T09:30:28.701Z,100.00
2022-10-24T09:33:40.731Z,100.00
2022-10-24T09:36:42.474Z,100.00
2022-10-24T09:39:43.962Z,100.00
2022-10-24T09:42:54.110Z,100.00
2022-10-24T09:46:13.834Z,100.00
2022-10-24T09:49:22.470Z,100.00
2022-10-24T09:52:29.426Z,100.00
2022-10-24T09:55:31.878Z,100.00
2022-10-24T09:58:33.842Z,100.00
2022-10-24T10:01:35.376Z,100.00
2022-10-24T10:04:38.089Z,100.00
2022-10-24T10:07:42.450Z,100.00
2022-10-24T10:10:56.524Z,100.00
2022-10-24T10:14:01.282Z,100.00
2022-10-24T10:17:06.282Z,100.00
2022-10-24T10:20:25.075Z,100.00
2022-10-24T10:23:31.598Z,100.00
2022-10-24T10:26:46.247Z,100.00
2022-10-24T10:29:47.641Z,100.00
2022-10-24T10:32:56.419Z,100.00
2022-10-24T10:36:13.573Z,100.00
2022-10-24T10:39:45.030Z,100.00
2022-10-24T10:43:18.905Z,100.00
2022-10-24T10:46:44.384Z,100.00
2022-10-24T10:49:50.874Z,100.00
2022-10-24T10:52:58.886Z,100.00
2022-10-24T10:56:15.558Z,100.00
2022-10-24T10:59:38.456Z,100.00
2022-10-24T11:02:57.574Z,100.00
2022-10-24T11:06:04.965Z,100.00
2022-10-24T11:09:24.696Z,100.00
2022-10-24T11:12:30.296Z,100.00
2022-10-24T11:15:37.032Z,100.00
2022-10-24T11:18:42.094Z,100.00
2022-10-24T11:21:44.875Z,100.00
2022-10-24T11:24:53.120Z,100.00
2022-10-24T11:28:19.786Z,100.00
2022-10-24T11:31:37.610Z,100.00
2022-10-24T11:35:13.021Z,100.00
2022-10-24T11:38:19.473Z,100.00
2022-10-24T11:41:29.737Z,100.00
2022-10-24T11:44:43.171Z,100.00
2022-10-24T11:48:04.356Z,100.00
2022-10-24T11:51:28.061Z,100.00
2022-10-24T11:54:38.237Z,100.00
2022-10-24T11:57:43.199Z,99.99
2022-10-24T12:00:56.823Z,100.00
2022-10-24T12:04:23.304Z,98.58
2022-10-24T12:08:02.537Z,95.34
2022-10-24T12:11:16.526Z,95.27
2022-10-24T12:14:19.027Z,91.53
2022-10-24T12:18:00.199Z,94.09
2022-10-24T12:21:06.134Z,91.87
2022-10-24T12:24:21.360Z,93.15
2022-10-24T12:27:32.475Z,93.57
2022-10-24T12:30:36.289Z,95.11
2022-10-24T12:33:37.695Z,95.01
2022-10-24T12:37:14.099Z,91.77
2022-10-24T12:40:47.609Z,90.47
2022-10-24T12:43:49.593Z,88.99
2022-10-24T12:46:51.024Z,89.91
2022-10-24T12:49:52.442Z,91.27
2022-10-24T12:52:56.787Z,89.98
2022-10-24T12:55:58.161Z,89.45
2022-10-24T12:59:16.098Z,90.45
2022-10-24T13:02:20.612Z,90.79
2022-10-24T13:05:42.462Z,87.44
2022-10-24T13:09:06.807Z,86.43
2022-10-24T13:12:32.993Z,88.86
2022-10-24T13:15:43.998Z,87.49
2022-10-24T13:18:48.402Z,87.94
2022-10-24T13:21:52.763Z,86.95
2022-10-24T13:24:54.291Z,87.25
2022-10-24T13:28:24.572Z,87.86
2022-10-24T13:31:25.893Z,85.00
2022-10-24T13:34:54.669Z,83.32
2022-10-24T13:38:00.566Z,84.87
2022-10-24T13:41:04.531Z,85.63
2022-10-24T13:44:12.106Z,83.92
2022-10-24T13:47:28.894Z,84.38
2022-10-24T13:50:34.178Z,83.07
2022-10-24T13:53:46.036Z,82.85
2022-10-24T13:56:48.512Z,77.92
2022-10-24T13:59:59.057Z,75.97
2022-10-24T14:03:04.623Z,76.06
2022-10-24T14:06:08.363Z,76.10
2022-10-24T14:09:11.640Z,72.17
2022-10-24T14:12:22.666Z,74.88
2022-10-24T14:15:30.427Z,76.44
2022-10-24T14:18:32.875Z,76.04
2022-10-24T14:21:41.297Z,75.27
2022-10-24T14:24:48.437Z,76.51
2022-10-24T14:27:51.222Z,80.03
2022-10-24T14:31:04.388Z,81.94
2022-10-24T14:34:09.483Z,85.79
2022-10-24T14:37:16.829Z,88.29
2022-10-24T14:40:18.597Z,88.70
2022-10-24T14:43:24.720Z,87.80
2022-10-24T14:46:41.380Z,88.67
2022-10-24T14:49:42.778Z,87.73
2022-10-24T14:52:45.425Z,87.77
2022-10-24T14:55:55.780Z,86.05
2022-10-24T14:58:59.957Z,87.57
2022-10-24T15:02:43.147Z,86.83
2022-10-24T15:06:08.108Z,83.23
2022-10-24T15:09:12.222Z,84.67
2022-10-24T15:12:13.633Z,86.57
2022-10-24T15:15:22.534Z,86.27
2022-10-24T15:18:29.945Z,87.25
2022-10-24T15:21:37.367Z,87.17
2022-10-24T15:24:43.343Z,87.10
2022-10-24T15:27:46.212Z,86.20
2022-10-24T15:30:47.842Z,86.14
2022-10-24T15:33:49.289Z,87.87
2022-10-24T15:36:52.796Z,88.93
2022-10-24T15:39:55.488Z,89.26
2022-10-24T15:42:57.067Z,89.92
2022-10-24T15:45:58.465Z,91.07
2022-10-24T15:48:59.999Z,91.15
2022-10-24T15:52:06.282Z,92.18
2022-10-24T15:55:15.846Z,93.51
2022-10-24T15:58:18.415Z,94.97
2022-10-24T16:01:38.504Z,94.79
2022-10-24T16:04:42.360Z,95.14
2022-10-24T16:07:45.234Z,96.11
2022-10-24T16:10:51.827Z,96.53
2022-10-24T16:13:53.275Z,96.44
2022-10-24T16:16:57.659Z,97.19
2022-10-24T16:19:59.067Z,96.76
2022-10-24T16:23:00.677Z,96.44
2022-10-24T16:26:02.290Z,96.92
2022-10-24T16:29:04.289Z,96.89
2022-10-24T16:32:05.864Z,97.45
2022-10-24T16:35:08.535Z,96.10
2022-10-24T16:38:11.339Z,96.13
2022-10-24T16:41:26.128Z,96.68
2022-10-24T16:44:27.652Z,96.06
2022-10-24T16:47:29.543Z,96.22
2022-10-24T16:50:31.645Z,97.09
2022-10-24T16:53:34.602Z,97.00
2022-10-24T16:56:36.028Z,98.50
2022-10-24T16:59:37.563Z,100.00
2022-10-24T17:02:39.074Z,100.00
2022-10-24T17:05:40.866Z,100.00
2022-10-24T17:08:42.458Z,100.00
2022-10-24T17:11:45.701Z,100.00
2022-10-24T17:14:47.475Z,99.98
2022-10-24T17:17:49.182Z,100.00
2022-10-24T17:20:58.247Z,100.00
2022-10-24T17:23:59.790Z,100.00
2022-10-24T17:27:01.317Z,100.00
2022-10-24T17:30:03.376Z,100.00
2022-10-24T17:33:04.915Z,100.00
2022-10-24T17:36:14.971Z,100.00
2022-10-24T17:39:40.376Z,97.61
2022-10-24T17:42:47.974Z,92.78
2022-10-24T17:45:50.524Z,90.67
2022-10-24T17:48:53.477Z,91.17
2022-10-24T17:51:54.884Z,89.89
2022-10-24T17:54:56.349Z,90.03
2022-10-24T17:57:57.777Z,89.62
2022-10-24T18:01:00.091Z,92.56
2022-10-24T18:04:01.682Z,94.93
2022-10-24T18:07:03.078Z,95.75
2022-10-24T18:10:05.045Z,98.18
2022-10-24T18:13:07.484Z,98.28
2022-10-24T18:16:10.835Z,100.00
2022-10-24T18:19:12.274Z,100.00
2022-10-24T18:22:13.668Z,100.00
2022-10-24T18:25:18.771Z,100.00
2022-10-24T18:28:23.293Z,100.00
2022-10-24T18:31:27.858Z,100.00
2022-10-24T18:34:29.234Z,100.00
2022-10-24T18:37:30.698Z,100.00
2022-10-24T18:40:33.412Z,100.00
2022-10-24T18:43:34.926Z,100.00
2022-10-24T18:46:36.630Z,100.00
2022-10-24T18:49:38.482Z,100.00
2022-10-24T18:52:48.759Z,100.00
2022-10-24T18:55:50.845Z,100.00
2022-10-24T18:58:57.154Z,100.00
2022-10-24T19:02:24.407Z,100.00
2022-10-24T19:05:47.801Z,100.00
2022-10-24T19:08:50.865Z,100.00
2022-10-24T19:11:52.942Z,100.00
2022-10-24T19:14:55.052Z,100.00
2022-10-24T19:17:56.859Z,100.00
2022-10-24T19:20:59.082Z,100.00
2022-10-24T19:24:01.712Z,100.00
2022-10-24T19:27:03.143Z,100.00
2022-10-24T19:30:05.740Z,100.00
2022-10-24T19:33:07.182Z,100.00
2022-10-24T19:36:09.776Z,100.00
2022-10-24T19:39:11.310Z,100.00
2022-10-24T19:42:12.703Z,100.00
2022-10-24T19:45:14.184Z,100.00
2022-10-24T19:48:16.118Z,100.00
2022-10-24T19:51:19.115Z,100.00
2022-10-24T19:54:20.542Z,100.00
2022-10-24T19:57:21.956Z,100.00
2022-10-24T20:00:23.443Z,100.00
2022-10-24T20:03:24.855Z,100.00
2022-10-24T20:06:26.425Z,100.00
2022-10-24T20:09:27.847Z,100.00
2022-10-24T20:12:29.305Z,100.00
2022-10-24T20:15:30.688Z,100.00
2022-10-24T20:18:34.440Z,100.00
2022-10-24T20:21:37.443Z,100.00
2022-10-24T20:24:38.915Z,100.00
2022-10-24T20:27:40.518Z,100.00
2022-10-24T20:30:44.715Z,100.00
2022-10-24T20:33:46.233Z,100.00
2022-10-24T20:36:48.059Z,100.00
2022-10-24T20:39:49.433Z,99.94
2022-10-24T20:42:51.709Z,100.00
2022-10-24T20:45:53.235Z,98.83
2022-10-24T20:48:54.699Z,99.51
2022-10-24T20:51:56.093Z,99.04
2022-10-24T20:54:57.551Z,100.00
2022-10-24T20:57:58.943Z,100.00
2022-10-24T21:01:05.426Z,100.00
2022-10-24T21:04:06.935Z,100.00
2022-10-24T21:07:08.330Z,99.94
2022-10-24T21:10:09.700Z,100.00
2022-10-24T21:13:11.091Z,100.00
2022-10-24T21:16:12.690Z,100.00
2022-10-24T21:19:14.137Z,100.00
2022-10-24T21:22:15.526Z,100.00
2022-10-24T21:25:16.913Z,100.00
2022-10-24T21:28:18.277Z,100.00
2022-10-24T21:31:21.594Z,100.00
2022-10-24T21:34:23.996Z,100.00
2022-10-24T21:37:25.402Z,100.00
2022-10-24T21:40:26.791Z,100.00
2022-10-24T21:43:30.231Z,100.00
2022-10-24T21:46:33.168Z,100.00
2022-10-24T21:49:34.570Z,100.00
2022-10-24T21:52:35.962Z,100.00
2022-10-24T21:55:37.359Z,100.00
2022-10-24T21:58:39.105Z,100.00
2022-10-24T22:01:41.623Z,100.00
2022-10-24T22:04:43.122Z,100.00
2022-10-24T22:07:47.471Z,100.00
2022-10-24T22:11:06.301Z,100.00
2022-10-24T22:14:08.224Z,100.00
2022-10-24T22:17:09.584Z,100.00
2022-10-24T22:20:11.217Z,100.00
2022-10-24T22:23:12.671Z,100.00
2022-10-24T22:26:14.237Z,100.00
2022-10-24T22:29:19.330Z,100.00
2022-10-24T22:32:20.984Z,100.00
2022-10-24T22:35:22.975Z,100.00
2022-10-24T22:38:24.623Z,100.00
2022-10-24T22:41:27.936Z,100.00
2022-10-24T22:44:29.545Z,100.00
2022-10-24T22:48:01.802Z,100.00
2022-10-24T22:51:03.487Z,100.00
2022-10-24T22:54:05.253Z,100.00
2022-10-24T22:57:07.493Z,100.00
2022-10-24T23:00:09.793Z,100.00
2022-10-24T23:03:23.142Z,100.00
2022-10-24T23:06:40.964Z,100.00
2022-10-24T23:09:42.390Z,100.00
2022-10-24T23:12:44.297Z,100.00
2022-10-24T23:15:45.776Z,100.00
2022-10-24T23:18:47.639Z,100.00
2022-10-24T23:21:56.466Z,100.00
2022-10-24T23:25:01.505Z,100.00
2022-10-24T23:28:17.605Z,100.00
2022-10-24T23:31:19.288Z,100.00
2022-10-24T23:34:20.984Z,100.00
2022-10-24T23:37:36.141Z,100.00
2022-10-24T23:40:38.169Z,100.00
2022-10-24T23:43:40.033Z,100.00
2022-10-24T23:46:47.796Z,100.00
2022-10-24T23:50:02.222Z,100.00
2022-10-24T23:53:34.355Z,100.00
2022-10-24T23:56:36.029Z,100.00
2022-10-24T23:59:37.440Z,100.00
