createdAt,value
2017-01-17T00:02:37.470Z,95.962
2017-01-17T00:05:30.346Z,96.141
2017-01-17T00:08:21.643Z,95.937
2017-01-17T00:11:14.448Z,95.777
2017-01-17T00:14:09.171Z,95.917
2017-01-17T00:17:00.354Z,94.785
2017-01-17T00:19:56.202Z,94.823
2017-01-17T00:25:41.432Z,95.508
2017-01-17T00:28:32.473Z,95.314
2017-01-17T00:31:25.410Z,95.959
2017-01-17T00:34:19.976Z,95.775
2017-01-17T00:37:12.992Z,95.061
2017-01-17T00:40:04.209Z,94.188
2017-01-17T00:42:58.817Z,95.543
2017-01-17T00:48:42.693Z,95.173
2017-01-17T00:51:37.349Z,94.915
2017-01-17T00:54:30.152Z,94.693
2017-01-17T00:57:21.200Z,94.618
2017-01-17T01:00:15.679Z,95.587
2017-01-17T01:03:08.523Z,95.826
2017-01-17T01:05:59.516Z,96.116
2017-01-17T01:08:53.348Z,96.580
2017-01-17T01:11:45.059Z,96.958
2017-01-17T01:14:37.852Z,96.403
2017-01-17T01:20:26.053Z,96.188
2017-01-17T01:23:17.985Z,96.720
2017-01-17T01:26:08.996Z,96.091
2017-01-17T01:31:57.194Z,96.502
2017-01-17T01:34:47.360Z,96.502
2017-01-17T01:37:41.847Z,96.968
2017-01-17T01:40:33.880Z,97.025
2017-01-17T01:43:25.654Z,96.955
2017-01-17T01:46:20.176Z,96.567
2017-01-17T01:49:11.281Z,96.610
2017-01-17T01:52:05.630Z,96.694
2017-01-17T01:54:57.766Z,96.793
2017-01-17T01:57:51.175Z,96.579
2017-01-17T02:00:44.902Z,96.559
2017-01-17T02:03:36.682Z,96.238
2017-01-17T02:06:29.547Z,96.007
2017-01-17T02:09:22.126Z,96.072
2017-01-17T02:12:13.118Z,96.208
2017-01-17T02:15:05.807Z,95.429
2017-01-17T02:18:01.402Z,95.292
2017-01-17T02:20:51.369Z,94.970
2017-01-17T02:23:44.184Z,95.185
2017-01-17T02:26:36.929Z,95.164
2017-01-17T02:29:31.424Z,94.844
2017-01-17T02:32:24.114Z,94.868
2017-01-17T02:38:09.654Z,94.683
2017-01-17T02:41:02.507Z,93.559
2017-01-17T02:43:53.440Z,94.362
2017-01-17T02:46:46.175Z,94.657
2017-01-17T02:49:40.481Z,95.040
2017-01-17T02:52:31.595Z,95.341
2017-01-17T02:55:24.157Z,95.923
2017-01-17T02:58:16.794Z,95.471
2017-01-17T03:01:10.385Z,96.358
2017-01-17T03:04:03.733Z,96.634
2017-01-17T03:09:49.218Z,96.726
2017-01-17T03:12:41.907Z,96.546
2017-01-17T03:15:34.736Z,96.200
2017-01-17T03:18:25.829Z,95.835
2017-01-17T03:21:20.155Z,95.615
2017-01-17T03:24:11.301Z,95.453
2017-01-17T03:27:05.820Z,95.053
2017-01-17T03:29:56.745Z,95.528
2017-01-17T03:35:43.810Z,95.014
2017-01-17T03:38:34.850Z,95.426
2017-01-17T03:41:29.325Z,95.223
2017-01-17T03:44:21.928Z,95.361
2017-01-17T03:47:14.714Z,94.838
2017-01-17T03:50:07.457Z,94.371
2017-01-17T03:52:58.528Z,93.419
2017-01-17T03:55:51.725Z,95.128
2017-01-17T03:58:45.520Z,94.986
2017-01-17T04:01:38.237Z,95.032
2017-01-17T04:04:31.039Z,95.193
2017-01-17T04:07:22.968Z,94.816
2017-01-17T04:10:15.032Z,93.559
2017-01-17T04:13:09.649Z,93.830
2017-01-17T04:16:00.480Z,93.848
2017-01-17T04:18:54.878Z,94.379
2017-01-17T04:21:46.406Z,94.262
2017-01-17T04:27:32.755Z,94.320
2017-01-17T04:30:25.469Z,94.201
2017-01-17T04:33:18.219Z,94.757
2017-01-17T04:36:11.001Z,93.542
2017-01-17T04:39:03.597Z,93.942
2017-01-17T04:41:55.354Z,93.451
2017-01-17T04:44:47.352Z,93.474
2017-01-17T04:47:41.851Z,93.653
2017-01-17T04:50:32.774Z,93.705
2017-01-17T04:53:27.143Z,93.456
2017-01-17T04:56:19.864Z,94.067
2017-01-17T04:59:10.772Z,94.430
2017-01-17T05:02:05.041Z,94.808
2017-01-17T05:04:56.776Z,94.732
2017-01-17T05:07:48.487Z,94.640
2017-01-17T05:10:42.657Z,95.118
2017-01-17T05:13:35.293Z,95.288
2017-01-17T05:16:27.963Z,94.702
2017-01-17T05:19:19.536Z,94.012
2017-01-17T05:22:11.538Z,95.020
2017-01-17T05:27:58.514Z,95.184
2017-01-17T05:33:43.813Z,94.322
2017-01-17T05:36:36.380Z,94.866
2017-01-17T05:39:29.011Z,95.366
2017-01-17T05:42:19.928Z,95.591
2017-01-17T05:48:05.115Z,95.722
2017-01-17T05:50:58.534Z,95.618
2017-01-17T05:53:50.349Z,95.669
2017-01-17T05:56:42.867Z,95.485
2017-01-17T06:02:29.865Z,94.567
2017-01-17T06:05:23.261Z,93.741
2017-01-17T06:08:15.809Z,93.009
2017-01-17T06:11:07.515Z,93.522
2017-01-17T06:13:59.991Z,93.916
2017-01-17T06:19:45.196Z,93.668
2017-01-17T06:22:36.767Z,96.362
2017-01-17T06:25:29.725Z,96.657
2017-01-17T06:28:21.524Z,96.256
2017-01-17T06:31:14.473Z,95.748
2017-01-17T06:34:06.806Z,94.439
2017-01-17T06:37:01.101Z,94.566
2017-01-17T06:39:53.251Z,95.445
2017-01-17T06:42:44.250Z,95.545
2017-01-17T06:45:37.381Z,95.687
2017-01-17T06:48:29.617Z,95.289
2017-01-17T06:54:15.758Z,95.948
2017-01-17T06:57:07.733Z,95.718
2017-01-17T07:02:54.847Z,95.077
2017-01-17T07:05:46.673Z,94.892
2017-01-17T07:08:40.582Z,93.944
2017-01-17T07:11:32.719Z,94.398
2017-01-17T07:14:27.398Z,93.516
2017-01-17T07:17:19.595Z,94.831
2017-01-17T07:23:03.471Z,94.388
2017-01-17T07:25:57.299Z,94.411
2017-01-17T07:28:49.829Z,94.913
2017-01-17T07:31:42.643Z,94.823
2017-01-17T07:34:34.399Z,94.577
2017-01-17T07:37:27.297Z,94.677
2017-01-17T07:43:12.040Z,94.228
2017-01-17T07:51:50.269Z,95.285
2017-01-17T07:54:44.994Z,94.793
2017-01-17T07:57:37.315Z,94.094
2017-01-17T08:00:28.575Z,94.293
2017-01-17T08:03:24.109Z,94.688
2017-01-17T08:06:16.673Z,93.929
2017-01-17T08:09:07.270Z,94.647
2017-01-17T08:14:54.517Z,95.484
2017-01-17T08:17:47.405Z,95.078
2017-01-17T08:20:40.468Z,95.172
2017-01-17T08:23:32.008Z,94.676
2017-01-17T08:29:18.084Z,93.935
2017-01-17T08:32:12.683Z,93.514
2017-01-17T08:35:04.874Z,93.082
2017-01-17T08:37:58.591Z,93.004
2017-01-17T08:40:51.573Z,92.361
2017-01-17T08:43:44.732Z,92.184
2017-01-17T08:46:35.753Z,91.250
2017-01-17T08:49:30.437Z,91.098
2017-01-17T08:52:22.401Z,90.258
2017-01-17T08:55:17.378Z,88.335
2017-01-17T08:58:08.563Z,88.738
2017-01-17T09:01:01.659Z,86.574
2017-01-17T09:03:54.777Z,86.865
2017-01-17T09:06:49.583Z,86.799
2017-01-17T09:09:42.792Z,85.892
2017-01-17T09:12:34.313Z,84.245
2017-01-17T09:15:27.881Z,85.041
2017-01-17T09:18:23.823Z,83.559
2017-01-17T09:21:14.269Z,83.353
2017-01-17T09:24:07.887Z,82.425
2017-01-17T09:27:02.818Z,82.742
2017-01-17T09:29:54.164Z,81.591
2017-01-17T09:35:43.190Z,80.739
2017-01-17T09:38:33.757Z,80.115
2017-01-17T09:41:27.005Z,76.950
2017-01-17T09:44:20.486Z,76.947
2017-01-17T09:47:13.898Z,72.968
2017-01-17T09:50:07.114Z,72.574
2017-01-17T09:53:00.225Z,71.979
2017-01-17T09:55:55.123Z,71.543
2017-01-17T09:58:46.834Z,70.699
2017-01-17T10:01:41.928Z,66.418
2017-01-17T10:04:33.291Z,68.226
2017-01-17T10:07:26.568Z,67.579
2017-01-17T10:10:21.619Z,66.328
2017-01-17T10:13:13.112Z,65.554
2017-01-17T10:16:06.491Z,64.898
2017-01-17T10:19:01.513Z,66.508
2017-01-17T10:21:53.133Z,65.378
2017-01-17T10:24:46.526Z,63.982
2017-01-17T10:27:39.779Z,62.912
2017-01-17T10:30:33.166Z,64.215
2017-01-17T10:33:27.926Z,64.177
2017-01-17T10:36:20.515Z,65.610
2017-01-17T10:39:13.123Z,64.466
2017-01-17T10:42:06.574Z,62.806
2017-01-17T10:45:01.467Z,63.733
2017-01-17T10:47:53.122Z,60.802
2017-01-17T10:50:46.497Z,63.647
2017-01-17T10:53:39.951Z,63.471
2017-01-17T10:56:33.276Z,64.139
2017-01-17T10:59:26.640Z,64.036
2017-01-17T11:02:20.004Z,62.788
2017-01-17T11:05:13.374Z,63.776
2017-01-17T11:08:08.346Z,65.652
2017-01-17T11:11:01.537Z,66.251
2017-01-17T11:13:52.862Z,66.690
2017-01-17T11:16:45.986Z,67.759
2017-01-17T11:19:39.292Z,69.180
2017-01-17T11:22:32.200Z,70.741
2017-01-17T11:25:25.409Z,71.871
2017-01-17T11:28:18.305Z,72.237
2017-01-17T11:31:11.407Z,73.508
2017-01-17T11:34:04.399Z,74.046
2017-01-17T11:36:59.233Z,74.243
2017-01-17T11:39:50.547Z,74.429
2017-01-17T11:42:45.049Z,73.850
2017-01-17T11:45:38.282Z,76.908
2017-01-17T11:48:29.423Z,78.400
2017-01-17T11:51:23.974Z,76.478
2017-01-17T11:54:15.233Z,77.343
2017-01-17T11:57:10.058Z,79.170
2017-01-17T12:00:02.944Z,77.656
2017-01-17T12:02:54.484Z,79.095
2017-01-17T12:05:47.278Z,77.487
2017-01-17T12:08:40.375Z,78.229
2017-01-17T12:11:34.999Z,78.758
2017-01-17T12:14:28.184Z,81.066
2017-01-17T12:17:19.472Z,79.427
2017-01-17T12:20:14.200Z,80.077
2017-01-17T12:26:00.248Z,79.117
2017-01-17T12:28:51.625Z,79.722
2017-01-17T12:31:46.246Z,79.290
2017-01-17T12:34:39.190Z,80.791
2017-01-17T12:37:32.097Z,82.393
2017-01-17T12:40:23.290Z,81.221
2017-01-17T12:43:16.633Z,80.896
2017-01-17T12:46:10.988Z,80.556
2017-01-17T12:49:03.969Z,82.633
2017-01-17T12:51:57.035Z,82.540
2017-01-17T12:54:49.797Z,82.152
2017-01-17T12:57:43.110Z,81.882
2017-01-17T13:00:34.044Z,81.981
2017-01-17T13:03:28.674Z,82.034
2017-01-17T13:06:21.528Z,81.737
2017-01-17T13:09:12.838Z,81.873
2017-01-17T13:12:07.032Z,81.171
2017-01-17T13:14:59.939Z,81.495
2017-01-17T13:17:51.013Z,81.693
2017-01-17T13:20:45.440Z,81.655
2017-01-17T13:23:36.689Z,81.546
2017-01-17T13:26:29.415Z,83.099
2017-01-17T13:29:22.309Z,82.694
2017-01-17T13:32:15.277Z,81.639
2017-01-17T13:35:11.204Z,81.898
2017-01-17T13:38:02.751Z,81.951
2017-01-17T13:40:54.129Z,81.557
2017-01-17T13:43:46.944Z,81.993
2017-01-17T13:46:39.996Z,82.165
2017-01-17T13:49:32.621Z,82.046
2017-01-17T13:52:27.159Z,82.237
2017-01-17T13:55:18.367Z,83.875
2017-01-17T13:58:12.122Z,82.471
2017-01-17T14:01:05.704Z,82.324
2017-01-17T14:03:56.732Z,82.925
2017-01-17T14:06:50.537Z,83.880
2017-01-17T14:12:35.537Z,83.317
2017-01-17T14:15:30.127Z,84.059
2017-01-17T14:18:21.457Z,83.799
2017-01-17T14:21:16.029Z,85.128
2017-01-17T14:24:08.152Z,82.317
2017-01-17T14:27:01.027Z,84.406
2017-01-17T14:29:52.994Z,84.857
2017-01-17T14:32:47.650Z,84.549
2017-01-17T14:35:40.477Z,85.059
2017-01-17T14:38:33.379Z,85.112
2017-01-17T14:41:24.547Z,84.604
2017-01-17T14:44:17.591Z,84.010
2017-01-17T14:47:11.407Z,85.064
2017-01-17T14:50:03.384Z,84.836
2017-01-17T14:52:56.327Z,85.721
2017-01-17T14:55:50.993Z,85.587
2017-01-17T14:58:43.959Z,84.942
2017-01-17T15:01:35.863Z,86.084
2017-01-17T15:04:28.772Z,85.817
2017-01-17T15:07:22.421Z,86.092
2017-01-17T15:10:13.676Z,86.415
2017-01-17T15:13:08.234Z,85.935
2017-01-17T15:16:01.223Z,87.075
2017-01-17T15:18:54.264Z,86.195
2017-01-17T15:21:45.505Z,86.479
2017-01-17T15:24:40.986Z,87.387
2017-01-17T15:27:32.874Z,86.976
2017-01-17T15:30:24.200Z,87.045
2017-01-17T15:33:18.045Z,87.489
2017-01-17T15:36:11.543Z,86.320
2017-01-17T15:39:03.768Z,86.769
2017-01-17T15:41:56.223Z,86.635
2017-01-17T15:44:49.148Z,85.299
2017-01-17T15:47:42.028Z,86.486
2017-01-17T15:50:34.994Z,87.408
2017-01-17T15:53:27.946Z,86.976
2017-01-17T15:56:22.439Z,86.807
2017-01-17T15:59:13.735Z,86.613
2017-01-17T16:02:08.159Z,88.116
2017-01-17T16:05:01.069Z,85.604
2017-01-17T16:07:52.199Z,85.723
2017-01-17T16:10:44.962Z,86.978
2017-01-17T16:13:39.572Z,86.771
2017-01-17T16:16:30.857Z,87.859
2017-01-17T16:19:23.828Z,87.081
2017-01-17T16:22:17.362Z,88.309
2017-01-17T16:25:11.361Z,87.665
2017-01-17T16:28:02.528Z,87.969
2017-01-17T16:30:55.419Z,87.154
2017-01-17T16:33:48.301Z,85.827
2017-01-17T16:36:42.896Z,87.455
2017-01-17T16:39:34.662Z,88.857
2017-01-17T16:42:27.458Z,87.575
2017-01-17T16:45:20.286Z,87.805
2017-01-17T16:48:13.301Z,88.198
2017-01-17T16:51:08.042Z,88.733
2017-01-17T16:53:59.191Z,89.048
2017-01-17T16:56:51.995Z,88.925
2017-01-17T16:59:46.012Z,88.415
2017-01-17T17:02:37.810Z,88.791
2017-01-17T17:05:30.864Z,88.635
2017-01-17T17:08:23.733Z,86.771
2017-01-17T17:11:16.703Z,88.774
2017-01-17T17:14:09.332Z,89.364
2017-01-17T17:17:02.791Z,88.135
2017-01-17T17:19:54.978Z,88.890
2017-01-17T17:22:49.600Z,88.460
2017-01-17T17:25:40.570Z,88.969
2017-01-17T17:28:33.445Z,88.032
2017-01-17T17:31:26.757Z,89.268
2017-01-17T17:34:19.544Z,89.355
2017-01-17T17:37:12.330Z,89.608
2017-01-17T17:40:05.247Z,89.760
2017-01-17T17:42:58.330Z,89.648
2017-01-17T17:45:50.745Z,90.059
2017-01-17T17:48:43.505Z,88.821
2017-01-17T17:51:38.181Z,90.900
2017-01-17T17:54:29.300Z,90.628
2017-01-17T17:57:23.864Z,89.903
2017-01-17T18:00:16.963Z,89.027
2017-01-17T18:03:09.505Z,90.735
2017-01-17T18:06:00.589Z,89.914
2017-01-17T18:08:53.309Z,90.364
2017-01-17T18:11:47.967Z,90.015
2017-01-17T18:17:33.754Z,90.586
2017-01-17T18:23:20.694Z,91.146
2017-01-17T18:26:12.519Z,90.490
2017-01-17T18:29:03.976Z,89.666
2017-01-17T18:34:50.236Z,91.117
2017-01-17T18:37:42.005Z,90.964
2017-01-17T18:40:36.418Z,90.402
2017-01-17T18:43:27.588Z,89.472
2017-01-17T18:46:22.164Z,89.253
2017-01-17T18:49:13.280Z,89.697
2017-01-17T18:52:07.783Z,90.807
2017-01-17T18:54:59.919Z,90.637
2017-01-17T18:57:53.351Z,91.141
2017-01-17T19:00:46.367Z,91.422
2017-01-17T19:03:39.169Z,90.430
2017-01-17T19:06:30.255Z,90.967
2017-01-17T19:09:24.934Z,91.556
2017-01-17T19:12:15.976Z,91.103
2017-01-17T19:15:08.830Z,90.113
2017-01-17T19:18:01.862Z,90.079
2017-01-17T19:20:54.871Z,90.339
2017-01-17T19:23:49.079Z,90.747
2017-01-17T19:26:41.928Z,89.850
2017-01-17T19:29:33.277Z,90.947
2017-01-17T19:32:26.287Z,90.849
2017-01-17T19:35:18.836Z,91.109
2017-01-17T19:38:13.411Z,91.402
2017-01-17T19:41:06.215Z,91.382
2017-01-17T19:43:57.524Z,90.741
2017-01-17T19:46:50.837Z,91.911
2017-01-17T19:49:42.890Z,91.503
2017-01-17T19:52:36.988Z,92.023
2017-01-17T19:55:31.506Z,91.787
2017-01-17T19:58:22.102Z,91.437
2017-01-17T20:01:15.422Z,91.275
2017-01-17T20:04:07.390Z,92.257
2017-01-17T20:07:01.405Z,92.099
2017-01-17T20:09:53.762Z,91.790
2017-01-17T20:12:47.490Z,91.903
2017-01-17T20:15:40.293Z,91.703
2017-01-17T20:18:31.504Z,92.372
2017-01-17T20:21:25.905Z,91.344
2017-01-17T20:24:18.825Z,90.928
2017-01-17T20:27:11.628Z,91.323
2017-01-17T20:30:02.975Z,91.248
2017-01-17T20:32:55.558Z,90.847
2017-01-17T20:35:48.854Z,90.276
2017-01-17T20:38:40.985Z,91.459
2017-01-17T20:41:33.686Z,91.219
2017-01-17T20:47:22.184Z,91.815
2017-01-17T20:50:14.109Z,92.274
2017-01-17T20:53:06.030Z,91.695
2017-01-17T20:55:59.812Z,90.365
2017-01-17T20:58:50.434Z,92.275
2017-01-17T21:01:43.188Z,92.791
2017-01-17T21:04:36.102Z,92.708
2017-01-17T21:10:21.332Z,91.042
2017-01-17T21:13:14.623Z,92.044
2017-01-17T21:16:07.881Z,92.052
2017-01-17T21:19:01.410Z,91.286
2017-01-17T21:24:47.506Z,91.474
2017-01-17T21:27:38.622Z,91.285
2017-01-17T21:30:32.669Z,90.409
2017-01-17T21:33:24.258Z,91.355
2017-01-17T21:36:17.122Z,91.895
2017-01-17T21:39:10.723Z,91.560
2017-01-17T21:42:04.309Z,91.218
2017-01-17T21:44:57.981Z,91.206
2017-01-17T21:47:48.166Z,91.623
2017-01-17T21:50:41.621Z,91.907
2017-01-17T21:53:34.076Z,91.907
2017-01-17T21:56:26.666Z,90.942
2017-01-17T21:59:21.136Z,91.257
2017-01-17T22:02:13.932Z,91.050
2017-01-17T22:07:58.131Z,91.352
2017-01-17T22:10:53.504Z,91.916
2017-01-17T22:13:43.640Z,92.119
2017-01-17T22:19:29.401Z,91.802
2017-01-17T22:22:23.965Z,92.373
2017-01-17T22:25:17.741Z,92.419
2017-01-17T22:28:08.444Z,92.990
2017-01-17T22:31:02.360Z,92.674
2017-01-17T22:36:48.049Z,93.194
2017-01-17T22:42:33.800Z,91.506
2017-01-17T22:45:26.825Z,92.105
2017-01-17T22:48:19.387Z,91.216
2017-01-17T22:51:12.519Z,92.043
2017-01-17T22:54:06.043Z,91.380
2017-01-17T22:56:58.195Z,92.045
2017-01-17T22:59:50.896Z,92.142
2017-01-17T23:02:42.124Z,92.462
2017-01-17T23:05:35.689Z,91.443
2017-01-17T23:08:28.114Z,92.714
2017-01-17T23:11:21.990Z,93.222
2017-01-17T23:14:13.088Z,93.097
2017-01-17T23:17:08.761Z,93.804
2017-01-17T23:19:58.905Z,93.566
2017-01-17T23:22:54.200Z,93.269
2017-01-17T23:28:37.286Z,92.250
2017-01-17T23:37:17.548Z,93.274
2017-01-17T23:40:09.159Z,93.311
2017-01-17T23:43:01.584Z,94.051
2017-01-17T23:45:56.306Z,94.213
2017-01-17T23:48:48.975Z,94.273
2017-01-17T23:51:40.802Z,93.504
2017-01-17T23:54:34.757Z,93.728
2017-01-17T23:57:27.740Z,93.581
