createdAt,value
2019-04-26T00:06:37.103Z,99.90
2019-04-26T00:09:27.803Z,99.90
2019-04-26T00:12:23.567Z,99.90
2019-04-26T00:15:12.683Z,99.90
2019-04-26T00:18:01.931Z,99.90
2019-04-26T00:23:03.282Z,99.90
2019-04-26T00:25:35.464Z,99.90
2019-04-26T00:30:36.768Z,99.90
2019-04-26T00:33:07.843Z,99.90
2019-04-26T00:35:47.494Z,99.90
2019-04-26T00:43:16.314Z,99.90
2019-04-26T00:48:19.012Z,99.90
2019-04-26T00:58:25.039Z,99.90
2019-04-26T01:00:56.156Z,99.90
2019-04-26T01:08:30.988Z,99.90
2019-04-26T01:11:01.991Z,99.90
2019-04-26T01:13:33.119Z,99.90
2019-04-26T01:18:36.544Z,99.90
2019-04-26T01:21:09.560Z,99.90
2019-04-26T01:23:42.783Z,99.90
2019-04-26T01:26:23.255Z,99.90
2019-04-26T01:31:30.247Z,99.90
2019-04-26T01:36:33.687Z,99.90
2019-04-26T01:39:19.663Z,99.90
2019-04-26T01:42:01.835Z,99.90
2019-04-26T01:45:03.387Z,99.90
2019-04-26T01:47:34.960Z,99.90
2019-04-26T01:50:07.022Z,99.90
2019-04-26T01:52:38.391Z,99.90
2019-04-26T01:57:41.264Z,99.90
2019-04-26T02:00:33.095Z,99.90
2019-04-26T02:03:12.224Z,99.90
2019-04-26T02:08:17.531Z,99.90
2019-04-26T02:15:49.631Z,99.90
2019-04-26T02:18:20.644Z,99.90
2019-04-26T02:26:43.992Z,99.90
2019-04-26T02:29:19.143Z,99.90
2019-04-26T02:31:57.584Z,99.90
2019-04-26T02:34:33.175Z,99.90
2019-04-26T02:37:06.558Z,99.90
2019-04-26T02:39:41.088Z,99.90
2019-04-26T02:45:07.613Z,99.90
2019-04-26T02:47:57.504Z,99.90
2019-04-26T02:53:22.920Z,99.90
2019-04-26T02:56:28.171Z,99.90
2019-04-26T02:59:40.832Z,99.90
2019-04-26T03:02:26.692Z,99.90
2019-04-26T03:05:01.734Z,99.90
2019-04-26T03:07:55.372Z,99.90
2019-04-26T03:10:36.181Z,99.90
2019-04-26T03:13:11.929Z,99.90
2019-04-26T03:16:15.828Z,99.90
2019-04-26T03:24:23.471Z,99.90
2019-04-26T03:27:39.222Z,99.90
2019-04-26T03:30:51.082Z,99.90
2019-04-26T03:34:22.826Z,99.90
2019-04-26T03:37:21.797Z,99.90
2019-04-26T03:40:06.316Z,99.90
2019-04-26T03:43:02.496Z,99.90
2019-04-26T03:46:03.890Z,99.90
2019-04-26T03:48:58.813Z,99.90
2019-04-26T03:51:44.948Z,99.90
2019-04-26T03:54:20.347Z,99.90
2019-04-26T03:57:13.048Z,99.90
2019-04-26T04:00:02.991Z,99.90
2019-04-26T04:02:57.824Z,99.90
2019-04-26T04:05:37.912Z,99.90
2019-04-26T04:08:13.443Z,99.90
2019-04-26T04:10:53.969Z,99.90
2019-04-26T04:13:50.480Z,99.90
2019-04-26T04:16:34.505Z,99.90
2019-04-26T04:27:52.661Z,99.90
2019-04-26T04:31:04.018Z,99.90
2019-04-26T04:34:09.695Z,99.90
2019-04-26T04:39:27.084Z,99.90
2019-04-26T04:42:22.192Z,99.90
2019-04-26T04:48:29.294Z,99.90
2019-04-26T04:51:28.213Z,99.90
2019-04-26T04:54:22.511Z,99.90
2019-04-26T04:57:10.304Z,99.90
2019-04-26T04:59:51.017Z,99.90
2019-04-26T05:02:46.593Z,99.90
2019-04-26T05:05:49.044Z,99.90
2019-04-26T05:08:34.600Z,99.90
2019-04-26T05:11:16.234Z,99.90
2019-04-26T05:14:10.999Z,99.90
2019-04-26T05:17:22.755Z,99.90
2019-04-26T05:20:26.651Z,99.90
2019-04-26T05:24:00.520Z,99.90
2019-04-26T05:27:17.979Z,99.90
2019-04-26T05:30:38.861Z,99.90
2019-04-26T05:34:11.417Z,99.90
2019-04-26T05:37:25.449Z,99.90
2019-04-26T05:40:15.967Z,99.90
2019-04-26T05:43:24.775Z,99.90
2019-04-26T05:46:23.331Z,99.90
2019-04-26T05:49:37.142Z,99.90
2019-04-26T05:52:42.312Z,99.90
2019-04-26T05:55:45.387Z,99.90
2019-04-26T05:58:40.165Z,99.90
2019-04-26T06:02:15.779Z,99.90
2019-04-26T06:05:20.021Z,99.90
2019-04-26T06:08:30.795Z,99.90
2019-04-26T06:11:09.747Z,99.90
2019-04-26T06:17:28.253Z,99.90
2019-04-26T06:20:25.383Z,99.90
2019-04-26T06:23:07.239Z,99.90
2019-04-26T06:25:49.659Z,99.90
2019-04-26T06:28:50.839Z,99.90
2019-04-26T06:31:33.427Z,99.90
2019-04-26T06:34:25.216Z,99.90
2019-04-26T06:37:17.111Z,99.90
2019-04-26T06:40:03.171Z,99.90
2019-04-26T06:43:26.555Z,99.90
2019-04-26T06:49:46.157Z,99.90
2019-04-26T06:52:21.128Z,99.90
2019-04-26T06:55:24.240Z,99.90
2019-04-26T06:58:14.323Z,99.90
2019-04-26T07:09:12.084Z,73.00
2019-04-26T07:12:45.659Z,65.70
2019-04-26T07:21:23.426Z,59.80
2019-04-26T07:24:56.816Z,54.30
2019-04-26T07:28:03.845Z,53.10
2019-04-26T07:33:33.743Z,57.80
2019-04-26T07:36:58.740Z,59.40
2019-04-26T07:40:39.065Z,60.60
2019-04-26T07:43:52.847Z,64.10
2019-04-26T07:50:16.744Z,63.60
2019-04-26T07:55:57.571Z,59.80
2019-04-26T07:59:18.256Z,57.20
2019-04-26T08:02:18.356Z,49.00
2019-04-26T08:04:58.022Z,48.20
2019-04-26T08:07:33.771Z,45.30
2019-04-26T08:10:14.671Z,43.30
2019-04-26T08:12:55.263Z,42.10
2019-04-26T08:15:49.600Z,39.30
2019-04-26T08:18:32.112Z,37.60
2019-04-26T08:23:57.796Z,36.50
2019-04-26T08:26:32.689Z,37.30
2019-04-26T08:29:06.892Z,36.30
2019-04-26T08:31:41.448Z,37.30
2019-04-26T08:34:20.660Z,37.60
2019-04-26T08:37:01.938Z,38.80
2019-04-26T08:39:44.909Z,37.70
2019-04-26T08:42:18.086Z,36.90
2019-04-26T08:48:02.167Z,37.00
2019-04-26T08:53:12.670Z,36.20
2019-04-26T08:55:46.960Z,35.40
2019-04-26T08:58:21.772Z,35.90
2019-04-26T09:01:15.560Z,37.00
2019-04-26T09:04:12.083Z,36.70
2019-04-26T09:07:05.227Z,36.10
2019-04-26T09:09:39.651Z,34.20
2019-04-26T09:14:49.851Z,35.60
2019-04-26T09:17:21.359Z,35.00
2019-04-26T09:19:53.167Z,35.30
2019-04-26T09:22:36.355Z,35.60
2019-04-26T09:25:14.267Z,36.60
2019-04-26T09:28:11.308Z,36.10
2019-04-26T09:31:00.395Z,34.30
2019-04-26T09:33:44.731Z,32.50
2019-04-26T09:36:18.138Z,34.30
2019-04-26T09:41:21.255Z,36.80
2019-04-26T09:44:00.867Z,35.80
2019-04-26T09:46:52.932Z,34.90
2019-04-26T09:49:29.069Z,33.30
2019-04-26T09:52:00.991Z,32.40
2019-04-26T09:54:32.847Z,32.50
2019-04-26T09:57:04.691Z,32.90
2019-04-26T09:59:36.432Z,33.50
2019-04-26T10:02:10.128Z,33.70
2019-04-26T10:04:42.030Z,33.30
2019-04-26T10:07:13.535Z,31.40
2019-04-26T10:12:31.035Z,32.00
2019-04-26T10:15:26.765Z,32.00
2019-04-26T10:17:57.987Z,32.10
2019-04-26T10:20:29.513Z,30.60
2019-04-26T10:28:18.336Z,28.80
2019-04-26T10:30:50.255Z,27.80
2019-04-26T10:33:21.731Z,28.10
2019-04-26T10:35:56.625Z,26.90
2019-04-26T10:38:26.471Z,27.50
2019-04-26T10:43:29.628Z,27.40
2019-04-26T10:46:01.155Z,27.70
2019-04-26T10:48:32.680Z,28.50
2019-04-26T10:54:10.346Z,27.30
2019-04-26T10:59:34.971Z,28.00
2019-04-26T11:04:41.397Z,28.00
2019-04-26T11:07:10.887Z,27.80
2019-04-26T11:09:42.499Z,24.80
2019-04-26T11:12:15.927Z,25.30
2019-04-26T11:14:47.445Z,24.70
2019-04-26T11:17:18.869Z,24.10
2019-04-26T11:19:50.515Z,24.50
2019-04-26T11:22:28.882Z,25.00
2019-04-26T11:24:55.375Z,24.90
2019-04-26T11:27:26.839Z,24.20
2019-04-26T11:30:00.007Z,23.50
2019-04-26T11:32:33.121Z,23.60
2019-04-26T11:35:04.643Z,23.30
2019-04-26T11:37:36.143Z,25.30
2019-04-26T11:40:10.257Z,23.20
2019-04-26T11:42:41.902Z,23.50
2019-04-26T11:45:16.043Z,24.10
2019-04-26T11:47:55.787Z,25.30
2019-04-26T11:50:21.043Z,26.00
2019-04-26T11:52:52.639Z,27.10
2019-04-26T11:55:25.352Z,27.80
2019-04-26T11:57:57.171Z,27.40
2019-04-26T12:00:33.655Z,27.40
2019-04-26T12:03:05.267Z,24.30
2019-04-26T12:05:52.125Z,25.70
2019-04-26T12:08:33.679Z,25.90
2019-04-26T12:11:17.625Z,24.50
2019-04-26T12:16:09.909Z,23.60
2019-04-26T12:18:44.207Z,23.00
2019-04-26T12:21:14.615Z,22.80
2019-04-26T12:28:49.379Z,20.40
2019-04-26T12:31:20.839Z,20.40
2019-04-26T12:36:22.907Z,18.20
2019-04-26T12:38:58.015Z,18.30
2019-04-26T12:41:39.780Z,17.90
2019-04-26T12:44:03.347Z,18.50
2019-04-26T12:46:42.723Z,18.60
2019-04-26T12:49:14.204Z,18.50
2019-04-26T12:51:47.305Z,19.30
2019-04-26T12:54:19.241Z,20.00
2019-04-26T12:56:50.719Z,19.80
2019-04-26T12:59:25.992Z,19.10
2019-04-26T13:02:05.536Z,19.60
2019-04-26T13:04:36.009Z,21.00
2019-04-26T13:07:22.759Z,21.30
2019-04-26T13:10:01.071Z,20.80
2019-04-26T13:15:51.817Z,20.70
2019-04-26T13:18:23.669Z,22.20
2019-04-26T13:20:58.500Z,21.10
2019-04-26T13:23:29.836Z,22.70
2019-04-26T13:26:02.292Z,21.20
2019-04-26T13:28:33.848Z,22.40
2019-04-26T13:33:35.940Z,22.60
2019-04-26T13:36:07.515Z,24.40
2019-04-26T13:38:39.410Z,23.20
2019-04-26T13:41:12.368Z,24.20
2019-04-26T13:46:44.172Z,20.20
2019-04-26T13:49:38.639Z,20.70
2019-04-26T13:52:10.059Z,19.30
2019-04-26T13:54:41.611Z,18.50
2019-04-26T13:57:13.067Z,17.40
2019-04-26T14:02:16.579Z,17.20
2019-04-26T14:04:48.044Z,17.50
2019-04-26T14:07:20.189Z,17.40
2019-04-26T14:09:52.612Z,17.40
2019-04-26T14:12:25.150Z,16.80
2019-04-26T14:14:56.743Z,18.00
2019-04-26T14:17:29.779Z,18.30
2019-04-26T14:20:01.259Z,19.60
2019-04-26T14:22:40.896Z,19.40
2019-04-26T14:25:14.368Z,20.90
2019-04-26T14:27:51.562Z,20.40
2019-04-26T14:30:23.151Z,20.40
2019-04-26T14:32:57.385Z,20.70
2019-04-26T14:37:57.996Z,20.90
2019-04-26T14:40:29.482Z,22.00
2019-04-26T14:45:36.388Z,25.10
2019-04-26T14:48:06.267Z,24.70
2019-04-26T14:50:37.953Z,23.50
2019-04-26T14:55:39.931Z,24.20
2019-04-26T14:58:12.273Z,24.90
2019-04-26T15:00:46.183Z,23.80
2019-04-26T15:03:26.928Z,24.10
2019-04-26T15:06:12.861Z,23.90
2019-04-26T15:08:47.495Z,23.40
2019-04-26T15:11:17.837Z,22.50
2019-04-26T15:13:49.260Z,22.60
2019-04-26T15:16:22.762Z,20.30
2019-04-26T15:21:27.430Z,21.20
2019-04-26T15:23:59.309Z,20.20
2019-04-26T15:26:30.507Z,20.60
2019-04-26T15:29:02.531Z,21.30
2019-04-26T15:31:35.156Z,22.40
2019-04-26T15:34:07.131Z,22.10
2019-04-26T15:36:38.559Z,22.30
2019-04-26T15:39:26.871Z,25.10
2019-04-26T15:42:16.571Z,28.40
2019-04-26T15:44:57.558Z,33.80
2019-04-26T15:47:42.219Z,35.40
2019-04-26T15:50:22.083Z,36.00
2019-04-26T15:52:54.031Z,35.20
2019-04-26T15:55:25.891Z,34.60
2019-04-26T15:57:57.699Z,37.00
2019-04-26T16:00:32.736Z,37.10
2019-04-26T16:03:06.359Z,37.10
2019-04-26T16:05:36.203Z,38.60
2019-04-26T16:08:08.099Z,37.90
2019-04-26T16:13:20.926Z,40.90
2019-04-26T16:18:17.356Z,42.40
2019-04-26T16:20:53.183Z,44.10
2019-04-26T16:23:24.859Z,41.60
2019-04-26T16:25:56.527Z,42.10
2019-04-26T16:28:38.294Z,44.10
2019-04-26T16:31:18.446Z,44.50
2019-04-26T16:33:52.113Z,43.60
2019-04-26T16:36:24.168Z,41.40
2019-04-26T16:38:57.944Z,44.50
2019-04-26T16:46:34.371Z,46.20
2019-04-26T16:49:11.436Z,46.30
2019-04-26T16:54:16.334Z,46.20
2019-04-26T16:56:44.056Z,46.00
2019-04-26T16:59:22.690Z,44.80
2019-04-26T17:01:49.109Z,45.30
2019-04-26T17:09:29.627Z,46.10
2019-04-26T17:11:58.084Z,47.10
2019-04-26T17:14:29.887Z,47.60
2019-04-26T17:17:03.218Z,46.90
2019-04-26T17:19:37.497Z,47.60
2019-04-26T17:22:40.027Z,47.30
2019-04-26T17:25:32.097Z,47.50
2019-04-26T17:28:04.161Z,47.80
2019-04-26T17:30:41.078Z,48.80
2019-04-26T17:35:41.223Z,49.60
2019-04-26T17:38:13.745Z,50.10
2019-04-26T17:40:46.276Z,50.20
2019-04-26T17:45:51.520Z,54.30
2019-04-26T17:48:23.339Z,56.00
2019-04-26T17:50:54.543Z,55.40
2019-04-26T18:01:03.748Z,54.60
2019-04-26T18:03:35.182Z,53.60
2019-04-26T18:06:09.608Z,54.00
2019-04-26T18:08:46.027Z,54.00
2019-04-26T18:11:18.884Z,56.20
2019-04-26T18:13:47.258Z,55.30
2019-04-26T18:16:21.413Z,57.00
2019-04-26T18:19:09.836Z,60.10
2019-04-26T18:22:03.866Z,57.50
2019-04-26T18:24:35.791Z,57.00
2019-04-26T18:27:06.918Z,57.70
2019-04-26T18:29:37.991Z,57.80
2019-04-26T18:34:40.621Z,57.00
2019-04-26T18:37:13.291Z,56.70
2019-04-26T18:39:44.483Z,57.10
2019-04-26T18:42:16.171Z,56.40
2019-04-26T18:44:48.819Z,55.80
2019-04-26T18:49:59.431Z,54.90
2019-04-26T18:52:34.288Z,54.30
2019-04-26T18:55:26.211Z,53.70
2019-04-26T18:57:59.484Z,53.20
2019-04-26T19:00:38.222Z,53.10
2019-04-26T19:03:09.302Z,53.20
2019-04-26T19:08:12.632Z,58.90
2019-04-26T19:10:43.645Z,59.40
2019-04-26T19:13:38.350Z,61.00
2019-04-26T19:16:46.371Z,59.90
2019-04-26T19:19:44.415Z,63.20
2019-04-26T19:22:35.508Z,66.10
2019-04-26T19:25:19.042Z,70.10
2019-04-26T19:27:49.388Z,71.60
2019-04-26T19:30:14.645Z,70.80
2019-04-26T19:32:45.837Z,76.10
2019-04-26T19:37:48.913Z,92.90
2019-04-26T19:42:55.417Z,99.90
2019-04-26T19:45:47.127Z,99.90
2019-04-26T19:48:36.869Z,99.90
2019-04-26T19:51:34.719Z,99.90
2019-04-26T19:54:16.556Z,99.90
2019-04-26T19:56:56.637Z,99.90
2019-04-26T19:59:33.032Z,99.90
2019-04-26T20:02:01.551Z,99.90
2019-04-26T20:04:34.251Z,99.90
2019-04-26T20:07:06.000Z,99.90
2019-04-26T20:09:37.655Z,99.90
2019-04-26T20:12:08.866Z,99.90
2019-04-26T20:14:49.166Z,99.90
2019-04-26T20:17:19.791Z,99.90
2019-04-26T20:19:47.922Z,99.90
2019-04-26T20:22:28.123Z,99.90
2019-04-26T20:24:57.446Z,99.90
2019-04-26T20:32:44.072Z,99.90
2019-04-26T20:35:19.603Z,99.90
2019-04-26T20:42:57.275Z,99.90
2019-04-26T20:45:38.401Z,99.90
2019-04-26T20:50:35.267Z,99.90
2019-04-26T20:53:02.534Z,99.90
2019-04-26T20:55:35.464Z,99.90
2019-04-26T21:00:39.339Z,99.90
2019-04-26T21:08:15.063Z,99.90
2019-04-26T21:10:46.247Z,99.90
2019-04-26T21:13:17.507Z,99.90
2019-04-26T21:15:57.973Z,99.90
2019-04-26T21:18:33.504Z,99.90
2019-04-26T21:21:05.966Z,99.90
2019-04-26T21:23:39.793Z,99.90
2019-04-26T21:29:39.367Z,99.90
2019-04-26T21:32:41.627Z,99.90
2019-04-26T21:35:15.474Z,99.90
2019-04-26T21:40:28.568Z,99.90
2019-04-26T21:45:33.890Z,99.90
2019-04-26T21:48:06.946Z,99.90
2019-04-26T21:53:10.220Z,99.90
2019-04-26T21:55:41.403Z,99.90
2019-04-26T21:58:14.174Z,99.90
2019-04-26T22:01:05.891Z,99.90
2019-04-26T22:03:37.443Z,99.90
2019-04-26T22:06:08.944Z,99.90
2019-04-26T22:08:49.840Z,99.90
2019-04-26T22:11:21.071Z,99.90
2019-04-26T22:14:05.894Z,99.90
2019-04-26T22:16:53.379Z,99.90
2019-04-26T22:19:59.871Z,99.90
2019-04-26T22:23:05.274Z,99.90
2019-04-26T22:25:38.463Z,99.90
2019-04-26T22:30:39.759Z,99.90
2019-04-26T22:33:10.752Z,99.90
2019-04-26T22:35:43.190Z,99.90
2019-04-26T22:40:48.569Z,99.90
2019-04-26T22:43:44.034Z,99.90
2019-04-26T22:46:44.412Z,99.90
2019-04-26T22:49:06.040Z,99.90
2019-04-26T22:51:37.315Z,99.90
2019-04-26T22:54:08.441Z,99.90
2019-04-26T22:56:39.491Z,99.90
2019-04-26T22:59:10.755Z,99.90
2019-04-26T23:01:44.603Z,99.90
2019-04-26T23:04:22.676Z,99.90
2019-04-26T23:06:49.191Z,99.90
2019-04-26T23:09:20.811Z,99.90
2019-04-26T23:12:03.661Z,99.90
2019-04-26T23:14:59.491Z,99.90
2019-04-26T23:17:44.507Z,99.90
2019-04-26T23:20:20.056Z,99.90
2019-04-26T23:22:52.859Z,99.90
2019-04-26T23:27:58.193Z,99.90
2019-04-26T23:30:31.513Z,99.90
2019-04-26T23:35:37.511Z,99.90
2019-04-26T23:38:05.439Z,99.90
2019-04-26T23:40:36.647Z,99.90
2019-04-26T23:43:07.859Z,99.90
2019-04-26T23:45:47.108Z,99.90
2019-04-26T23:48:12.420Z,99.90
2019-04-26T23:50:44.648Z,99.90
2019-04-26T23:55:46.079Z,99.90
