createdAt,value
2023-04-18T00:01:54.576Z,10.80
2023-04-18T00:05:59.822Z,11.70
2023-04-18T00:10:05.433Z,10.50
2023-04-18T00:14:12.058Z,11.20
2023-04-18T00:18:17.615Z,10.80
2023-04-18T00:22:22.957Z,10.50
2023-04-18T00:26:28.634Z,12.20
2023-04-18T00:30:33.839Z,11.00
2023-04-18T00:34:40.482Z,10.70
2023-04-18T00:38:45.677Z,11.60
2023-04-18T00:42:53.512Z,12.30
2023-04-18T00:46:58.798Z,7.80
2023-04-18T00:51:03.992Z,10.90
2023-04-18T00:55:10.134Z,8.30
2023-04-18T00:59:15.551Z,11.50
2023-04-18T01:07:25.452Z,10.40
2023-04-18T01:15:34.271Z,12.20
2023-04-18T01:19:39.472Z,12.10
2023-04-18T01:23:44.832Z,11.00
2023-04-18T01:27:50.043Z,10.30
2023-04-18T01:31:55.338Z,12.00
2023-04-18T01:36:00.666Z,14.30
2023-04-18T01:40:06.456Z,13.30
2023-04-18T01:44:11.963Z,10.60
2023-04-18T01:48:17.671Z,10.60
2023-04-18T01:56:26.539Z,7.60
2023-04-18T02:00:31.804Z,11.60
2023-04-18T02:04:37.043Z,12.80
2023-04-18T02:08:42.586Z,11.50
2023-04-18T02:16:51.445Z,10.70
2023-04-18T02:20:56.710Z,10.30
2023-04-18T02:25:02.394Z,13.10
2023-04-18T02:29:07.691Z,13.10
2023-04-18T02:33:13.072Z,12.00
2023-04-18T02:37:18.304Z,9.40
2023-04-18T02:41:23.652Z,11.00
2023-04-18T02:45:28.841Z,11.40
2023-04-18T02:49:34.062Z,12.90
2023-04-18T02:53:39.289Z,10.60
2023-04-18T02:57:44.618Z,15.30
2023-04-18T03:01:49.827Z,18.60
2023-04-18T03:05:55.038Z,11.00
2023-04-18T03:10:00.691Z,9.80
2023-04-18T03:14:05.900Z,11.30
2023-04-18T03:18:12.523Z,11.30
2023-04-18T03:22:17.909Z,9.20
2023-04-18T03:26:23.819Z,13.20
2023-04-18T03:30:29.048Z,9.60
2023-04-18T03:34:34.342Z,12.60
2023-04-18T03:38:40.719Z,12.50
2023-04-18T03:42:45.932Z,15.80
2023-04-18T03:46:51.258Z,11.10
2023-04-18T03:50:56.480Z,14.60
2023-04-18T03:55:01.766Z,13.30
2023-04-18T03:59:07.017Z,11.00
2023-04-18T04:03:12.424Z,11.70
2023-04-18T04:07:17.800Z,10.90
2023-04-18T04:11:23.255Z,13.90
2023-04-18T04:19:32.244Z,16.50
2023-04-18T04:23:38.074Z,13.40
2023-04-18T04:27:43.308Z,12.60
2023-04-18T04:31:48.662Z,10.60
2023-04-18T04:39:57.667Z,13.70
2023-04-18T04:44:04.335Z,10.70
2023-04-18T04:48:09.750Z,10.10
2023-04-18T04:56:18.614Z,10.40
2023-04-18T05:00:24.096Z,12.70
2023-04-18T05:04:29.473Z,13.20
2023-04-18T05:08:34.762Z,12.30
2023-04-18T05:12:42.228Z,12.90
2023-04-18T05:16:47.681Z,11.90
2023-04-18T05:20:52.965Z,13.10
2023-04-18T05:29:01.916Z,11.80
2023-04-18T05:33:07.263Z,10.80
2023-04-18T05:41:16.103Z,11.00
2023-04-18T05:45:21.357Z,10.50
2023-04-18T05:49:26.582Z,11.60
2023-04-18T05:53:31.839Z,9.00
2023-04-18T06:02:25.214Z,10.60
2023-04-18T06:06:34.266Z,11.90
2023-04-18T06:15:33.686Z,14.30
2023-04-18T06:24:31.281Z,12.60
2023-04-18T06:28:36.593Z,14.40
2023-04-18T06:32:41.890Z,13.50
2023-04-18T06:36:55.678Z,13.10
2023-04-18T06:41:00.900Z,11.80
2023-04-18T06:45:14.471Z,14.30
2023-04-18T06:49:20.730Z,13.10
2023-04-18T06:58:17.827Z,13.20
2023-04-18T07:02:23.169Z,13.40
2023-04-18T07:06:28.604Z,13.40
2023-04-18T07:10:37.367Z,11.60
2023-04-18T07:14:42.569Z,10.50
2023-04-18T07:19:11.517Z,13.70
2023-04-18T07:27:36.998Z,11.80
2023-04-18T07:31:42.295Z,10.40
2023-04-18T07:35:51.525Z,11.50
2023-04-18T07:39:56.771Z,12.80
2023-04-18T07:44:02.499Z,13.20
2023-04-18T07:48:31.355Z,11.90
2023-04-18T07:52:44.595Z,10.00
2023-04-18T07:56:49.844Z,13.20
2023-04-18T08:00:55.091Z,13.30
2023-04-18T08:05:10.753Z,11.20
2023-04-18T08:09:16.481Z,12.20
2023-04-18T08:13:22.521Z,12.30
2023-04-18T08:17:33.957Z,11.20
2023-04-18T08:21:39.498Z,11.40
2023-04-18T08:25:44.824Z,12.60
2023-04-18T08:29:55.802Z,11.70
2023-04-18T08:38:04.680Z,11.90
2023-04-18T08:42:11.699Z,13.30
2023-04-18T08:46:26.401Z,12.80
2023-04-18T08:50:32.009Z,12.10
2023-04-18T08:54:38.638Z,10.70
2023-04-18T08:58:53.536Z,10.20
2023-04-18T09:16:27.519Z,12.00
2023-04-18T09:20:47.675Z,10.80
2023-04-18T09:24:55.724Z,7.90
2023-04-18T09:33:15.076Z,11.60
2023-04-18T09:37:20.338Z,13.50
2023-04-18T09:45:38.781Z,12.70
2023-04-18T09:49:44.129Z,12.20
2023-04-18T09:54:13.060Z,13.40
2023-04-18T09:58:32.847Z,12.90
2023-04-18T10:03:03.928Z,10.90
2023-04-18T10:07:09.275Z,13.80
2023-04-18T10:11:23.812Z,13.70
2023-04-18T10:15:29.940Z,11.30
2023-04-18T10:24:54.246Z,11.20
2023-04-18T10:29:00.947Z,12.50
2023-04-18T10:34:07.060Z,10.90
2023-04-18T10:38:35.992Z,10.40
2023-04-18T10:43:06.631Z,10.40
2023-04-18T10:52:08.410Z,10.30
2023-04-18T10:56:37.701Z,9.90
2023-04-18T11:04:57.534Z,11.40
2023-04-18T11:09:12.242Z,9.40
2023-04-18T11:13:22.488Z,7.80
2023-04-18T11:21:51.951Z,9.80
2023-04-18T11:25:58.323Z,14.70
2023-04-18T11:30:03.747Z,9.50
2023-04-18T11:34:19.006Z,9.60
2023-04-18T11:42:49.831Z,8.40
2023-04-18T11:46:55.192Z,10.30
2023-04-18T11:51:11.395Z,10.30
2023-04-18T11:59:37.095Z,9.20
2023-04-18T12:03:42.677Z,9.50
2023-04-18T12:08:04.141Z,7.80
2023-04-18T12:12:09.450Z,7.90
2023-04-18T12:16:14.771Z,9.80
2023-04-18T12:20:37.993Z,7.70
2023-04-18T12:29:31.882Z,9.30
2023-04-18T12:38:28.213Z,7.70
2023-04-18T12:42:33.731Z,6.90
2023-04-18T12:46:39.060Z,9.90
2023-04-18T12:50:44.332Z,9.20
2023-04-18T12:54:49.675Z,8.00
2023-04-18T12:59:18.220Z,8.70
2023-04-18T13:07:44.570Z,8.90
2023-04-18T13:11:49.860Z,7.30
2023-04-18T13:16:19.250Z,8.80
2023-04-18T13:20:50.670Z,8.20
2023-04-18T13:25:19.323Z,7.40
2023-04-18T13:29:48.478Z,8.00
2023-04-18T13:38:04.108Z,7.80
2023-04-18T13:42:09.796Z,9.80
2023-04-18T13:46:29.408Z,7.30
2023-04-18T13:50:34.744Z,8.70
2023-04-18T13:59:38.593Z,8.30
2023-04-18T14:08:04.125Z,6.60
2023-04-18T14:12:51.848Z,6.20
2023-04-18T14:16:57.279Z,5.40
2023-04-18T14:21:02.562Z,6.30
2023-04-18T14:25:17.106Z,6.20
2023-04-18T14:29:39.354Z,6.30
2023-04-18T14:34:05.859Z,5.80
2023-04-18T14:38:20.209Z,6.00
2023-04-18T14:42:25.485Z,7.90
2023-04-18T14:46:30.893Z,6.30
2023-04-18T14:50:39.328Z,5.10
2023-04-18T14:54:44.564Z,7.60
2023-04-18T14:58:49.848Z,5.70
2023-04-18T15:03:03.824Z,5.90
2023-04-18T15:07:09.333Z,5.70
2023-04-18T15:11:14.588Z,4.10
2023-04-18T15:15:25.477Z,5.50
2023-04-18T15:19:31.924Z,5.10
2023-04-18T15:23:37.206Z,4.80
2023-04-18T15:27:51.710Z,7.80
2023-04-18T15:31:57.541Z,3.80
2023-04-18T15:36:02.839Z,5.40
2023-04-18T15:40:33.035Z,4.50
2023-04-18T15:45:05.545Z,4.50
2023-04-18T15:49:34.627Z,6.70
2023-04-18T15:53:39.934Z,4.20
2023-04-18T15:57:53.776Z,5.40
2023-04-18T16:01:59.248Z,6.10
2023-04-18T16:06:28.500Z,5.30
2023-04-18T16:15:23.965Z,10.20
2023-04-18T16:28:14.557Z,6.20
2023-04-18T16:32:19.802Z,6.50
2023-04-18T16:36:51.058Z,8.10
2023-04-18T16:41:02.660Z,6.60
2023-04-18T16:45:08.757Z,6.10
2023-04-18T16:49:14.151Z,6.30
2023-04-18T16:53:27.936Z,6.20
2023-04-18T16:57:33.394Z,7.00
2023-04-18T17:01:38.799Z,7.70
2023-04-18T17:05:44.644Z,7.00
2023-04-18T17:10:19.436Z,7.50
2023-04-18T17:14:24.685Z,6.30
2023-04-18T17:18:29.906Z,5.80
2023-04-18T17:22:35.658Z,7.50
2023-04-18T17:26:41.104Z,8.20
2023-04-18T17:30:46.471Z,6.20
2023-04-18T17:34:51.736Z,9.80
2023-04-18T17:38:58.957Z,9.20
2023-04-18T17:43:04.204Z,6.90
2023-04-18T17:47:09.667Z,8.80
2023-04-18T17:51:16.376Z,9.70
2023-04-18T17:55:21.748Z,6.60
2023-04-18T17:59:27.505Z,6.80
2023-04-18T18:03:32.815Z,4.90
2023-04-18T18:07:38.388Z,7.30
2023-04-18T18:11:44.171Z,6.10
2023-04-18T18:15:49.405Z,6.90
2023-04-18T18:19:54.921Z,5.70
2023-04-18T18:24:00.165Z,7.80
2023-04-18T18:28:07.155Z,6.00
2023-04-18T18:32:12.427Z,7.10
2023-04-18T18:36:17.790Z,5.10
2023-04-18T18:40:23.256Z,5.80
2023-04-18T18:44:28.661Z,5.50
2023-04-18T18:48:37.002Z,6.80
2023-04-18T18:52:43.249Z,11.00
2023-04-18T18:56:48.554Z,6.50
2023-04-18T19:00:54.529Z,6.80
2023-04-18T19:05:00.079Z,8.00
2023-04-18T19:09:05.840Z,9.00
2023-04-18T19:13:11.189Z,6.10
2023-04-18T19:17:17.747Z,5.90
2023-04-18T19:21:22.968Z,8.50
2023-04-18T19:25:28.254Z,7.60
2023-04-18T19:29:33.442Z,7.20
2023-04-18T19:33:38.657Z,4.90
2023-04-18T19:37:43.995Z,5.40
2023-04-18T19:41:49.301Z,6.70
2023-04-18T19:45:55.394Z,5.70
2023-04-18T19:50:00.950Z,6.10
2023-04-18T19:54:06.416Z,6.70
2023-04-18T19:58:11.662Z,5.20
2023-04-18T20:02:17.003Z,4.80
2023-04-18T20:06:22.263Z,5.90
2023-04-18T20:10:27.679Z,7.20
2023-04-18T20:14:33.028Z,5.50
2023-04-18T20:18:39.637Z,5.00
2023-04-18T20:22:46.978Z,7.30
2023-04-18T20:26:52.566Z,5.90
2023-04-18T20:30:57.847Z,8.20
2023-04-18T20:35:04.502Z,6.00
2023-04-18T20:39:09.938Z,6.10
2023-04-18T20:43:17.483Z,4.30
2023-04-18T20:47:22.842Z,7.20
2023-04-18T20:51:29.593Z,6.20
2023-04-18T20:55:34.841Z,8.00
2023-04-18T20:59:40.060Z,5.80
2023-04-18T21:03:45.453Z,6.60
2023-04-18T21:07:51.028Z,6.60
2023-04-18T21:11:58.503Z,6.80
2023-04-18T21:16:06.661Z,6.70
2023-04-18T21:20:14.457Z,8.60
2023-04-18T21:24:19.699Z,4.00
2023-04-18T21:28:24.964Z,6.50
2023-04-18T21:32:30.206Z,5.20
2023-04-18T21:36:36.079Z,6.50
2023-04-18T21:40:41.268Z,5.30
2023-04-18T21:44:46.668Z,5.50
2023-04-18T21:48:51.940Z,6.90
2023-04-18T21:52:57.174Z,5.80
2023-04-18T21:57:02.756Z,5.00
2023-04-18T22:01:08.072Z,4.60
2023-04-18T22:05:14.007Z,7.50
2023-04-18T22:09:19.456Z,5.90
2023-04-18T22:13:24.796Z,5.30
2023-04-18T22:17:30.032Z,5.30
2023-04-18T22:21:35.266Z,5.00
2023-04-18T22:25:40.750Z,6.40
2023-04-18T22:29:45.974Z,5.60
2023-04-18T22:37:56.231Z,6.90
2023-04-18T22:42:01.493Z,6.00
2023-04-18T22:46:06.859Z,6.20
2023-04-18T22:50:12.676Z,7.50
2023-04-18T22:54:18.007Z,5.60
2023-04-18T22:58:23.254Z,4.90
2023-04-18T23:06:32.569Z,5.60
2023-04-18T23:10:37.813Z,5.00
2023-04-18T23:22:51.798Z,5.90
2023-04-18T23:26:57.167Z,5.50
2023-04-18T23:31:02.429Z,5.70
2023-04-18T23:35:07.984Z,6.90
2023-04-18T23:39:13.234Z,4.60
2023-04-18T23:47:22.473Z,5.20
2023-04-18T23:51:28.075Z,4.20
2023-04-18T23:55:33.335Z,3.10
