createdAt,value
2023-05-14T00:00:50.667Z,8
2023-05-14T00:01:50.667Z,5
2023-05-14T00:02:50.733Z,6
2023-05-14T00:03:50.772Z,7
2023-05-14T00:04:50.640Z,6
2023-05-14T00:05:50.689Z,7
2023-05-14T00:06:50.683Z,8
2023-05-14T00:07:50.678Z,5
2023-05-14T00:08:50.668Z,9
2023-05-14T00:09:50.643Z,6
2023-05-14T00:10:50.659Z,7
2023-05-14T00:11:50.733Z,8
2023-05-14T00:12:50.644Z,5
2023-05-14T00:13:50.748Z,8
2023-05-14T00:14:50.678Z,6
2023-05-14T00:15:50.728Z,8
2023-05-14T00:16:50.645Z,6
2023-05-14T00:17:50.710Z,6
2023-05-14T00:18:50.655Z,8
2023-05-14T00:19:50.669Z,7
2023-05-14T00:20:50.653Z,7
2023-05-14T00:21:50.654Z,7
2023-05-14T00:22:50.675Z,8
2023-05-14T00:23:50.690Z,7
2023-05-14T00:24:50.650Z,8
2023-05-14T00:25:50.665Z,7
2023-05-14T00:26:50.682Z,8
2023-05-14T00:27:50.657Z,6
2023-05-14T00:28:50.694Z,7
2023-05-14T00:29:50.697Z,7
2023-05-14T00:30:50.644Z,8
2023-05-14T00:31:50.710Z,8
2023-05-14T00:32:50.733Z,7
2023-05-14T00:33:50.648Z,7
2023-05-14T00:34:50.637Z,7
2023-05-14T00:35:50.679Z,7
2023-05-14T00:36:50.638Z,7
2023-05-14T00:37:50.660Z,7
2023-05-14T00:38:50.673Z,7
2023-05-14T00:39:50.669Z,7
2023-05-14T00:40:50.639Z,7
2023-05-14T00:41:50.668Z,6
2023-05-14T00:43:50.650Z,7
2023-05-14T00:44:50.714Z,7
2023-05-14T00:45:50.682Z,6
2023-05-14T00:46:50.739Z,7
2023-05-14T00:47:50.709Z,7
2023-05-14T00:48:50.656Z,7
2023-05-14T00:49:50.660Z,6
2023-05-14T00:50:50.670Z,8
2023-05-14T00:51:50.644Z,6
2023-05-14T00:52:50.643Z,7
2023-05-14T00:53:50.697Z,6
2023-05-14T00:54:50.644Z,7
2023-05-14T00:55:50.704Z,7
2023-05-14T00:56:50.696Z,6
2023-05-14T00:57:50.670Z,8
2023-05-14T00:58:50.654Z,7
2023-05-14T00:59:50.677Z,7
2023-05-14T01:00:50.685Z,7
2023-05-14T01:01:50.664Z,6
2023-05-14T01:02:50.794Z,7
2023-05-14T01:03:50.716Z,8
2023-05-14T01:04:50.669Z,6
2023-05-14T01:05:50.674Z,7
2023-05-14T01:06:50.644Z,7
2023-05-14T01:07:50.640Z,7
2023-05-14T01:08:50.740Z,8
2023-05-14T01:10:50.640Z,7
2023-05-14T01:11:50.673Z,7
2023-05-14T01:12:50.690Z,7
2023-05-14T01:13:50.649Z,6
2023-05-14T01:14:50.656Z,7
2023-05-14T01:15:50.668Z,7
2023-05-14T01:16:50.891Z,7
2023-05-14T01:17:50.757Z,7
2023-05-14T01:18:50.693Z,7
2023-05-14T01:19:50.640Z,7
2023-05-14T01:20:50.676Z,7
2023-05-14T01:21:50.644Z,7
2023-05-14T01:22:50.652Z,7
2023-05-14T01:23:50.693Z,7
2023-05-14T01:24:50.642Z,7
2023-05-14T01:25:50.648Z,7
2023-05-14T01:26:50.671Z,7
2023-05-14T01:27:50.670Z,7
2023-05-14T01:28:50.644Z,7
2023-05-14T01:29:50.675Z,6
2023-05-14T01:30:50.676Z,7
2023-05-14T01:31:50.796Z,6
2023-05-14T01:32:50.747Z,7
2023-05-14T01:33:50.643Z,6
2023-05-14T01:34:50.707Z,6
2023-05-14T01:35:50.718Z,7
2023-05-14T01:36:50.633Z,7
2023-05-14T01:37:50.635Z,7
2023-05-14T01:38:50.677Z,7
2023-05-14T01:39:50.702Z,7
2023-05-14T01:40:50.662Z,6
2023-05-14T01:41:50.716Z,6
2023-05-14T01:42:50.674Z,7
2023-05-14T01:44:50.679Z,6
2023-05-14T01:45:50.736Z,7
2023-05-14T01:46:50.654Z,7
2023-05-14T01:47:50.685Z,6
2023-05-14T01:48:50.722Z,6
2023-05-14T01:49:50.646Z,8
2023-05-14T01:50:50.650Z,7
2023-05-14T01:51:50.687Z,7
2023-05-14T01:52:50.664Z,7
2023-05-14T01:53:50.677Z,6
2023-05-14T01:54:50.646Z,7
2023-05-14T01:55:50.663Z,6
2023-05-14T01:56:50.643Z,7
2023-05-14T01:57:50.667Z,7
2023-05-14T01:58:50.645Z,6
2023-05-14T01:59:50.645Z,7
2023-05-14T02:00:50.669Z,7
2023-05-14T02:01:50.715Z,7
2023-05-14T02:02:50.742Z,6
2023-05-14T02:03:50.739Z,7
2023-05-14T02:04:50.633Z,8
2023-05-14T02:05:50.641Z,7
2023-05-14T02:06:50.639Z,7
2023-05-14T02:07:50.652Z,7
2023-05-14T02:08:50.727Z,7
2023-05-14T02:09:50.737Z,7
2023-05-14T02:10:50.661Z,7
2023-05-14T02:11:50.685Z,7
2023-05-14T02:12:50.632Z,8
2023-05-14T02:13:50.636Z,6
2023-05-14T02:14:50.682Z,6
2023-05-14T02:16:50.657Z,7
2023-05-14T02:17:50.692Z,7
2023-05-14T02:18:50.753Z,7
2023-05-14T02:19:50.639Z,7
2023-05-14T02:20:50.647Z,7
2023-05-14T02:21:50.657Z,7
2023-05-14T02:22:50.661Z,7
2023-05-14T02:23:50.685Z,7
2023-05-14T02:24:50.651Z,7
2023-05-14T02:25:50.777Z,7
2023-05-14T02:27:50.662Z,8
2023-05-14T02:28:50.659Z,7
2023-05-14T02:29:50.634Z,8
2023-05-14T02:30:50.656Z,8
2023-05-14T02:31:50.730Z,7
2023-05-14T02:32:50.701Z,7
2023-05-14T02:33:50.655Z,7
2023-05-14T02:34:50.667Z,8
2023-05-14T02:35:50.656Z,6
2023-05-14T02:36:50.680Z,8
2023-05-14T02:37:50.659Z,8
2023-05-14T02:38:50.646Z,6
2023-05-14T02:39:50.654Z,7
2023-05-14T02:40:50.678Z,8
2023-05-14T02:41:50.662Z,6
2023-05-14T02:42:50.737Z,8
2023-05-14T02:43:50.650Z,7
2023-05-14T02:44:50.687Z,7
2023-05-14T02:45:50.641Z,7
2023-05-14T02:46:50.706Z,7
2023-05-14T02:47:50.730Z,7
2023-05-14T02:48:50.660Z,7
2023-05-14T02:49:50.659Z,6
2023-05-14T02:50:50.685Z,8
2023-05-14T02:51:50.654Z,7
2023-05-14T02:52:50.668Z,6
2023-05-14T02:53:50.645Z,8
2023-05-14T02:54:50.706Z,6
2023-05-14T02:55:50.662Z,7
2023-05-14T02:56:50.685Z,7
2023-05-14T02:57:50.644Z,7
2023-05-14T02:58:50.647Z,7
2023-05-14T02:59:50.652Z,7
2023-05-14T03:00:50.697Z,6
2023-05-14T03:01:50.702Z,7
2023-05-14T03:02:50.829Z,7
2023-05-14T03:04:50.684Z,6
2023-05-14T03:05:50.654Z,7
2023-05-14T03:06:50.659Z,7
2023-05-14T03:07:50.659Z,7
2023-05-14T03:08:50.696Z,6
2023-05-14T03:09:50.662Z,7
2023-05-14T03:10:50.704Z,7
2023-05-14T03:11:50.707Z,6
2023-05-14T03:12:50.670Z,7
2023-05-14T03:13:50.647Z,7
2023-05-14T03:14:50.650Z,7
2023-05-14T03:15:50.672Z,7
2023-05-14T03:16:50.784Z,8
2023-05-14T03:17:50.726Z,7
2023-05-14T03:18:50.698Z,7
2023-05-14T03:19:50.659Z,7
2023-05-14T03:20:50.652Z,7
2023-05-14T03:21:50.656Z,7
2023-05-14T03:22:50.658Z,6
2023-05-14T03:23:50.656Z,7
2023-05-14T03:24:50.658Z,7
2023-05-14T03:25:50.669Z,7
2023-05-14T03:26:50.655Z,7
2023-05-14T03:27:50.660Z,7
2023-05-14T03:28:50.658Z,6
2023-05-14T03:29:50.690Z,7
2023-05-14T03:30:50.703Z,7
2023-05-14T03:31:50.682Z,6
2023-05-14T03:32:50.756Z,6
2023-05-14T03:33:50.700Z,7
2023-05-14T03:34:50.655Z,7
2023-05-14T03:35:50.710Z,6
2023-05-14T03:36:50.675Z,7
2023-05-14T03:37:50.653Z,7
2023-05-14T03:38:50.692Z,7
2023-05-14T03:39:50.666Z,6
2023-05-14T03:40:50.670Z,6
2023-05-14T03:41:50.653Z,7
2023-05-14T03:42:50.653Z,6
2023-05-14T03:43:50.660Z,6
2023-05-14T03:44:50.655Z,7
2023-05-14T03:45:50.656Z,7
2023-05-14T03:46:50.663Z,7
2023-05-14T03:47:50.739Z,7
2023-05-14T03:49:50.660Z,6
2023-05-14T03:50:50.726Z,6
2023-05-14T03:51:50.652Z,7
2023-05-14T03:52:50.650Z,7
2023-05-14T03:53:50.644Z,7
2023-05-14T03:54:50.649Z,6
2023-05-14T03:55:50.660Z,7
2023-05-14T03:56:50.661Z,7
2023-05-14T03:57:50.678Z,7
2023-05-14T03:58:50.682Z,6
2023-05-14T03:59:50.656Z,8
2023-05-14T04:00:50.702Z,7
2023-05-14T04:01:50.679Z,7
2023-05-14T04:02:50.802Z,6
2023-05-14T04:04:50.697Z,7
2023-05-14T04:05:50.646Z,7
2023-05-14T04:06:50.656Z,6
2023-05-14T04:07:50.652Z,7
2023-05-14T04:08:50.659Z,7
2023-05-14T04:09:50.660Z,7
2023-05-14T04:10:50.651Z,6
2023-05-14T04:11:50.657Z,6
2023-05-14T04:12:50.703Z,6
2023-05-14T04:13:50.655Z,6
2023-05-14T04:14:50.695Z,7
2023-05-14T04:15:50.728Z,6
2023-05-14T04:16:50.677Z,6
2023-05-14T04:17:50.769Z,6
2023-05-14T04:19:50.683Z,7
2023-05-14T04:20:50.659Z,6
2023-05-14T04:21:50.662Z,5
2023-05-14T04:22:50.677Z,6
2023-05-14T04:23:50.644Z,6
2023-05-14T04:24:50.670Z,6
2023-05-14T04:25:50.673Z,6
2023-05-14T04:26:50.666Z,6
2023-05-14T04:27:50.664Z,6
2023-05-14T04:28:50.648Z,6
2023-05-14T04:29:50.695Z,7
2023-05-14T04:30:50.663Z,6
2023-05-14T04:31:50.710Z,6
2023-05-14T04:32:50.753Z,6
2023-05-14T04:33:50.662Z,7
2023-05-14T04:34:50.656Z,6
2023-05-14T04:35:50.668Z,7
2023-05-14T04:36:50.666Z,6
2023-05-14T04:37:50.659Z,7
2023-05-14T04:38:50.713Z,5
2023-05-14T04:39:50.745Z,7
2023-05-14T04:40:50.690Z,6
2023-05-14T04:41:50.655Z,7
2023-05-14T04:42:50.650Z,7
2023-05-14T04:43:50.681Z,6
2023-05-14T04:44:50.654Z,7
2023-05-14T04:45:50.734Z,6
2023-05-14T04:46:50.708Z,6
2023-05-14T04:47:50.689Z,6
2023-05-14T04:48:50.686Z,7
2023-05-14T04:49:50.656Z,6
2023-05-14T04:50:50.657Z,7
2023-05-14T04:51:50.744Z,7
2023-05-14T04:52:50.658Z,6
2023-05-14T04:54:51.790Z,5
2023-05-14T04:55:51.723Z,6
2023-05-14T04:56:51.726Z,7
2023-05-14T04:57:51.721Z,6
2023-05-14T04:58:51.775Z,7
2023-05-14T05:00:51.753Z,6
2023-05-14T05:01:51.738Z,6
2023-05-14T05:02:51.770Z,7
2023-05-14T05:03:51.819Z,6
2023-05-14T05:04:51.748Z,6
2023-05-14T05:05:51.720Z,6
2023-05-14T05:06:51.723Z,6
2023-05-14T05:07:51.721Z,6
2023-05-14T05:08:51.729Z,6
2023-05-14T05:09:51.747Z,6
2023-05-14T05:10:51.725Z,6
2023-05-14T05:11:51.745Z,6
2023-05-14T05:12:51.744Z,6
2023-05-14T05:13:51.760Z,6
2023-05-14T05:14:51.732Z,6
2023-05-14T05:15:51.738Z,6
2023-05-14T05:16:51.756Z,7
2023-05-14T05:17:51.781Z,7
2023-05-14T05:18:51.835Z,6
2023-05-14T05:19:51.745Z,6
2023-05-14T05:20:51.726Z,6
2023-05-14T05:21:51.728Z,6
2023-05-14T05:22:51.756Z,6
2023-05-14T05:23:51.729Z,6
2023-05-14T05:24:51.727Z,6
2023-05-14T05:25:51.738Z,6
2023-05-14T05:26:51.750Z,6
2023-05-14T05:27:51.740Z,6
2023-05-14T05:28:51.739Z,6
2023-05-14T05:29:51.732Z,6
2023-05-14T05:30:51.763Z,6
2023-05-14T05:31:51.780Z,6
2023-05-14T05:32:51.765Z,7
2023-05-14T05:33:51.730Z,6
2023-05-14T05:34:51.733Z,6
2023-05-14T05:35:51.731Z,6
2023-05-14T05:36:51.729Z,5
2023-05-14T05:37:51.738Z,5
2023-05-14T05:38:51.758Z,6
2023-05-14T05:39:51.727Z,6
2023-05-14T05:40:51.744Z,6
2023-05-14T05:41:51.744Z,6
2023-05-14T05:42:51.740Z,6
2023-05-14T05:43:51.730Z,6
2023-05-14T05:44:51.754Z,6
2023-05-14T05:45:51.736Z,6
2023-05-14T05:46:51.761Z,6
2023-05-14T05:47:51.785Z,6
2023-05-14T05:48:51.748Z,6
2023-05-14T05:49:51.732Z,6
2023-05-14T05:51:51.732Z,6
2023-05-14T05:52:51.737Z,6
2023-05-14T05:53:51.723Z,6
2023-05-14T05:54:51.735Z,6
2023-05-14T05:55:51.801Z,6
2023-05-14T05:56:51.725Z,6
2023-05-14T05:57:51.728Z,6
2023-05-14T05:58:51.727Z,7
2023-05-14T05:59:51.731Z,7
2023-05-14T06:00:51.731Z,7
2023-05-14T06:01:51.801Z,7
2023-05-14T06:02:51.800Z,7
2023-05-14T06:03:51.751Z,7
2023-05-14T06:04:51.845Z,7
2023-05-14T06:05:51.883Z,7
2023-05-14T06:06:51.853Z,7
2023-05-14T06:07:51.750Z,7
2023-05-14T06:08:51.743Z,7
2023-05-14T06:09:51.738Z,7
2023-05-14T06:10:51.746Z,6
2023-05-14T06:11:51.753Z,7
2023-05-14T06:12:51.748Z,7
2023-05-14T06:13:51.744Z,6
2023-05-14T06:14:51.775Z,6
2023-05-14T06:15:51.731Z,7
2023-05-14T06:17:51.823Z,7
2023-05-14T06:18:51.818Z,7
2023-05-14T06:19:51.809Z,7
2023-05-14T06:20:51.734Z,7
2023-05-14T06:21:51.729Z,7
2023-05-14T06:22:51.733Z,7
2023-05-14T06:23:51.758Z,7
2023-05-14T06:24:51.742Z,7
2023-05-14T06:25:51.733Z,7
2023-05-14T06:27:51.746Z,7
2023-05-14T06:28:51.763Z,7
2023-05-14T06:29:51.736Z,7
2023-05-14T06:30:51.734Z,7
2023-05-14T06:31:51.780Z,7
2023-05-14T06:32:51.826Z,7
2023-05-14T06:33:51.753Z,7
2023-05-14T06:34:51.728Z,7
2023-05-14T06:35:51.741Z,7
2023-05-14T06:36:51.770Z,7
2023-05-14T06:37:51.726Z,6
2023-05-14T06:38:51.736Z,7
2023-05-14T06:39:51.746Z,7
2023-05-14T06:40:51.772Z,6
2023-05-14T06:41:51.751Z,7
2023-05-14T06:42:51.749Z,7
2023-05-14T06:43:51.743Z,7
2023-05-14T06:44:51.757Z,7
2023-05-14T06:45:51.755Z,7
2023-05-14T06:46:51.737Z,6
2023-05-14T06:47:51.922Z,7
2023-05-14T06:48:51.790Z,6
2023-05-14T06:49:51.750Z,7
2023-05-14T06:50:51.734Z,7
2023-05-14T06:51:51.739Z,7
2023-05-14T06:52:51.731Z,7
2023-05-14T06:53:51.812Z,7
2023-05-14T06:54:51.823Z,7
2023-05-14T06:55:51.740Z,6
2023-05-14T06:56:51.749Z,7
2023-05-14T06:58:51.732Z,7
2023-05-14T06:59:51.760Z,7
2023-05-14T07:00:51.729Z,7
2023-05-14T07:01:51.808Z,7
2023-05-14T07:02:51.739Z,7
2023-05-14T07:03:51.788Z,7
2023-05-14T07:04:51.728Z,7
2023-05-14T07:05:51.762Z,8
2023-05-14T07:06:51.791Z,7
2023-05-14T07:07:51.736Z,7
2023-05-14T07:08:51.755Z,7
2023-05-14T07:09:51.743Z,7
2023-05-14T07:10:51.775Z,7
2023-05-14T07:11:51.734Z,7
2023-05-14T07:13:51.796Z,7
2023-05-14T07:14:51.746Z,7
2023-05-14T07:15:51.754Z,7
2023-05-14T07:16:51.814Z,6
2023-05-14T07:17:51.780Z,7
2023-05-14T07:18:51.797Z,6
2023-05-14T07:19:51.745Z,7
2023-05-14T07:20:51.741Z,6
2023-05-14T07:21:51.747Z,7
2023-05-14T07:22:51.755Z,7
2023-05-14T07:23:51.749Z,7
2023-05-14T07:24:51.746Z,6
2023-05-14T07:25:51.749Z,7
2023-05-14T07:26:51.741Z,6
2023-05-14T07:27:51.752Z,6
2023-05-14T07:28:51.749Z,6
2023-05-14T07:29:51.746Z,6
2023-05-14T07:30:51.806Z,6
2023-05-14T07:31:51.842Z,6
2023-05-14T07:32:51.812Z,6
2023-05-14T07:33:51.769Z,6
2023-05-14T07:34:51.788Z,6
2023-05-14T07:35:51.735Z,6
2023-05-14T07:36:51.750Z,6
2023-05-14T07:37:51.769Z,6
2023-05-14T07:38:51.746Z,6
2023-05-14T07:39:51.747Z,6
2023-05-14T07:40:51.777Z,5
2023-05-14T07:41:51.761Z,6
2023-05-14T07:42:51.773Z,6
2023-05-14T07:44:51.758Z,6
2023-05-14T07:46:51.827Z,5
2023-05-14T07:47:52.186Z,6
2023-05-14T07:48:51.762Z,6
2023-05-14T07:49:51.756Z,5
2023-05-14T07:50:51.741Z,5
2023-05-14T07:51:51.752Z,5
2023-05-14T07:52:51.748Z,5
2023-05-14T07:53:51.761Z,5
2023-05-14T07:54:51.782Z,5
2023-05-14T07:56:51.764Z,5
2023-05-14T07:57:51.765Z,5
2023-05-14T07:58:51.784Z,5
2023-05-14T07:59:51.769Z,5
2023-05-14T08:00:51.751Z,5
2023-05-14T08:01:51.787Z,5
2023-05-14T08:02:51.998Z,5
2023-05-14T08:03:51.847Z,5
2023-05-14T08:04:51.733Z,5
2023-05-14T08:05:51.746Z,5
2023-05-14T08:06:51.753Z,5
2023-05-14T08:07:51.756Z,5
2023-05-14T08:08:51.770Z,5
2023-05-14T08:09:51.760Z,5
2023-05-14T08:10:51.816Z,5
2023-05-14T08:11:51.778Z,5
2023-05-14T08:12:51.761Z,5
2023-05-14T08:13:51.990Z,5
2023-05-14T08:14:51.775Z,5
2023-05-14T08:15:51.752Z,5
2023-05-14T08:16:51.776Z,5
2023-05-14T08:17:51.813Z,5
2023-05-14T08:18:51.824Z,5
2023-05-14T08:19:51.756Z,5
2023-05-14T08:20:51.765Z,5
2023-05-14T08:21:51.762Z,5
2023-05-14T08:22:51.761Z,5
2023-05-14T08:23:51.773Z,5
2023-05-14T08:24:51.764Z,5
2023-05-14T08:25:51.750Z,5
2023-05-14T08:26:51.761Z,5
2023-05-14T08:27:51.776Z,5
2023-05-14T08:28:51.770Z,5
2023-05-14T08:29:51.769Z,5
2023-05-14T08:30:51.777Z,5
2023-05-14T08:31:51.763Z,5
2023-05-14T08:32:51.794Z,5
2023-05-14T08:33:51.801Z,5
2023-05-14T08:34:52.080Z,5
2023-05-14T08:35:51.761Z,5
2023-05-14T08:36:51.756Z,5
2023-05-14T08:37:51.776Z,5
2023-05-14T08:39:51.758Z,5
2023-05-14T08:40:51.766Z,4
2023-05-14T08:41:51.784Z,5
2023-05-14T08:42:51.782Z,5
2023-05-14T08:43:51.746Z,5
2023-05-14T08:44:51.778Z,5
2023-05-14T08:45:51.778Z,5
2023-05-14T08:46:51.775Z,5
2023-05-14T08:47:51.930Z,5
2023-05-14T08:48:51.887Z,5
2023-05-14T08:49:51.764Z,5
2023-05-14T08:50:51.775Z,4
2023-05-14T08:51:51.782Z,5
2023-05-14T08:53:51.780Z,5
2023-05-14T08:54:51.773Z,4
2023-05-14T08:55:51.777Z,4
2023-05-14T08:56:52.003Z,4
2023-05-14T08:58:51.767Z,4
2023-05-14T08:59:51.796Z,4
2023-05-14T09:00:51.755Z,4
2023-05-14T09:01:51.835Z,4
2023-05-14T09:02:51.863Z,4
2023-05-14T09:03:51.843Z,4
2023-05-14T09:04:51.777Z,4
2023-05-14T09:05:51.768Z,4
2023-05-14T09:06:51.808Z,4
2023-05-14T09:07:51.788Z,4
2023-05-14T09:08:51.793Z,4
2023-05-14T09:09:51.773Z,4
2023-05-14T09:10:51.760Z,4
2023-05-14T09:11:51.803Z,4
2023-05-14T09:12:51.809Z,4
2023-05-14T09:13:51.799Z,4
2023-05-14T09:14:51.768Z,4
2023-05-14T09:15:51.791Z,4
2023-05-14T09:16:51.888Z,4
2023-05-14T09:17:51.811Z,4
2023-05-14T09:18:51.819Z,4
2023-05-14T09:19:51.785Z,4
2023-05-14T09:20:51.775Z,4
2023-05-14T09:21:51.755Z,4
2023-05-14T09:22:51.788Z,4
2023-05-14T09:23:51.784Z,4
2023-05-14T09:24:51.772Z,4
2023-05-14T09:25:51.764Z,4
2023-05-14T09:26:51.767Z,4
2023-05-14T09:27:51.779Z,4
2023-05-14T09:28:51.792Z,4
2023-05-14T09:29:51.773Z,3
2023-05-14T09:30:51.785Z,4
2023-05-14T09:31:51.966Z,4
2023-05-14T09:32:51.792Z,4
2023-05-14T09:33:51.828Z,4
2023-05-14T09:34:51.784Z,4
2023-05-14T09:35:51.776Z,4
2023-05-14T09:36:51.773Z,4
2023-05-14T09:37:51.798Z,4
2023-05-14T09:38:51.789Z,3
2023-05-14T09:39:51.811Z,3
2023-05-14T09:40:51.787Z,4
2023-05-14T09:42:51.792Z,4
2023-05-14T09:43:51.785Z,4
2023-05-14T09:44:51.771Z,3
2023-05-14T09:45:51.767Z,3
2023-05-14T09:46:51.833Z,3
2023-05-14T09:47:51.905Z,4
2023-05-14T09:48:51.832Z,3
2023-05-14T09:49:51.768Z,4
2023-05-14T09:50:51.775Z,4
2023-05-14T09:51:51.801Z,4
2023-05-14T09:52:51.781Z,4
2023-05-14T09:53:51.787Z,3
2023-05-14T09:54:51.799Z,4
2023-05-14T09:55:51.775Z,4
2023-05-14T09:56:53.341Z,3
2023-05-14T09:57:51.784Z,4
2023-05-14T09:58:51.779Z,4
2023-05-14T09:59:51.785Z,4
2023-05-14T10:00:51.804Z,4
2023-05-14T10:01:51.796Z,4
2023-05-14T10:02:51.824Z,3
2023-05-14T10:03:51.846Z,4
2023-05-14T10:04:51.823Z,4
2023-05-14T10:05:51.790Z,3
2023-05-14T10:06:51.815Z,3
2023-05-14T10:07:51.793Z,3
2023-05-14T10:08:51.776Z,3
2023-05-14T10:10:51.765Z,4
2023-05-14T10:11:51.784Z,3
2023-05-14T10:12:51.776Z,4
2023-05-14T10:13:51.800Z,4
2023-05-14T10:14:55.581Z,3
2023-05-14T10:15:51.809Z,3
2023-05-14T10:17:51.871Z,3
2023-05-14T10:18:51.845Z,3
2023-05-14T10:19:51.880Z,4
2023-05-14T10:21:51.809Z,3
2023-05-14T10:22:51.800Z,3
2023-05-14T10:23:51.813Z,3
2023-05-14T10:24:51.810Z,3
2023-05-14T10:25:51.792Z,3
2023-05-14T10:26:51.800Z,3
2023-05-14T10:27:51.797Z,3
2023-05-14T10:28:51.791Z,3
2023-05-14T10:29:51.798Z,3
2023-05-14T10:30:51.825Z,3
2023-05-14T10:31:51.800Z,3
2023-05-14T10:32:51.870Z,3
2023-05-14T10:33:51.831Z,3
2023-05-14T10:34:51.799Z,3
2023-05-14T10:35:51.821Z,3
2023-05-14T10:36:51.793Z,3
2023-05-14T10:37:51.826Z,3
2023-05-14T10:38:51.811Z,3
2023-05-14T10:39:51.832Z,3
2023-05-14T10:40:54.071Z,3
2023-05-14T10:41:51.800Z,3
2023-05-14T10:42:51.822Z,3
2023-05-14T10:43:51.807Z,3
2023-05-14T10:44:51.816Z,3
2023-05-14T10:45:51.854Z,3
2023-05-14T10:46:51.836Z,3
2023-05-14T10:47:51.884Z,3
2023-05-14T10:48:51.820Z,3
2023-05-14T10:49:51.811Z,3
2023-05-14T10:50:51.860Z,3
2023-05-14T10:51:51.785Z,3
2023-05-14T10:52:51.795Z,3
2023-05-14T10:53:51.809Z,3
2023-05-14T10:54:51.801Z,3
2023-05-14T10:55:51.827Z,3
2023-05-14T10:56:51.827Z,4
2023-05-14T10:57:51.805Z,3
2023-05-14T10:58:51.797Z,3
2023-05-14T10:59:51.809Z,3
2023-05-14T11:00:51.796Z,3
2023-05-14T11:01:51.830Z,3
2023-05-14T11:02:51.986Z,3
2023-05-14T11:03:51.891Z,3
2023-05-14T11:04:51.814Z,3
2023-05-14T11:05:51.795Z,3
2023-05-14T11:06:51.828Z,3
2023-05-14T11:07:51.803Z,3
2023-05-14T11:08:51.814Z,3
2023-05-14T11:10:51.809Z,3
2023-05-14T11:11:51.822Z,3
2023-05-14T11:12:51.824Z,4
2023-05-14T11:13:51.813Z,3
2023-05-14T11:15:51.818Z,3
2023-05-14T11:16:51.881Z,3
2023-05-14T11:17:51.993Z,4
2023-05-14T11:18:51.876Z,4
2023-05-14T11:19:51.831Z,5
2023-05-14T11:21:51.824Z,4
2023-05-14T11:22:51.939Z,4
2023-05-14T11:23:51.920Z,4
2023-05-14T11:24:51.827Z,4
2023-05-14T11:25:51.873Z,4
2023-05-14T11:26:51.819Z,4
2023-05-14T11:27:51.823Z,4
2023-05-14T11:28:51.809Z,4
2023-05-14T11:29:51.814Z,4
2023-05-14T11:30:51.813Z,4
2023-05-14T11:32:51.926Z,4
2023-05-14T11:33:51.818Z,3
2023-05-14T11:34:51.841Z,3
2023-05-14T11:35:51.829Z,3
2023-05-14T11:36:51.815Z,4
2023-05-14T11:37:51.829Z,4
2023-05-14T11:38:51.854Z,3
2023-05-14T11:39:51.823Z,4
2023-05-14T11:40:51.824Z,3
2023-05-14T11:41:51.842Z,3
2023-05-14T11:42:51.821Z,3
2023-05-14T11:43:51.811Z,4
2023-05-14T11:44:52.051Z,3
2023-05-14T11:45:51.868Z,4
2023-05-14T11:46:51.820Z,4
2023-05-14T11:47:51.854Z,3
2023-05-14T11:48:51.857Z,3
2023-05-14T11:49:51.830Z,4
2023-05-14T11:50:51.839Z,4
2023-05-14T11:52:51.817Z,4
2023-05-14T11:53:51.828Z,3
2023-05-14T11:54:51.840Z,3
2023-05-14T11:55:51.826Z,3
2023-05-14T11:56:51.831Z,3
2023-05-14T11:57:51.845Z,3
2023-05-14T11:58:51.824Z,3
2023-05-14T11:59:51.844Z,4
2023-05-14T12:00:51.854Z,4
2023-05-14T12:01:51.858Z,4
2023-05-14T12:03:51.994Z,4
2023-05-14T12:04:51.879Z,4
2023-05-14T12:05:51.816Z,3
2023-05-14T12:06:51.833Z,4
2023-05-14T12:07:51.826Z,4
2023-05-14T12:08:51.816Z,4
2023-05-14T12:09:51.811Z,3
2023-05-14T12:10:51.846Z,3
2023-05-14T12:11:51.840Z,3
2023-05-14T12:12:51.807Z,4
2023-05-14T12:13:51.831Z,3
2023-05-14T12:14:51.823Z,4
2023-05-14T12:15:51.838Z,3
2023-05-14T12:16:51.840Z,4
2023-05-14T12:17:52.142Z,3
2023-05-14T12:18:51.876Z,4
2023-05-14T12:20:51.822Z,4
2023-05-14T12:21:51.845Z,4
2023-05-14T12:22:51.819Z,4
2023-05-14T12:23:51.838Z,3
2023-05-14T12:24:51.837Z,4
2023-05-14T12:25:51.826Z,4
2023-05-14T12:26:51.856Z,4
2023-05-14T12:27:51.823Z,4
2023-05-14T12:29:51.840Z,4
2023-05-14T12:30:51.833Z,4
2023-05-14T12:31:51.862Z,4
2023-05-14T12:32:52.132Z,4
2023-05-14T12:33:51.851Z,4
2023-05-14T12:34:51.821Z,4
2023-05-14T12:35:51.846Z,4
2023-05-14T12:36:51.889Z,3
2023-05-14T12:37:51.833Z,4
2023-05-14T12:38:51.832Z,4
2023-05-14T12:39:51.835Z,4
2023-05-14T12:40:51.826Z,4
2023-05-14T12:41:51.832Z,4
2023-05-14T12:42:51.815Z,4
2023-05-14T12:43:51.836Z,4
2023-05-14T12:44:52.028Z,4
2023-05-14T12:45:51.833Z,4
2023-05-14T12:46:51.850Z,4
2023-05-14T12:47:51.881Z,4
2023-05-14T12:48:53.319Z,4
2023-05-14T12:49:51.848Z,4
2023-05-14T12:50:51.830Z,3
2023-05-14T12:51:59.607Z,4
2023-05-14T12:52:51.839Z,4
2023-05-14T12:53:51.912Z,4
2023-05-14T12:54:51.824Z,4
2023-05-14T12:55:51.827Z,4
2023-05-14T12:56:51.841Z,4
2023-05-14T12:57:51.845Z,4
2023-05-14T12:58:51.846Z,4
2023-05-14T12:59:51.847Z,4
2023-05-14T13:00:51.879Z,4
2023-05-14T13:01:51.828Z,4
2023-05-14T13:02:51.858Z,4
2023-05-14T13:03:51.900Z,4
2023-05-14T13:04:51.842Z,3
2023-05-14T13:05:51.832Z,4
2023-05-14T13:06:51.841Z,4
2023-05-14T13:07:51.844Z,4
2023-05-14T13:08:51.854Z,4
2023-05-14T13:09:51.839Z,4
2023-05-14T13:10:51.838Z,4
2023-05-14T13:11:51.847Z,4
2023-05-14T13:12:51.839Z,4
2023-05-14T13:13:51.839Z,4
2023-05-14T13:14:51.839Z,4
2023-05-14T13:15:51.824Z,4
2023-05-14T13:16:51.858Z,4
2023-05-14T13:17:51.958Z,3
2023-05-14T13:18:51.891Z,4
2023-05-14T13:19:51.827Z,4
2023-05-14T13:20:51.832Z,4
2023-05-14T13:21:51.837Z,4
2023-05-14T13:22:51.857Z,4
2023-05-14T13:23:51.845Z,4
2023-05-14T13:24:51.847Z,4
2023-05-14T13:25:51.857Z,4
2023-05-14T13:26:51.873Z,4
2023-05-14T13:27:51.832Z,4
2023-05-14T13:28:51.835Z,4
2023-05-14T13:29:51.864Z,4
2023-05-14T13:30:51.857Z,4
2023-05-14T13:31:51.838Z,4
2023-05-14T13:32:51.877Z,4
2023-05-14T13:33:51.857Z,4
2023-05-14T13:34:51.841Z,4
2023-05-14T13:35:51.844Z,4
2023-05-14T13:36:51.843Z,4
2023-05-14T13:37:51.844Z,4
2023-05-14T13:38:51.852Z,4
2023-05-14T13:39:51.855Z,4
2023-05-14T13:40:51.856Z,3
2023-05-14T13:42:51.842Z,3
2023-05-14T13:43:51.840Z,3
2023-05-14T13:44:51.842Z,3
2023-05-14T13:45:51.861Z,3
2023-05-14T13:46:51.947Z,3
2023-05-14T13:47:51.928Z,3
2023-05-14T13:48:51.862Z,3
2023-05-14T13:49:51.862Z,3
2023-05-14T13:50:51.850Z,3
2023-05-14T13:51:51.856Z,3
2023-05-14T13:52:51.845Z,3
2023-05-14T13:53:51.857Z,3
2023-05-14T13:54:51.860Z,3
2023-05-14T13:55:51.852Z,3
2023-05-14T13:56:51.867Z,4
2023-05-14T13:57:51.847Z,3
2023-05-14T13:58:51.858Z,4
2023-05-14T13:59:51.868Z,3
2023-05-14T14:00:51.871Z,3
2023-05-14T14:01:51.944Z,3
2023-05-14T14:02:51.890Z,4
2023-05-14T14:03:51.860Z,3
2023-05-14T14:04:51.896Z,3
2023-05-14T14:05:51.840Z,3
2023-05-14T14:06:51.859Z,3
2023-05-14T14:07:54.762Z,3
2023-05-14T14:08:51.864Z,3
2023-05-14T14:09:51.866Z,3
2023-05-14T14:10:51.875Z,3
2023-05-14T14:11:51.916Z,3
2023-05-14T14:12:51.873Z,3
2023-05-14T14:13:51.912Z,3
2023-05-14T14:14:51.922Z,3
2023-05-14T14:15:51.942Z,3
2023-05-14T14:16:51.861Z,3
2023-05-14T14:17:51.967Z,3
2023-05-14T14:18:51.877Z,3
2023-05-14T14:19:51.859Z,3
2023-05-14T14:20:51.850Z,3
2023-05-14T14:21:51.902Z,3
2023-05-14T14:22:51.868Z,3
2023-05-14T14:23:51.866Z,3
2023-05-14T14:24:51.878Z,3
2023-05-14T14:25:51.872Z,3
2023-05-14T14:26:51.929Z,3
2023-05-14T14:27:51.864Z,3
2023-05-14T14:28:51.868Z,3
2023-05-14T14:29:51.863Z,3
2023-05-14T14:30:51.862Z,3
2023-05-14T14:31:51.941Z,3
2023-05-14T14:32:51.900Z,3
2023-05-14T14:33:51.884Z,3
2023-05-14T14:34:51.877Z,3
2023-05-14T14:35:51.862Z,2
2023-05-14T14:36:51.899Z,3
2023-05-14T14:37:52.037Z,2
2023-05-14T14:39:51.860Z,2
2023-05-14T14:40:51.870Z,2
2023-05-14T14:41:51.967Z,3
2023-05-14T14:42:51.871Z,3
2023-05-14T14:43:51.889Z,3
2023-05-14T14:44:51.928Z,2
2023-05-14T14:45:51.901Z,2
2023-05-14T14:46:51.856Z,3
2023-05-14T14:47:51.912Z,3
2023-05-14T14:48:51.900Z,3
2023-05-14T14:49:51.869Z,2
2023-05-14T14:50:51.905Z,2
2023-05-14T14:51:51.868Z,2
2023-05-14T14:52:51.915Z,2
2023-05-14T14:53:51.865Z,2
2023-05-14T14:54:51.920Z,2
2023-05-14T14:55:51.883Z,3
2023-05-14T14:56:51.930Z,2
2023-05-14T14:57:51.865Z,2
2023-05-14T14:58:51.866Z,3
2023-05-14T14:59:51.912Z,2
2023-05-14T15:00:51.917Z,2
2023-05-14T15:01:51.891Z,2
2023-05-14T15:03:51.949Z,2
2023-05-14T15:04:51.892Z,2
2023-05-14T15:05:51.879Z,2
2023-05-14T15:07:51.887Z,2
2023-05-14T15:08:51.939Z,2
2023-05-14T15:09:51.890Z,2
2023-05-14T15:10:51.879Z,2
2023-05-14T15:11:51.883Z,2
2023-05-14T15:12:51.941Z,2
2023-05-14T15:13:51.915Z,2
2023-05-14T15:14:51.941Z,2
2023-05-14T15:16:12.240Z,2
2023-05-14T15:16:51.932Z,2
2023-05-14T15:17:51.935Z,2
2023-05-14T15:18:51.980Z,2
2023-05-14T15:19:51.912Z,2
2023-05-14T15:20:51.882Z,2
2023-05-14T15:21:51.874Z,2
2023-05-14T15:22:51.886Z,2
2023-05-14T15:23:51.926Z,2
2023-05-14T15:24:51.886Z,2
2023-05-14T15:25:51.884Z,2