createdAt,value
2017-11-03T00:00:15.572Z,0.00
2017-11-03T00:01:15.569Z,0.00
2017-11-03T00:02:15.571Z,0.00
2017-11-03T00:03:15.554Z,0.00
2017-11-03T00:04:15.548Z,0.00
2017-11-03T00:05:15.541Z,0.00
2017-11-03T00:06:15.541Z,0.00
2017-11-03T00:07:15.534Z,0.00
2017-11-03T00:08:15.523Z,0.00
2017-11-03T00:09:15.523Z,0.00
2017-11-03T00:10:15.511Z,0.00
2017-11-03T00:11:15.505Z,0.00
2017-11-03T00:12:15.501Z,0.00
2017-11-03T00:13:15.492Z,0.00
2017-11-03T00:14:15.490Z,0.00
2017-11-03T00:15:15.488Z,0.00
2017-11-03T00:16:15.476Z,0.00
2017-11-03T00:17:15.472Z,0.00
2017-11-03T00:18:15.465Z,0.00
2017-11-03T00:19:15.459Z,0.00
2017-11-03T00:20:15.453Z,0.00
2017-11-03T00:21:15.451Z,0.00
2017-11-03T00:22:15.438Z,0.00
2017-11-03T00:23:15.433Z,0.00
2017-11-03T00:24:15.459Z,0.00
2017-11-03T00:25:15.420Z,0.00
2017-11-03T00:26:15.419Z,0.00
2017-11-03T00:27:15.409Z,0.00
2017-11-03T00:28:15.423Z,0.00
2017-11-03T00:29:15.398Z,0.00
2017-11-03T00:30:15.392Z,0.00
2017-11-03T00:31:15.387Z,0.00
2017-11-03T00:32:15.379Z,0.00
2017-11-03T00:33:15.372Z,0.00
2017-11-03T00:34:15.377Z,0.00
2017-11-03T00:35:15.380Z,0.00
2017-11-03T00:36:15.358Z,0.00
2017-11-03T00:37:15.350Z,0.00
2017-11-03T00:38:15.343Z,0.00
2017-11-03T00:39:15.335Z,0.00
2017-11-03T00:40:15.330Z,0.00
2017-11-03T00:41:15.329Z,0.00
2017-11-03T00:42:16.308Z,0.00
2017-11-03T00:43:15.316Z,0.00
2017-11-03T00:44:15.318Z,0.00
2017-11-03T00:45:15.302Z,0.00
2017-11-03T00:46:15.296Z,0.00
2017-11-03T00:47:15.288Z,0.00
2017-11-03T00:48:15.280Z,0.00
2017-11-03T00:49:15.297Z,0.00
2017-11-03T00:50:15.278Z,0.00
2017-11-03T00:51:15.269Z,0.00
2017-11-03T00:52:15.257Z,0.00
2017-11-03T00:53:15.250Z,0.00
2017-11-03T00:54:15.245Z,0.00
2017-11-03T00:55:15.239Z,0.00
2017-11-03T00:56:15.234Z,0.00
2017-11-03T00:57:15.226Z,0.00
2017-11-03T00:58:15.227Z,0.00
2017-11-03T00:59:15.209Z,0.00
2017-11-03T01:00:15.208Z,0.00
2017-11-03T01:01:15.201Z,0.00
2017-11-03T01:02:15.197Z,0.00
2017-11-03T01:03:15.189Z,0.00
2017-11-03T01:04:15.182Z,0.00
2017-11-03T01:05:15.175Z,0.00
2017-11-03T01:06:15.171Z,0.00
2017-11-03T01:07:15.164Z,0.00
2017-11-03T01:08:15.156Z,0.00
2017-11-03T01:09:15.148Z,0.00
2017-11-03T01:10:15.143Z,0.00
2017-11-03T01:11:15.138Z,0.00
2017-11-03T01:12:15.131Z,0.00
2017-11-03T01:13:15.126Z,0.00
2017-11-03T01:14:15.120Z,0.00
2017-11-03T01:15:15.111Z,0.00
2017-11-03T01:16:15.123Z,0.00
2017-11-03T01:17:15.102Z,0.00
2017-11-03T01:18:15.092Z,0.00
2017-11-03T01:19:15.085Z,0.00
2017-11-03T01:20:15.084Z,0.00
2017-11-03T01:21:15.074Z,0.00
2017-11-03T01:22:15.070Z,0.00
2017-11-03T01:23:15.060Z,0.00
2017-11-03T01:24:15.062Z,0.00
2017-11-03T01:25:15.049Z,0.00
2017-11-03T01:26:15.048Z,0.00
2017-11-03T01:27:15.036Z,0.00
2017-11-03T01:28:15.027Z,0.00
2017-11-03T01:29:15.021Z,0.00
2017-11-03T01:30:15.020Z,0.00
2017-11-03T01:31:15.010Z,0.00
2017-11-03T01:32:15.002Z,0.00
2017-11-03T01:33:14.996Z,0.00
2017-11-03T01:34:14.989Z,0.00
2017-11-03T01:35:14.986Z,0.00
2017-11-03T01:36:14.982Z,0.00
2017-11-03T01:37:14.974Z,0.00
2017-11-03T01:38:14.964Z,0.00
2017-11-03T01:39:14.960Z,0.00
2017-11-03T01:40:14.963Z,0.00
2017-11-03T01:41:14.946Z,0.00
2017-11-03T01:42:14.937Z,0.00
2017-11-03T01:43:14.930Z,0.00
2017-11-03T01:44:14.924Z,0.00
2017-11-03T01:45:14.920Z,0.00
2017-11-03T01:46:14.917Z,0.00
2017-11-03T01:47:14.907Z,0.00
2017-11-03T01:48:14.900Z,0.00
2017-11-03T01:49:14.894Z,0.00
2017-11-03T01:50:14.888Z,0.00
2017-11-03T01:51:14.880Z,0.00
2017-11-03T01:52:14.872Z,0.00
2017-11-03T01:53:14.864Z,0.00
2017-11-03T01:54:14.859Z,0.00
2017-11-03T01:55:14.856Z,0.00
2017-11-03T01:56:14.845Z,0.00
2017-11-03T01:57:14.842Z,0.00
2017-11-03T01:58:14.833Z,0.00
2017-11-03T01:59:14.829Z,0.00
2017-11-03T02:00:14.821Z,0.00
2017-11-03T02:01:14.816Z,0.00
2017-11-03T02:02:14.807Z,0.00
2017-11-03T02:03:14.799Z,0.00
2017-11-03T02:04:14.798Z,0.00
2017-11-03T02:05:14.790Z,0.00
2017-11-03T02:06:14.782Z,0.00
2017-11-03T02:07:14.773Z,0.00
2017-11-03T02:08:14.765Z,0.00
2017-11-03T02:09:14.762Z,0.00
2017-11-03T02:10:14.757Z,0.00
2017-11-03T02:11:14.750Z,0.00
2017-11-03T02:12:14.739Z,0.00
2017-11-03T02:13:14.744Z,0.00
2017-11-03T02:14:14.733Z,0.00
2017-11-03T02:15:14.722Z,0.00
2017-11-03T02:16:14.713Z,0.00
2017-11-03T02:17:14.706Z,0.00
2017-11-03T02:18:14.705Z,0.00
2017-11-03T02:19:14.693Z,0.00
2017-11-03T02:20:14.689Z,0.00
2017-11-03T02:21:14.682Z,0.00
2017-11-03T02:22:14.677Z,0.00
2017-11-03T02:23:14.669Z,0.00
2017-11-03T02:24:14.663Z,0.00
2017-11-03T02:25:14.657Z,0.00
2017-11-03T02:26:14.651Z,0.00
2017-11-03T02:27:14.642Z,0.00
2017-11-03T02:28:14.638Z,0.00
2017-11-03T02:29:14.629Z,0.00
2017-11-03T02:30:14.622Z,0.00
2017-11-03T02:31:14.615Z,0.00
2017-11-03T02:32:14.605Z,0.00
2017-11-03T02:33:14.602Z,0.00
2017-11-03T02:34:14.594Z,0.00
2017-11-03T02:35:14.590Z,0.00
2017-11-03T02:36:14.583Z,0.00
2017-11-03T02:37:14.571Z,0.00
2017-11-03T02:38:14.567Z,0.00
2017-11-03T02:39:14.563Z,0.00
2017-11-03T02:40:14.556Z,0.00
2017-11-03T02:41:14.544Z,0.00
2017-11-03T02:42:14.534Z,0.00
2017-11-03T02:43:14.532Z,0.00
2017-11-03T02:44:14.527Z,0.00
2017-11-03T02:45:14.519Z,0.00
2017-11-03T02:46:14.506Z,0.00
2017-11-03T02:47:14.497Z,0.00
2017-11-03T02:48:14.505Z,0.00
2017-11-03T02:49:14.490Z,0.00
2017-11-03T02:50:14.486Z,0.00
2017-11-03T02:51:14.476Z,0.00
2017-11-03T02:52:14.479Z,0.00
2017-11-03T02:53:14.462Z,0.00
2017-11-03T02:54:14.461Z,0.00
2017-11-03T02:55:14.448Z,0.00
2017-11-03T02:56:14.445Z,0.00
2017-11-03T02:57:14.439Z,0.00
2017-11-03T02:58:14.435Z,0.00
2017-11-03T02:59:14.421Z,0.00
2017-11-03T03:00:14.417Z,0.00
2017-11-03T03:01:14.410Z,0.00
2017-11-03T03:02:14.403Z,0.00
2017-11-03T03:03:14.397Z,0.00
2017-11-03T03:04:14.387Z,0.00
2017-11-03T03:05:14.384Z,0.00
2017-11-03T03:06:14.379Z,0.00
2017-11-03T03:07:14.366Z,0.00
2017-11-03T03:08:14.364Z,0.00
2017-11-03T03:09:14.353Z,0.00
2017-11-03T03:10:14.349Z,0.00
2017-11-03T03:11:14.341Z,0.00
2017-11-03T03:12:14.336Z,0.00
2017-11-03T03:13:14.328Z,0.00
2017-11-03T03:14:14.322Z,0.00
2017-11-03T03:15:14.314Z,0.00
2017-11-03T03:16:14.306Z,0.00
2017-11-03T03:17:14.295Z,0.00
2017-11-03T03:18:14.291Z,0.00
2017-11-03T03:19:14.291Z,0.00
2017-11-03T03:20:14.277Z,0.00
2017-11-03T03:21:14.273Z,0.00
2017-11-03T03:22:14.261Z,0.00
2017-11-03T03:23:14.256Z,0.00
2017-11-03T03:24:14.249Z,0.00
2017-11-03T03:25:14.243Z,0.00
2017-11-03T03:26:14.238Z,0.00
2017-11-03T03:27:14.219Z,0.00
2017-11-03T03:28:14.218Z,0.00
2017-11-03T03:29:14.215Z,0.00
2017-11-03T03:30:14.208Z,0.00
2017-11-03T03:31:14.201Z,0.00
2017-11-03T03:32:14.189Z,0.00
2017-11-03T03:33:14.186Z,0.00
2017-11-03T03:34:14.180Z,0.00
2017-11-03T03:35:14.171Z,0.00
2017-11-03T03:36:14.179Z,0.00
2017-11-03T03:37:14.157Z,0.00
2017-11-03T03:38:14.151Z,0.00
2017-11-03T03:39:14.142Z,0.00
2017-11-03T03:40:14.135Z,0.00
2017-11-03T03:41:14.130Z,0.00
2017-11-03T03:42:14.121Z,0.00
2017-11-03T03:43:14.113Z,0.00
2017-11-03T03:44:14.108Z,0.00
2017-11-03T03:45:14.103Z,0.00
2017-11-03T03:46:14.091Z,0.00
2017-11-03T03:47:14.082Z,0.00
2017-11-03T03:48:14.082Z,0.00
2017-11-03T03:49:14.070Z,0.00
2017-11-03T03:50:14.060Z,0.00
2017-11-03T03:51:14.046Z,0.00
2017-11-03T03:52:14.047Z,0.00
2017-11-03T03:53:14.041Z,0.00
2017-11-03T03:54:14.032Z,0.00
2017-11-03T03:55:14.026Z,0.00
2017-11-03T03:56:14.015Z,0.00
2017-11-03T03:57:14.010Z,0.00
2017-11-03T03:58:14.002Z,0.00
2017-11-03T03:59:13.995Z,0.00
2017-11-03T04:00:13.990Z,0.00
2017-11-03T04:01:13.979Z,0.00
2017-11-03T04:02:13.974Z,0.00
2017-11-03T04:03:13.964Z,0.00
2017-11-03T04:04:13.960Z,0.00
2017-11-03T04:05:13.953Z,0.00
2017-11-03T04:06:13.946Z,0.00
2017-11-03T04:07:13.938Z,0.00
2017-11-03T04:08:13.931Z,0.00
2017-11-03T04:09:13.918Z,0.00
2017-11-03T04:10:13.915Z,0.00
2017-11-03T04:11:13.903Z,0.00
2017-11-03T04:12:13.898Z,0.00
2017-11-03T04:13:13.892Z,0.00
2017-11-03T04:14:13.886Z,0.00
2017-11-03T04:15:13.879Z,0.00
2017-11-03T04:16:13.872Z,0.00
2017-11-03T04:17:13.880Z,0.00
2017-11-03T04:18:13.857Z,0.00
2017-11-03T04:19:13.854Z,0.00
2017-11-03T04:20:13.841Z,0.00
2017-11-03T04:21:13.834Z,0.00
2017-11-03T04:22:13.827Z,0.00
2017-11-03T04:23:13.816Z,0.00
2017-11-03T04:24:13.833Z,0.00
2017-11-03T04:25:13.807Z,0.00
2017-11-03T04:26:13.792Z,0.00
2017-11-03T04:27:13.792Z,0.00
2017-11-03T04:28:13.777Z,0.00
2017-11-03T04:29:13.774Z,0.00
2017-11-03T04:30:13.768Z,0.00
2017-11-03T04:31:13.755Z,0.00
2017-11-03T04:32:13.752Z,0.00
2017-11-03T04:33:13.747Z,0.00
2017-11-03T04:34:13.736Z,0.00
2017-11-03T04:35:13.730Z,0.00
2017-11-03T04:36:13.720Z,0.00
2017-11-03T04:37:13.715Z,0.00
2017-11-03T04:38:13.705Z,0.00
2017-11-03T04:39:13.696Z,0.00
2017-11-03T04:40:13.689Z,0.00
2017-11-03T04:41:13.679Z,0.00
2017-11-03T04:42:13.676Z,0.00
2017-11-03T04:43:13.666Z,0.00
2017-11-03T04:44:13.663Z,0.00
2017-11-03T04:45:13.657Z,0.00
2017-11-03T04:46:13.657Z,0.00
2017-11-03T04:47:13.636Z,0.00
2017-11-03T04:48:13.628Z,0.00
2017-11-03T04:49:13.622Z,0.00
2017-11-03T04:50:13.611Z,0.00
2017-11-03T04:51:13.611Z,0.00
2017-11-03T04:52:13.598Z,0.00
2017-11-03T04:53:13.592Z,0.00
2017-11-03T04:54:13.583Z,0.00
2017-11-03T04:55:13.576Z,0.00
2017-11-03T04:56:13.567Z,0.00
2017-11-03T04:57:13.579Z,0.00
2017-11-03T04:58:13.555Z,0.00
2017-11-03T04:59:13.545Z,0.00
2017-11-03T05:00:13.536Z,0.00
2017-11-03T05:01:13.533Z,0.00
2017-11-03T05:02:13.520Z,0.00
2017-11-03T05:03:13.514Z,0.00
2017-11-03T05:04:13.504Z,0.00
2017-11-03T05:05:13.495Z,0.00
2017-11-03T05:06:13.497Z,0.00
2017-11-03T05:07:13.495Z,0.00
2017-11-03T05:08:13.477Z,0.00
2017-11-03T05:09:13.470Z,0.00
2017-11-03T05:10:13.465Z,0.00
2017-11-03T05:11:13.454Z,0.00
2017-11-03T05:12:13.443Z,0.00
2017-11-03T05:13:13.442Z,0.00
2017-11-03T05:14:13.432Z,0.00
2017-11-03T05:15:13.423Z,0.00
2017-11-03T05:16:13.416Z,0.00
2017-11-03T05:17:13.405Z,0.00
2017-11-03T05:18:13.401Z,0.00
2017-11-03T05:19:13.393Z,0.00
2017-11-03T05:20:13.394Z,0.00
2017-11-03T05:21:13.380Z,0.00
2017-11-03T05:22:13.368Z,0.00
2017-11-03T05:23:13.359Z,0.00
2017-11-03T05:24:13.351Z,0.00
2017-11-03T05:25:13.346Z,0.00
2017-11-03T05:26:13.339Z,0.00
2017-11-03T05:27:13.331Z,0.00
2017-11-03T05:28:13.322Z,0.00
2017-11-03T05:29:13.316Z,0.00
2017-11-03T05:30:13.308Z,0.00
2017-11-03T05:31:13.299Z,0.00
2017-11-03T05:32:13.288Z,0.00
2017-11-03T05:33:13.284Z,0.00
2017-11-03T05:34:13.276Z,0.00
2017-11-03T05:35:13.266Z,0.00
2017-11-03T05:36:13.261Z,0.00
2017-11-03T05:37:13.250Z,0.00
2017-11-03T05:38:13.246Z,0.00
2017-11-03T05:39:13.236Z,0.00
2017-11-03T05:40:13.228Z,0.00
2017-11-03T05:41:13.222Z,0.00
2017-11-03T05:42:13.211Z,0.00
2017-11-03T05:43:13.205Z,0.00
2017-11-03T05:44:13.198Z,0.00
2017-11-03T05:45:13.188Z,0.00
2017-11-03T05:46:13.184Z,0.00
2017-11-03T05:47:13.177Z,4.00
2017-11-03T05:48:13.167Z,4.00
2017-11-03T05:49:13.161Z,0.00
2017-11-03T05:50:13.152Z,0.00
2017-11-03T05:51:13.146Z,0.00
2017-11-03T05:52:13.133Z,4.00
2017-11-03T05:53:13.131Z,0.00
2017-11-03T05:54:13.125Z,4.00
2017-11-03T05:55:13.112Z,4.00
2017-11-03T05:56:13.106Z,4.00
2017-11-03T05:57:13.101Z,8.00
2017-11-03T05:58:13.093Z,8.00
2017-11-03T05:59:13.084Z,8.00
2017-11-03T06:00:13.076Z,12.00
2017-11-03T06:01:13.066Z,12.00
2017-11-03T06:02:13.056Z,12.00
2017-11-03T06:03:13.049Z,16.00
2017-11-03T06:04:13.044Z,20.00
2017-11-03T06:05:13.034Z,20.00
2017-11-03T06:06:13.018Z,24.00
2017-11-03T06:07:13.019Z,28.00
2017-11-03T06:08:13.011Z,32.00
2017-11-03T06:09:13.002Z,36.00
2017-11-03T06:10:12.997Z,40.00
2017-11-03T06:11:12.987Z,48.00
2017-11-03T06:12:12.978Z,52.00
2017-11-03T06:13:12.976Z,56.00
2017-11-03T06:14:12.969Z,68.00
2017-11-03T06:15:12.957Z,76.00
2017-11-03T06:16:12.950Z,88.00
2017-11-03T06:17:12.941Z,100.00
2017-11-03T06:18:12.935Z,104.00
2017-11-03T06:19:12.945Z,116.00
2017-11-03T06:20:12.918Z,128.00
2017-11-03T06:21:12.922Z,140.00
2017-11-03T06:22:12.901Z,152.00
2017-11-03T06:23:12.892Z,156.00
2017-11-03T06:24:12.887Z,168.00
2017-11-03T06:25:12.879Z,180.00
2017-11-03T06:26:12.874Z,192.00
2017-11-03T06:27:12.863Z,204.00
2017-11-03T06:28:12.856Z,216.00
2017-11-03T06:29:12.849Z,236.00
2017-11-03T06:30:12.856Z,252.00
2017-11-03T06:31:12.828Z,264.00
2017-11-03T06:32:12.824Z,272.00
2017-11-03T06:33:12.817Z,284.00
2017-11-03T06:34:12.810Z,296.00
2017-11-03T06:35:12.807Z,312.00
2017-11-03T06:36:12.838Z,332.00
2017-11-03T06:37:12.786Z,348.00
2017-11-03T06:38:12.779Z,364.00
2017-11-03T06:39:12.776Z,376.00
2017-11-03T06:40:12.763Z,396.00
2017-11-03T06:41:12.752Z,412.00
2017-11-03T06:42:12.750Z,432.00
2017-11-03T06:43:12.737Z,452.00
2017-11-03T06:44:12.729Z,468.00
2017-11-03T06:45:12.723Z,488.00
2017-11-03T06:46:12.716Z,504.00
2017-11-03T06:47:12.709Z,528.00
2017-11-03T06:48:12.702Z,556.00
2017-11-03T06:49:12.692Z,580.00
2017-11-03T06:50:12.684Z,604.00
2017-11-03T06:51:12.679Z,624.00
2017-11-03T06:52:12.668Z,644.00
2017-11-03T06:53:12.658Z,668.00
2017-11-03T06:54:12.652Z,688.00
2017-11-03T06:55:12.646Z,708.00
2017-11-03T06:56:12.634Z,716.00
2017-11-03T06:57:12.629Z,748.00
2017-11-03T06:58:12.623Z,764.00
2017-11-03T06:59:12.617Z,792.00
2017-11-03T07:00:12.606Z,820.00
2017-11-03T07:01:12.598Z,848.00
2017-11-03T07:02:12.594Z,876.00
2017-11-03T07:03:12.591Z,900.00
2017-11-03T07:04:12.580Z,916.00
2017-11-03T07:05:12.569Z,932.00
2017-11-03T07:06:12.561Z,944.00
2017-11-03T07:07:12.543Z,960.00
2017-11-03T07:08:12.544Z,980.00
2017-11-03T07:09:12.541Z,1000.00
2017-11-03T07:10:12.533Z,1024.00
2017-11-03T07:11:12.522Z,1048.00
2017-11-03T07:12:12.512Z,1080.00
2017-11-03T07:13:12.506Z,1108.00
2017-11-03T07:14:12.495Z,1140.00
2017-11-03T07:15:12.489Z,1164.00
2017-11-03T07:16:12.493Z,1192.00
2017-11-03T07:17:12.474Z,1224.00
2017-11-03T07:18:12.465Z,1252.00
2017-11-03T07:19:12.464Z,1272.00
2017-11-03T07:20:12.450Z,1292.00
2017-11-03T07:21:12.444Z,1324.00
2017-11-03T07:22:12.438Z,1368.00
2017-11-03T07:23:12.427Z,1400.00
2017-11-03T07:24:12.422Z,1424.00
2017-11-03T07:25:12.413Z,1432.00
2017-11-03T07:26:12.401Z,1468.00
2017-11-03T07:27:12.394Z,1504.00
2017-11-03T07:28:12.386Z,1536.00
2017-11-03T07:29:12.382Z,1564.00
2017-11-03T07:30:12.374Z,1584.00
2017-11-03T07:31:12.364Z,1596.00
2017-11-03T07:32:12.362Z,1624.00
2017-11-03T07:33:12.349Z,1652.00
2017-11-03T07:34:12.338Z,1652.00
2017-11-03T07:35:12.336Z,1656.00
2017-11-03T07:36:12.328Z,1700.00
2017-11-03T07:37:12.317Z,1760.00
2017-11-03T07:38:12.311Z,1776.00
2017-11-03T07:39:12.303Z,1788.00
2017-11-03T07:40:12.295Z,1820.00
2017-11-03T07:41:12.289Z,1864.00
2017-11-03T07:42:12.283Z,1876.00
2017-11-03T07:43:12.277Z,1892.00
2017-11-03T07:44:12.255Z,1940.00
2017-11-03T07:45:12.260Z,1952.00
2017-11-03T07:46:12.247Z,1956.00
2017-11-03T07:47:12.241Z,1996.00
2017-11-03T07:48:12.237Z,2008.00
2017-11-03T07:49:12.226Z,2016.00
2017-11-03T07:50:12.221Z,2044.00
2017-11-03T07:51:12.211Z,2080.00
2017-11-03T07:52:12.207Z,2076.00
2017-11-03T07:53:12.201Z,2132.00
2017-11-03T07:54:12.193Z,2172.00
2017-11-03T07:55:12.179Z,2152.00
2017-11-03T07:56:12.170Z,2176.00
2017-11-03T07:57:12.171Z,2280.00
2017-11-03T07:58:12.165Z,2316.00
2017-11-03T07:59:12.154Z,2356.00
2017-11-03T08:00:12.143Z,2356.00
2017-11-03T08:01:12.133Z,2376.00
2017-11-03T08:02:12.123Z,2404.00
2017-11-03T08:03:12.129Z,2392.00
2017-11-03T08:04:12.111Z,2396.00
2017-11-03T08:05:12.103Z,2444.00
2017-11-03T08:06:12.096Z,2484.00
2017-11-03T08:07:12.088Z,2500.00
2017-11-03T08:08:12.081Z,2552.00
2017-11-03T08:09:12.071Z,2576.00
2017-11-03T08:10:12.068Z,2604.00
2017-11-03T08:11:12.059Z,2620.00
2017-11-03T08:12:12.050Z,2692.00
2017-11-03T08:13:12.042Z,2780.00
2017-11-03T08:14:12.037Z,2784.00
2017-11-03T08:15:12.025Z,2724.00
2017-11-03T08:16:12.023Z,2664.00
2017-11-03T08:17:12.012Z,2736.00
2017-11-03T08:18:12.006Z,2840.00
2017-11-03T08:19:11.995Z,2968.00
2017-11-03T08:20:11.990Z,2920.00
2017-11-03T08:21:11.981Z,2868.00
2017-11-03T08:22:11.974Z,2868.00
2017-11-03T08:23:11.967Z,2960.00
2017-11-03T08:24:11.959Z,3004.00
2017-11-03T08:25:11.955Z,3000.00
2017-11-03T08:26:11.944Z,3052.00
2017-11-03T08:27:11.963Z,3128.00
2017-11-03T08:28:11.929Z,3132.00
2017-11-03T08:29:11.923Z,3200.00
2017-11-03T08:30:11.913Z,3292.00
2017-11-03T08:31:11.911Z,3328.00
2017-11-03T08:32:11.898Z,3296.00
2017-11-03T08:33:11.894Z,3404.00
2017-11-03T08:34:11.882Z,3528.00
2017-11-03T08:35:11.876Z,3568.00
2017-11-03T08:36:11.866Z,3440.00
2017-11-03T08:37:11.862Z,3392.00
2017-11-03T08:38:11.860Z,3516.00
2017-11-03T08:39:11.853Z,3660.00
2017-11-03T08:40:11.842Z,3668.00
2017-11-03T08:41:11.830Z,3612.00
2017-11-03T08:42:11.826Z,3772.00
2017-11-03T08:43:11.815Z,3756.00
2017-11-03T08:44:11.809Z,3780.00
2017-11-03T08:45:11.802Z,3848.00
2017-11-03T08:46:11.803Z,3752.00
2017-11-03T08:47:11.788Z,3688.00
2017-11-03T08:48:11.778Z,3692.00
2017-11-03T08:49:11.777Z,3664.00
2017-11-03T08:50:11.764Z,3848.00
2017-11-03T08:51:11.756Z,4024.00
2017-11-03T08:52:11.751Z,3940.00
2017-11-03T08:53:11.744Z,3904.00
2017-11-03T08:54:11.727Z,3904.00
2017-11-03T08:55:11.728Z,4032.00
2017-11-03T08:56:11.717Z,4164.00
2017-11-03T08:57:11.715Z,4092.00
2017-11-03T08:58:11.706Z,4052.00
2017-11-03T08:59:11.698Z,3892.00
2017-11-03T09:00:11.690Z,3516.00
2017-11-03T09:01:11.687Z,3708.00
2017-11-03T09:02:11.677Z,4004.00
2017-11-03T09:03:11.668Z,3972.00
2017-11-03T09:04:11.659Z,4056.00
2017-11-03T09:05:11.676Z,4232.00
2017-11-03T09:06:11.650Z,4240.00
2017-11-03T09:07:11.642Z,4296.00
2017-11-03T09:08:11.631Z,4568.00
2017-11-03T09:09:11.624Z,4724.00
2017-11-03T09:10:11.620Z,4600.00
2017-11-03T09:11:11.613Z,4584.00
2017-11-03T09:12:11.608Z,4700.00
2017-11-03T09:13:11.597Z,4648.00
2017-11-03T09:14:11.589Z,4464.00
2017-11-03T09:15:11.592Z,4412.00
2017-11-03T09:16:11.581Z,4572.00
2017-11-03T09:17:11.577Z,4636.00
2017-11-03T09:18:11.571Z,4584.00
2017-11-03T09:19:11.557Z,4408.00
2017-11-03T09:20:11.549Z,4408.00
2017-11-03T09:21:11.531Z,4312.00
2017-11-03T09:22:11.525Z,4276.00
2017-11-03T09:23:11.518Z,4252.00
2017-11-03T09:24:11.519Z,4216.00
2017-11-03T09:25:11.515Z,4172.00
2017-11-03T09:26:11.516Z,4192.00
2017-11-03T09:27:11.497Z,4236.00
2017-11-03T09:28:11.502Z,4272.00
2017-11-03T09:29:11.494Z,4420.00
2017-11-03T09:30:11.487Z,4536.00
2017-11-03T09:31:11.469Z,4588.00
2017-11-03T09:32:11.464Z,4544.00
2017-11-03T09:33:11.450Z,4780.00
2017-11-03T09:34:11.445Z,4960.00
2017-11-03T09:35:11.447Z,5028.00
2017-11-03T09:36:11.437Z,5212.00
2017-11-03T09:37:11.427Z,5256.00
2017-11-03T09:38:11.425Z,5180.00
2017-11-03T09:39:11.417Z,5128.00
2017-11-03T09:40:11.410Z,5004.00
2017-11-03T09:41:11.398Z,4724.00
2017-11-03T09:42:11.397Z,4796.00
2017-11-03T09:43:11.386Z,5020.00
2017-11-03T09:44:11.376Z,4820.00
2017-11-03T09:45:11.370Z,4604.00
2017-11-03T09:46:11.374Z,4676.00
2017-11-03T09:47:11.361Z,4736.00
2017-11-03T09:48:11.356Z,5172.00
2017-11-03T09:49:11.352Z,4880.00
2017-11-03T09:50:12.393Z,5008.00
2017-11-03T09:51:11.333Z,5376.00
2017-11-03T09:52:11.325Z,5148.00
2017-11-03T09:53:11.332Z,5032.00
2017-11-03T09:54:11.312Z,5156.00
2017-11-03T09:55:11.307Z,5392.00
2017-11-03T09:56:11.303Z,5284.00
2017-11-03T09:57:11.298Z,5128.00
2017-11-03T09:58:11.288Z,5388.00
2017-11-03T09:59:11.282Z,5496.00
2017-11-03T10:00:11.276Z,5428.00
2017-11-03T10:01:11.268Z,5372.00
2017-11-03T10:02:11.264Z,4984.00
2017-11-03T10:03:11.264Z,5148.00
2017-11-03T10:04:11.248Z,5436.00
2017-11-03T10:05:11.244Z,5444.00
2017-11-03T10:06:11.236Z,5676.00
2017-11-03T10:07:11.229Z,5932.00
2017-11-03T10:08:11.221Z,5596.00
2017-11-03T10:09:11.213Z,5544.00
2017-11-03T10:10:11.210Z,5760.00
2017-11-03T10:11:11.210Z,5992.00
2017-11-03T10:12:11.194Z,6004.00
2017-11-03T10:13:11.197Z,6092.00
2017-11-03T10:14:11.187Z,5992.00
2017-11-03T10:15:11.180Z,6128.00
2017-11-03T10:16:11.171Z,6348.00
2017-11-03T10:17:11.164Z,6512.00
2017-11-03T10:18:11.157Z,6456.00
2017-11-03T10:19:11.151Z,6332.00
2017-11-03T10:20:11.147Z,6440.00
2017-11-03T10:21:11.143Z,6384.00
2017-11-03T10:22:11.134Z,6232.00
2017-11-03T10:23:11.125Z,5968.00
2017-11-03T10:24:11.122Z,5472.00
2017-11-03T10:25:11.114Z,5532.00
2017-11-03T10:26:11.110Z,5832.00
2017-11-03T10:27:11.108Z,6228.00
2017-11-03T10:28:11.100Z,6280.00
2017-11-03T10:29:11.091Z,6408.00
2017-11-03T10:30:11.085Z,6164.00
2017-11-03T10:31:11.076Z,6180.00
2017-11-03T10:32:11.078Z,6596.00
2017-11-03T10:33:11.066Z,6004.00
2017-11-03T10:34:11.059Z,5752.00
2017-11-03T10:35:11.054Z,5976.00
2017-11-03T10:36:11.051Z,6072.00
2017-11-03T10:37:11.039Z,6132.00
2017-11-03T10:38:11.037Z,6092.00
2017-11-03T10:39:11.026Z,6516.00
2017-11-03T10:40:11.022Z,6864.00
2017-11-03T10:41:11.017Z,7120.00
2017-11-03T10:42:11.010Z,7100.00
2017-11-03T10:43:11.001Z,7072.00
2017-11-03T10:44:10.999Z,6576.00
2017-11-03T10:45:10.992Z,5580.00
2017-11-03T10:46:10.991Z,5632.00
2017-11-03T10:47:10.980Z,5976.00
2017-11-03T10:48:10.972Z,5856.00
2017-11-03T10:49:10.966Z,5884.00
2017-11-03T10:50:10.962Z,6476.00
2017-11-03T10:51:10.955Z,5880.00
2017-11-03T10:52:10.950Z,6268.00
2017-11-03T10:53:10.944Z,7252.00
2017-11-03T10:54:10.939Z,6892.00
2017-11-03T10:55:10.933Z,6980.00
2017-11-03T10:56:10.927Z,7232.00
2017-11-03T10:57:10.921Z,6684.00
2017-11-03T10:58:10.919Z,7216.00
2017-11-03T10:59:10.907Z,7240.00
2017-11-03T11:00:10.903Z,7424.00
2017-11-03T11:01:10.897Z,6760.00
2017-11-03T11:02:10.894Z,6648.00
2017-11-03T11:03:10.885Z,6480.00
2017-11-03T11:04:10.881Z,5640.00
2017-11-03T11:05:10.875Z,5492.00
2017-11-03T11:06:10.869Z,6056.00
2017-11-03T11:07:10.864Z,6864.00
2017-11-03T11:08:10.857Z,7180.00
2017-11-03T11:09:10.852Z,6816.00
2017-11-03T11:10:10.858Z,6640.00
2017-11-03T11:11:10.841Z,7232.00
2017-11-03T11:12:10.841Z,6700.00
2017-11-03T11:13:10.829Z,6768.00
2017-11-03T11:14:10.826Z,6632.00
2017-11-03T11:15:10.818Z,6976.00
2017-11-03T11:16:10.812Z,6388.00
2017-11-03T11:17:10.807Z,5568.00
2017-11-03T11:18:10.804Z,5776.00
2017-11-03T11:19:10.820Z,5804.00
2017-11-03T11:20:10.791Z,5820.00
2017-11-03T11:21:10.788Z,5688.00
2017-11-03T11:22:10.779Z,5660.00
2017-11-03T11:23:10.773Z,5624.00
2017-11-03T11:24:10.769Z,5656.00
2017-11-03T11:25:10.761Z,5660.00
2017-11-03T11:26:10.755Z,5672.00
2017-11-03T11:27:10.752Z,5588.00
2017-11-03T11:28:10.744Z,5488.00
2017-11-03T11:29:10.744Z,5500.00
2017-11-03T11:30:10.733Z,5460.00
2017-11-03T11:31:10.736Z,5444.00
2017-11-03T11:32:10.731Z,5476.00
2017-11-03T11:33:10.716Z,5440.00
2017-11-03T11:34:10.713Z,4344.00
2017-11-03T11:35:10.707Z,4012.00
2017-11-03T11:36:10.721Z,4884.00
2017-11-03T11:37:10.706Z,4424.00
2017-11-03T11:38:10.693Z,4420.00
2017-11-03T11:39:10.686Z,4468.00
2017-11-03T11:40:10.680Z,4520.00
2017-11-03T11:41:10.681Z,4552.00
2017-11-03T11:42:10.669Z,4808.00
2017-11-03T11:43:10.662Z,5316.00
2017-11-03T11:44:10.668Z,5256.00
2017-11-03T11:45:10.658Z,5416.00
2017-11-03T11:46:10.648Z,5540.00
2017-11-03T11:47:10.643Z,5616.00
2017-11-03T11:48:10.635Z,5644.00
2017-11-03T11:49:10.632Z,5652.00
2017-11-03T11:50:10.627Z,5584.00
2017-11-03T11:51:10.622Z,5472.00
2017-11-03T11:52:10.640Z,5324.00
2017-11-03T11:53:10.610Z,5232.00
2017-11-03T11:54:10.604Z,5204.00
2017-11-03T11:55:10.599Z,5136.00
2017-11-03T11:56:10.595Z,5232.00
2017-11-03T11:57:10.591Z,5276.00
2017-11-03T11:58:10.582Z,5332.00
2017-11-03T11:59:10.578Z,5376.00
2017-11-03T12:00:10.573Z,5532.00
2017-11-03T12:01:10.568Z,5904.00
2017-11-03T12:02:10.564Z,5968.00
2017-11-03T12:03:10.555Z,6064.00
2017-11-03T12:04:10.554Z,6068.00
2017-11-03T12:05:10.551Z,6128.00
2017-11-03T12:06:10.546Z,6268.00
2017-11-03T12:07:10.536Z,6396.00
2017-11-03T12:08:10.530Z,6556.00
2017-11-03T12:09:10.528Z,6604.00
2017-11-03T12:10:10.522Z,6540.00
2017-11-03T12:11:10.516Z,6428.00
2017-11-03T12:12:10.519Z,6344.00
2017-11-03T12:13:10.504Z,6300.00
2017-11-03T12:14:10.504Z,6184.00
2017-11-03T12:15:10.496Z,5984.00
2017-11-03T12:16:10.494Z,5808.00
2017-11-03T12:17:10.486Z,5792.00
2017-11-03T12:18:10.482Z,5836.00
2017-11-03T12:19:10.480Z,5836.00
2017-11-03T12:20:10.471Z,5868.00
2017-11-03T12:21:10.472Z,5788.00
2017-11-03T12:22:10.464Z,5644.00
2017-11-03T12:23:10.456Z,5504.00
2017-11-03T12:24:10.457Z,5544.00
2017-11-03T12:25:10.448Z,5836.00
2017-11-03T12:26:10.444Z,6168.00
2017-11-03T12:27:10.437Z,6340.00
2017-11-03T12:28:10.431Z,6324.00
2017-11-03T12:29:10.429Z,6228.00
2017-11-03T12:30:10.426Z,6224.00
2017-11-03T12:31:10.417Z,6216.00
2017-11-03T12:32:10.418Z,6228.00
2017-11-03T12:33:10.411Z,6896.00
2017-11-03T12:34:10.405Z,6836.00
2017-11-03T12:35:10.397Z,6636.00
2017-11-03T12:36:10.396Z,6276.00
2017-11-03T12:37:10.390Z,5932.00
2017-11-03T12:38:10.388Z,5812.00
2017-11-03T12:39:10.382Z,5688.00
2017-11-03T12:40:10.376Z,5612.00
2017-11-03T12:41:10.373Z,5492.00