createdAt,value
2023-04-09T08:00:53.688Z,254.68
2023-04-09T08:01:56.558Z,309.20
2023-04-09T08:03:00.609Z,240.63
2023-04-09T08:04:04.093Z,273.65
2023-04-09T08:05:08.539Z,237.80
2023-04-09T08:06:11.032Z,184.32
2023-04-09T08:07:14.454Z,178.82
2023-04-09T08:08:16.895Z,186.88
2023-04-09T08:09:21.444Z,192.02
2023-04-09T08:10:24.924Z,179.02
2023-04-09T08:11:27.530Z,210.52
2023-04-09T08:12:31.108Z,167.18
2023-04-09T08:13:33.548Z,145.27
2023-04-09T08:14:37.324Z,150.43
2023-04-09T08:15:40.651Z,138.52
2023-04-09T08:16:46.324Z,142.63
2023-04-09T08:17:50.060Z,155.95
2023-04-09T08:18:52.844Z,143.70
2023-04-09T08:19:56.525Z,158.05
2023-04-09T08:20:59.858Z,134.77
2023-04-09T08:22:02.633Z,135.18
2023-04-09T08:23:06.108Z,164.80
2023-04-09T08:24:08.916Z,157.52
2023-04-09T08:25:12.260Z,105.63
2023-04-09T08:26:14.605Z,125.60
2023-04-09T08:27:18.087Z,122.97
2023-04-09T08:28:22.294Z,118.00
2023-04-09T08:29:25.643Z,122.72
2023-04-09T08:30:28.313Z,101.55
2023-04-09T08:31:32.023Z,104.90
2023-04-09T08:32:37.578Z,87.82
2023-04-09T08:33:40.914Z,85.15
2023-04-09T08:34:44.580Z,81.90
2023-04-09T08:35:46.997Z,77.65
2023-04-09T08:36:51.339Z,105.00
2023-04-09T08:37:55.630Z,68.75
2023-04-09T08:39:00.651Z,62.60
2023-04-09T08:40:03.685Z,106.90
2023-04-09T08:41:07.118Z,81.63
2023-04-09T08:42:12.891Z,84.18
2023-04-09T08:43:17.990Z,97.53
2023-04-09T08:44:22.148Z,91.53
2023-04-09T08:45:25.943Z,55.92
2023-04-09T08:46:29.748Z,79.40
2023-04-09T08:47:35.335Z,73.43
2023-04-09T08:48:42.731Z,74.32
2023-04-09T08:49:46.173Z,71.47
2023-04-09T08:50:48.623Z,65.47
2023-04-09T08:51:52.435Z,53.75
2023-04-09T08:52:56.756Z,69.05
2023-04-09T08:54:04.448Z,64.63
2023-04-09T08:55:12.607Z,55.28
2023-04-09T08:56:16.552Z,69.20
2023-04-09T08:57:20.287Z,55.05
2023-04-09T08:58:23.822Z,44.40
2023-04-09T08:59:27.342Z,52.75
2023-04-09T09:00:29.867Z,50.35
2023-04-09T09:01:36.088Z,42.20
2023-04-09T09:02:40.006Z,47.88
2023-04-09T09:03:55.602Z,60.10
2023-04-09T09:05:01.104Z,37.78
2023-04-09T09:06:03.900Z,43.65
2023-04-09T09:07:08.163Z,48.70
2023-04-09T09:08:13.000Z,56.22
2023-04-09T09:09:18.956Z,32.10
2023-04-09T09:10:21.797Z,33.85
2023-04-09T09:11:30.451Z,48.77
2023-04-09T09:12:35.690Z,35.13
2023-04-09T09:13:39.057Z,45.22
2023-04-09T09:14:51.452Z,39.30
2023-04-09T09:15:56.547Z,21.37
2023-04-09T09:17:08.537Z,20.10
2023-04-09T09:18:11.055Z,19.13
2023-04-09T09:19:31.948Z,22.13
2023-04-09T09:20:34.701Z,25.40
2023-04-09T09:21:38.715Z,27.88
2023-04-09T09:22:55.076Z,28.23
2023-04-09T09:23:59.722Z,28.43
2023-04-09T09:25:02.582Z,29.60
2023-04-09T09:26:13.609Z,24.70
2023-04-09T09:27:37.139Z,29.60
2023-04-09T09:28:41.366Z,28.90
2023-04-09T09:29:45.995Z,19.80
2023-04-09T09:30:49.551Z,18.73
2023-04-09T09:31:53.876Z,20.35
2023-04-09T09:33:08.133Z,21.00
2023-04-09T09:34:11.941Z,21.60
2023-04-09T09:35:15.727Z,20.60
2023-04-09T09:36:33.231Z,18.35
2023-04-09T09:37:35.655Z,24.60
2023-04-09T09:38:56.267Z,35.10
2023-04-09T09:40:00.037Z,37.45
2023-04-09T09:41:18.612Z,41.90
2023-04-09T09:42:22.191Z,32.23
2023-04-09T09:43:24.886Z,51.58
2023-04-09T09:44:35.003Z,70.43
2023-04-09T09:45:38.057Z,43.93
2023-04-09T09:46:42.668Z,30.30
2023-04-09T09:47:46.718Z,35.22
2023-04-09T09:48:50.366Z,34.58
2023-04-09T09:49:54.678Z,35.30
2023-04-09T09:50:59.701Z,44.93
2023-04-09T09:52:08.310Z,34.50
2023-04-09T09:53:12.169Z,37.17
2023-04-09T09:54:19.368Z,38.60
2023-04-09T09:55:24.466Z,40.40
2023-04-09T09:56:33.602Z,46.63
2023-04-09T09:57:41.812Z,45.65
2023-04-09T09:58:54.898Z,43.23
2023-04-09T10:00:03.255Z,44.53
2023-04-09T10:01:11.353Z,34.95
2023-04-09T10:02:21.194Z,27.80
2023-04-09T10:03:27.644Z,27.10
2023-04-09T10:04:34.975Z,22.58
2023-04-09T10:05:39.266Z,29.75
2023-04-09T10:06:46.129Z,27.60
2023-04-09T10:07:50.867Z,33.00
2023-04-09T10:08:58.326Z,31.08
2023-04-09T10:10:03.768Z,35.43
2023-04-09T10:11:08.029Z,19.15
2023-04-09T10:12:12.237Z,29.05
2023-04-09T10:13:21.877Z,25.20
2023-04-09T10:14:26.194Z,20.10
2023-04-09T10:15:30.077Z,30.05
2023-04-09T10:16:34.896Z,34.45
2023-04-09T10:17:38.963Z,33.65
2023-04-09T10:18:43.913Z,34.97
2023-04-09T10:19:55.956Z,30.15
2023-04-09T10:21:02.105Z,42.33
2023-04-09T10:22:11.347Z,36.55
2023-04-09T10:23:21.732Z,42.83
2023-04-09T10:24:25.879Z,57.72
2023-04-09T10:25:28.810Z,93.75
2023-04-09T10:26:35.605Z,42.03
2023-04-09T10:27:38.173Z,52.03
2023-04-09T10:28:41.841Z,68.97
2023-04-09T10:29:45.534Z,61.13
2023-04-09T10:30:49.149Z,60.73
2023-04-09T10:31:53.189Z,60.65
2023-04-09T10:32:56.665Z,50.80
2023-04-09T10:34:05.268Z,60.83
2023-04-09T10:35:11.319Z,58.60
2023-04-09T10:36:13.699Z,41.43
2023-04-09T10:37:22.705Z,41.77
2023-04-09T10:38:37.308Z,45.07
2023-04-09T10:39:44.346Z,40.87
2023-04-09T10:40:51.008Z,53.87
2023-04-09T10:41:56.064Z,59.15
2023-04-09T10:42:59.764Z,38.23
2023-04-09T10:44:07.893Z,39.20
2023-04-09T10:45:12.572Z,50.20
2023-04-09T10:46:29.091Z,42.60
2023-04-09T10:47:37.375Z,37.87
2023-04-09T10:48:41.099Z,33.77
2023-04-09T10:49:45.045Z,36.73
2023-04-09T10:50:51.456Z,31.00
2023-04-09T10:52:02.402Z,47.67
2023-04-09T10:53:07.432Z,38.33
2023-04-09T10:54:46.489Z,31.87
2023-04-09T10:55:51.242Z,35.37
2023-04-09T10:57:13.923Z,32.90
2023-04-09T10:58:17.345Z,32.95
2023-04-09T10:59:19.752Z,23.33
2023-04-09T11:00:23.290Z,28.57
2023-04-09T11:01:28.417Z,21.57
2023-04-09T11:02:49.234Z,16.57
2023-04-09T11:04:10.810Z,19.83
2023-04-09T11:05:20.361Z,35.30
2023-04-09T11:06:24.640Z,15.43
2023-04-09T11:07:30.673Z,24.63
2023-04-09T11:08:36.355Z,20.13
2023-04-09T11:09:38.697Z,15.30
2023-04-09T11:10:44.739Z,18.03
2023-04-09T11:11:54.373Z,11.43
2023-04-09T11:12:56.712Z,14.00
2023-04-09T11:14:01.666Z,14.80
2023-04-09T11:15:05.065Z,17.77
2023-04-09T11:16:08.666Z,16.05
2023-04-09T11:17:11.133Z,7.60
2023-04-09T11:18:21.938Z,12.98
2023-04-09T11:19:24.524Z,10.93
2023-04-09T11:20:28.376Z,15.87
2023-04-09T11:21:31.893Z,15.82
2023-04-09T11:22:34.657Z,16.93
2023-04-09T11:23:39.834Z,14.60
2023-04-09T11:24:42.815Z,19.00
2023-04-09T11:25:51.172Z,22.40
2023-04-09T11:26:56.053Z,20.40
2023-04-09T11:27:59.857Z,10.95
2023-04-09T11:29:06.562Z,14.37
2023-04-09T11:30:10.761Z,11.90
2023-04-09T11:31:14.684Z,12.07
2023-04-09T11:32:17.269Z,11.07
2023-04-09T11:33:20.984Z,13.13
2023-04-09T11:34:28.060Z,17.03
2023-04-09T11:35:31.506Z,11.20
2023-04-09T11:36:35.952Z,10.90
2023-04-09T11:37:39.819Z,11.77
2023-04-09T11:38:44.542Z,9.20
2023-04-09T11:39:47.134Z,13.75
2023-04-09T11:40:51.553Z,10.20
2023-04-09T11:41:54.266Z,10.67
2023-04-09T11:42:58.041Z,19.93
2023-04-09T11:44:03.478Z,14.30
2023-04-09T11:45:07.905Z,16.10
2023-04-09T11:46:11.664Z,11.00
2023-04-09T11:47:14.956Z,10.90
2023-04-09T11:48:19.474Z,8.87
2023-04-09T11:49:22.878Z,6.97
2023-04-09T11:50:26.850Z,13.30
2023-04-09T11:51:31.728Z,14.10
2023-04-09T11:52:36.010Z,17.03
2023-04-09T11:53:39.408Z,6.80
2023-04-09T11:54:43.474Z,8.65
2023-04-09T11:55:49.336Z,7.40
2023-04-09T11:56:56.014Z,7.00
2023-04-09T11:58:02.109Z,16.67
2023-04-09T11:59:04.643Z,5.95
2023-04-09T12:00:11.169Z,10.17
2023-04-09T12:01:15.655Z,10.90
2023-04-09T12:02:19.096Z,13.10
2023-04-09T12:03:30.112Z,9.90
2023-04-09T12:04:33.177Z,11.33
2023-04-09T12:05:39.195Z,11.13
2023-04-09T12:06:43.697Z,12.23
2023-04-09T12:07:55.686Z,12.07
2023-04-09T12:09:00.639Z,5.80
2023-04-09T12:10:10.147Z,12.43
2023-04-09T12:11:16.526Z,10.00
2023-04-09T12:12:19.582Z,19.47
2023-04-09T12:13:23.368Z,17.02
2023-04-09T12:14:25.822Z,9.60
2023-04-09T12:15:33.635Z,9.05
2023-04-09T12:16:37.509Z,8.87
2023-04-09T12:17:40.078Z,9.93
2023-04-09T12:18:43.559Z,9.03
2023-04-09T12:19:49.442Z,6.67
2023-04-09T12:20:52.802Z,7.83
2023-04-09T12:21:58.874Z,10.10
2023-04-09T12:23:03.979Z,14.23
2023-04-09T12:24:07.376Z,9.60
2023-04-09T12:25:11.508Z,6.20
2023-04-09T12:26:14.889Z,14.35
2023-04-09T12:27:17.286Z,6.20
2023-04-09T12:28:20.878Z,5.32
2023-04-09T12:29:23.340Z,4.53
2023-04-09T12:30:27.307Z,7.40
2023-04-09T12:31:29.759Z,9.70
2023-04-09T12:32:33.202Z,8.17
2023-04-09T12:33:38.935Z,7.03
2023-04-09T12:34:41.961Z,5.05
2023-04-09T12:35:45.364Z,19.57
2023-04-09T12:36:48.540Z,7.20
2023-04-09T12:37:52.906Z,6.00
2023-04-09T12:38:55.858Z,9.00
2023-04-09T12:39:59.163Z,6.83
2023-04-09T12:41:03.815Z,6.30
2023-04-09T12:42:06.749Z,6.97
2023-04-09T12:43:10.569Z,5.50
2023-04-09T12:44:13.014Z,6.00
2023-04-09T12:45:17.997Z,5.10
2023-04-09T12:46:21.445Z,14.07
2023-04-09T12:47:24.970Z,5.73
2023-04-09T12:48:27.741Z,6.53
2023-04-09T12:49:31.326Z,6.03
2023-04-09T12:50:34.777Z,6.47
2023-04-09T12:51:37.586Z,7.43
2023-04-09T12:52:41.167Z,5.77
2023-04-09T12:53:43.905Z,14.90
2023-04-09T12:54:48.802Z,10.07
2023-04-09T12:55:52.457Z,7.47
2023-04-09T12:56:56.501Z,6.50
2023-04-09T12:58:00.127Z,4.10
2023-04-09T12:59:02.517Z,8.17
2023-04-09T13:00:07.852Z,3.88
2023-04-09T13:01:13.249Z,5.73
2023-04-09T13:02:16.027Z,13.30
2023-04-09T13:03:19.844Z,5.57
2023-04-09T13:04:22.435Z,10.53
2023-04-09T13:05:26.408Z,16.53
2023-04-09T13:06:28.881Z,14.80
2023-04-09T13:07:32.358Z,19.27
2023-04-09T13:08:34.865Z,19.23
2023-04-09T13:09:38.433Z,13.77
2023-04-09T13:10:41.204Z,5.43
2023-04-09T13:11:44.621Z,8.20
2023-04-09T13:12:49.186Z,12.80
2023-04-09T13:13:52.444Z,12.73
2023-04-09T13:14:56.676Z,19.40
2023-04-09T13:15:59.058Z,7.87
2023-04-09T13:17:02.759Z,12.67
2023-04-09T13:18:06.585Z,7.20
2023-04-09T13:19:10.095Z,11.00
2023-04-09T13:20:13.692Z,11.87
2023-04-09T13:21:18.893Z,16.17
2023-04-09T13:22:22.943Z,5.40
2023-04-09T13:23:26.201Z,10.70
2023-04-09T13:24:29.597Z,7.60
2023-04-09T13:25:32.947Z,13.03
2023-04-09T13:26:35.848Z,6.97
2023-04-09T13:27:39.589Z,4.40
2023-04-09T13:28:43.650Z,8.70
2023-04-09T13:29:46.962Z,6.53
2023-04-09T13:30:49.459Z,10.93
2023-04-09T13:31:53.256Z,4.13
2023-04-09T13:32:55.985Z,8.70
2023-04-09T13:34:00.168Z,6.07
2023-04-09T13:35:03.583Z,5.78
2023-04-09T13:36:06.906Z,3.50
2023-04-09T13:37:10.497Z,5.97
2023-04-09T13:38:12.876Z,5.50
2023-04-09T13:39:16.280Z,16.90
2023-04-09T13:40:19.787Z,4.70
2023-04-09T13:41:28.353Z,4.90
2023-04-09T13:42:31.669Z,3.75
2023-04-09T13:43:35.056Z,7.60
2023-04-09T13:44:40.706Z,3.90
2023-04-09T13:45:44.220Z,4.38
2023-04-09T13:46:46.689Z,5.23
2023-04-09T13:47:50.200Z,3.40
2023-04-09T13:48:53.015Z,3.87
2023-04-09T13:49:56.515Z,3.58
2023-04-09T13:50:59.031Z,4.10
2023-04-09T13:52:04.545Z,3.45
2023-04-09T13:53:07.867Z,2.97
2023-04-09T13:54:11.340Z,2.80
2023-04-09T13:55:15.119Z,5.20
2023-04-09T13:56:17.599Z,3.57
2023-04-09T13:57:21.419Z,6.90
2023-04-09T13:58:27.324Z,5.40
2023-04-09T13:59:31.136Z,3.13
2023-04-09T14:00:36.169Z,5.07
2023-04-09T14:01:41.044Z,2.50
2023-04-09T14:02:44.553Z,3.13
2023-04-09T14:03:48.084Z,4.83
2023-04-09T14:04:50.910Z,3.35
2023-04-09T14:05:54.292Z,2.50
2023-04-09T14:06:57.420Z,2.33
2023-04-09T14:08:01.851Z,2.67
2023-04-09T14:09:04.392Z,2.80
2023-04-09T14:10:09.304Z,2.53
2023-04-09T14:11:15.069Z,2.67
2023-04-09T14:12:18.471Z,2.33
2023-04-09T14:13:21.428Z,2.78
2023-04-09T14:14:24.924Z,3.35
2023-04-09T14:15:27.908Z,4.47
2023-04-09T14:16:33.075Z,2.63
2023-04-09T14:17:35.683Z,2.50
2023-04-09T14:18:40.067Z,2.63
2023-04-09T14:19:43.446Z,5.78
2023-04-09T14:20:47.281Z,2.10
2023-04-09T14:21:49.700Z,2.10
2023-04-09T14:22:53.059Z,1.93
2023-04-09T14:23:55.723Z,2.60
2023-04-09T14:24:59.547Z,2.50
2023-04-09T14:26:03.121Z,2.20
2023-04-09T14:27:06.874Z,2.10
2023-04-09T14:28:09.284Z,2.33
2023-04-09T14:29:12.731Z,2.25
2023-04-09T14:30:15.479Z,2.27
2023-04-09T14:31:21.639Z,2.20
2023-04-09T14:32:25.508Z,2.67
2023-04-09T14:33:29.041Z,1.73
2023-04-09T14:34:32.547Z,3.03
2023-04-09T14:35:35.158Z,1.83
2023-04-09T14:36:38.815Z,2.65
2023-04-09T14:37:41.597Z,10.00
2023-04-09T14:38:45.963Z,8.17
2023-04-09T14:39:48.336Z,17.03
2023-04-09T14:40:51.906Z,17.45
2023-04-09T14:41:57.136Z,17.80
2023-04-09T14:42:59.813Z,14.90
2023-04-09T14:44:03.248Z,20.30
2023-04-09T14:45:06.142Z,22.75
2023-04-09T14:46:11.989Z,23.75
2023-04-09T14:47:14.499Z,34.63
2023-04-09T14:48:20.178Z,21.42
2023-04-09T14:49:27.360Z,24.77
2023-04-09T14:50:32.469Z,13.97
2023-04-09T14:51:37.594Z,19.40
2023-04-09T14:52:40.198Z,14.13
2023-04-09T14:53:44.034Z,16.08
2023-04-09T14:54:46.690Z,11.23
2023-04-09T14:55:50.087Z,13.97
2023-04-09T14:56:53.468Z,20.40
2023-04-09T14:57:56.023Z,12.63
2023-04-09T14:58:59.777Z,12.30
2023-04-09T15:00:02.597Z,11.30
2023-04-09T15:01:08.416Z,6.13
2023-04-09T15:02:12.673Z,16.90
2023-04-09T15:03:16.345Z,9.48
2023-04-09T15:04:20.807Z,5.95
2023-04-09T15:05:24.277Z,8.07
2023-04-09T15:06:28.057Z,2.23
2023-04-09T15:07:30.700Z,4.33
2023-04-09T15:08:34.194Z,2.80
2023-04-09T15:09:37.612Z,3.08
2023-04-09T15:10:41.155Z,4.80
2023-04-09T15:11:43.578Z,3.63
2023-04-09T15:12:46.967Z,23.50
2023-04-09T15:13:49.355Z,12.87
2023-04-09T15:14:53.108Z,16.90
2023-04-09T15:15:55.749Z,5.45
2023-04-09T15:16:59.221Z,15.83
2023-04-09T15:18:06.040Z,9.75
2023-04-09T15:19:09.647Z,11.47
2023-04-09T15:20:16.111Z,13.33
2023-04-09T15:21:19.865Z,16.37
2023-04-09T15:22:22.336Z,16.17
2023-04-09T15:23:25.849Z,5.70
2023-04-09T15:24:28.280Z,39.03
2023-04-09T15:25:33.155Z,10.83
2023-04-09T15:26:35.679Z,13.23
2023-04-09T15:27:39.164Z,17.97
2023-04-09T15:28:41.922Z,4.15
2023-04-09T15:29:45.738Z,5.50
2023-04-09T15:30:48.079Z,4.30
2023-04-09T15:31:54.270Z,4.07
2023-04-09T15:32:56.896Z,4.30
2023-04-09T15:34:00.680Z,8.93
2023-04-09T15:35:10.439Z,12.38
2023-04-09T15:36:14.252Z,19.10
2023-04-09T15:37:18.323Z,12.63
2023-04-09T15:38:31.085Z,9.77
2023-04-09T15:39:35.230Z,8.93
2023-04-09T15:40:38.661Z,16.93
2023-04-09T15:41:41.034Z,35.85
2023-04-09T15:42:44.416Z,39.65
2023-04-09T15:43:47.728Z,31.73
2023-04-09T15:44:57.440Z,28.52
2023-04-09T15:46:12.163Z,26.47
2023-04-09T15:47:15.799Z,16.90
2023-04-09T15:48:22.317Z,8.77
2023-04-09T15:49:26.029Z,9.67
2023-04-09T15:50:30.209Z,16.83
2023-04-09T15:51:34.697Z,3.95
2023-04-09T15:52:41.862Z,7.15
2023-04-09T15:53:45.646Z,9.68
2023-04-09T15:54:49.021Z,10.70
2023-04-09T15:55:51.803Z,3.72
2023-04-09T15:56:55.223Z,6.50
2023-04-09T15:57:57.667Z,15.63
2023-04-09T15:59:02.224Z,9.70
2023-04-09T16:00:07.868Z,6.87
2023-04-09T16:01:13.370Z,3.33
2023-04-09T16:02:16.866Z,4.43
2023-04-09T16:03:19.620Z,3.23
2023-04-09T16:04:23.226Z,3.05
2023-04-09T16:05:25.795Z,5.50
2023-04-09T16:06:29.667Z,9.33
2023-04-09T16:07:33.398Z,14.25
2023-04-09T16:08:37.402Z,13.10
2023-04-09T16:09:46.224Z,17.50
2023-04-09T16:10:48.656Z,13.47
2023-04-09T16:11:52.198Z,10.15
2023-04-09T16:13:00.119Z,12.40
2023-04-09T16:14:04.007Z,24.33
2023-04-09T16:15:08.601Z,12.03
2023-04-09T16:16:12.272Z,21.02
2023-04-09T16:17:15.907Z,43.53
2023-04-09T16:18:19.906Z,13.55
2023-04-09T16:19:24.646Z,13.38
2023-04-09T16:20:27.128Z,10.40
2023-04-09T16:21:30.502Z,14.27
2023-04-09T16:22:35.447Z,21.33
2023-04-09T16:23:38.905Z,12.60
2023-04-09T16:24:42.249Z,13.80
2023-04-09T16:25:44.768Z,9.90
2023-04-09T16:26:48.212Z,12.43
2023-04-09T16:27:50.805Z,8.63
2023-04-09T16:28:54.367Z,11.43
2023-04-09T16:29:57.135Z,5.17
2023-04-09T16:31:01.076Z,11.93
2023-04-09T16:32:04.895Z,7.88
2023-04-09T16:33:09.391Z,7.40
2023-04-09T16:34:12.768Z,14.43
2023-04-09T16:35:15.151Z,9.83
2023-04-09T16:36:18.591Z,9.18
2023-04-09T16:37:21.018Z,7.10
2023-04-09T16:38:27.983Z,9.27
2023-04-09T16:39:30.540Z,12.20
2023-04-09T16:40:34.501Z,7.17
2023-04-09T16:41:38.560Z,8.18
2023-04-09T16:42:41.054Z,8.88
2023-04-09T16:43:46.558Z,8.77
2023-04-09T16:44:49.882Z,11.15
2023-04-09T16:45:53.685Z,8.43
2023-04-09T16:46:57.760Z,5.68
2023-04-09T16:48:00.659Z,5.80
2023-04-09T16:49:04.370Z,5.63
2023-04-09T16:50:10.623Z,5.45
2023-04-09T16:51:14.417Z,5.18
2023-04-09T16:52:18.040Z,5.47
2023-04-09T16:53:20.865Z,5.05
2023-04-09T16:54:25.709Z,6.65
2023-04-09T16:55:28.312Z,4.30
2023-04-09T16:56:31.715Z,7.57
2023-04-09T16:57:34.496Z,5.95
2023-04-09T16:58:38.290Z,5.13
2023-04-09T16:59:42.529Z,6.10
2023-04-09T17:00:47.743Z,8.32
2023-04-09T17:01:52.852Z,5.30
2023-04-09T17:02:57.936Z,5.35
2023-04-09T17:04:03.178Z,6.03
2023-04-09T17:05:06.570Z,4.80
2023-04-09T17:06:09.982Z,5.10
2023-04-09T17:07:13.140Z,3.80
2023-04-09T17:08:17.135Z,3.50
2023-04-09T17:09:20.003Z,6.07
2023-04-09T17:10:24.776Z,5.00
2023-04-09T17:11:27.235Z,8.57
2023-04-09T17:12:32.911Z,4.47
2023-04-09T17:13:36.257Z,3.92
2023-04-09T17:14:42.024Z,2.97
2023-04-09T17:15:46.098Z,3.78
2023-04-09T17:16:49.060Z,3.77
2023-04-09T17:17:53.890Z,5.70
2023-04-09T17:18:57.409Z,2.60
2023-04-09T17:20:01.734Z,3.20
2023-04-09T17:21:05.779Z,2.70
2023-04-09T17:22:09.399Z,2.77
2023-04-09T17:23:12.810Z,2.80
2023-04-09T17:24:15.756Z,4.03
2023-04-09T17:25:20.524Z,2.10
2023-04-09T17:26:24.905Z,9.35
2023-04-09T17:27:28.822Z,37.00
2023-04-09T17:28:32.328Z,21.10
2023-04-09T17:29:35.486Z,10.52
2023-04-09T17:30:39.151Z,7.90
2023-04-09T17:31:41.769Z,6.43
2023-04-09T17:32:45.143Z,13.98
2023-04-09T17:33:48.150Z,7.75
2023-04-09T17:34:52.852Z,5.20
2023-04-09T17:35:57.692Z,4.65
2023-04-09T17:37:00.437Z,4.80
2023-04-09T17:38:03.946Z,6.10
2023-04-09T17:39:06.618Z,8.75
2023-04-09T17:40:12.909Z,2.03
2023-04-09T17:41:15.929Z,2.85
2023-04-09T17:42:22.159Z,2.05
2023-04-09T17:43:24.930Z,5.45
2023-04-09T17:44:28.406Z,5.40
2023-04-09T17:45:31.747Z,2.80
2023-04-09T17:46:34.502Z,2.58
2023-04-09T17:47:39.225Z,1.60
2023-04-09T17:48:42.766Z,2.20
2023-04-09T17:49:46.045Z,2.17
2023-04-09T17:50:50.228Z,2.72
2023-04-09T17:51:53.654Z,7.43
2023-04-09T17:52:57.390Z,1.60
2023-04-09T17:53:59.785Z,2.10
2023-04-09T17:55:03.918Z,1.65
2023-04-09T17:56:07.078Z,2.60
2023-04-09T17:57:17.409Z,1.73
2023-04-09T17:58:21.494Z,2.27
2023-04-09T17:59:25.907Z,3.17
2023-04-09T18:00:28.500Z,1.77
2023-04-09T18:01:32.636Z,1.53
2023-04-09T18:02:36.109Z,1.50
2023-04-09T18:03:40.301Z,1.52
2023-04-09T18:04:44.136Z,1.88
2023-04-09T18:05:47.509Z,1.70
2023-04-09T18:06:50.924Z,1.60
2023-04-09T18:07:56.442Z,1.58
2023-04-09T18:08:59.367Z,1.98
2023-04-09T18:10:03.516Z,1.65
2023-04-09T18:11:12.158Z,1.73
2023-04-09T18:12:17.575Z,1.75
2023-04-09T18:13:21.321Z,5.00
2023-04-09T18:14:25.696Z,2.20
2023-04-09T18:15:28.615Z,1.70
2023-04-09T18:16:32.202Z,1.40
2023-04-09T18:17:34.684Z,1.65
2023-04-09T18:18:38.035Z,1.50
2023-04-09T18:19:40.732Z,1.92
2023-04-09T18:20:44.059Z,1.70
2023-04-09T18:21:47.469Z,1.70
2023-04-09T18:22:50.653Z,1.60
2023-04-09T18:23:53.957Z,1.60
2023-04-09T18:24:56.752Z,2.63
2023-04-09T18:26:00.066Z,1.70
2023-04-09T18:27:03.022Z,1.42
2023-04-09T18:28:07.596Z,1.40
2023-04-09T18:29:13.217Z,1.97
2023-04-09T18:30:16.569Z,1.50
2023-04-09T18:31:20.264Z,1.60
2023-04-09T18:32:23.772Z,1.57
2023-04-09T18:33:27.627Z,2.00
2023-04-09T18:34:36.875Z,2.15
2023-04-09T18:35:39.361Z,1.65
2023-04-09T18:36:42.936Z,1.98
2023-04-09T18:37:45.847Z,2.65
2023-04-09T18:38:49.453Z,1.85
2023-04-09T18:39:53.401Z,2.20
2023-04-09T18:40:56.672Z,1.60
2023-04-09T18:42:00.164Z,1.88
2023-04-09T18:43:03.600Z,1.80
2023-04-09T18:44:07.616Z,1.60
2023-04-09T18:45:13.340Z,1.88
2023-04-09T18:46:16.559Z,2.00
2023-04-09T18:47:20.055Z,2.53
2023-04-09T18:48:23.671Z,1.87
2023-04-09T18:49:27.013Z,1.63
2023-04-09T18:50:30.827Z,2.65
2023-04-09T18:51:33.850Z,2.00
2023-04-09T18:52:38.572Z,1.90
2023-04-09T18:53:41.661Z,3.70
2023-04-09T18:54:45.042Z,2.03
2023-04-09T18:55:48.453Z,1.70
2023-04-09T18:56:50.941Z,1.77
2023-04-09T18:58:15.123Z,2.13
2023-04-09T18:59:18.613Z,3.10
2023-04-09T19:00:22.320Z,1.60
2023-04-09T19:01:27.920Z,1.70
2023-04-09T19:02:30.558Z,1.70
2023-04-09T19:03:43.606Z,2.05
2023-04-09T19:04:47.973Z,1.70
2023-04-09T19:05:51.435Z,2.17
2023-04-09T19:06:55.013Z,1.80
2023-04-09T19:07:59.816Z,2.55
2023-04-09T19:09:02.636Z,1.65
2023-04-09T19:10:06.681Z,2.08
2023-04-09T19:11:09.370Z,1.92
2023-04-09T19:12:12.706Z,3.30
2023-04-09T19:13:15.073Z,1.98
2023-04-09T19:14:18.778Z,2.30
2023-04-09T19:15:26.207Z,2.03
2023-04-09T19:16:29.829Z,2.63
2023-04-09T19:17:34.972Z,1.83
2023-04-09T19:18:43.630Z,1.80
2023-04-09T19:19:51.380Z,1.63
2023-04-09T19:20:58.232Z,1.80
2023-04-09T19:22:02.386Z,2.20
2023-04-09T19:23:05.060Z,2.10
2023-04-09T19:24:08.702Z,1.80
2023-04-09T19:25:11.482Z,2.03
2023-04-09T19:26:14.909Z,1.70
2023-04-09T19:27:18.777Z,2.80
2023-04-09T19:28:21.523Z,1.77
2023-04-09T19:29:25.246Z,2.67
2023-04-09T19:30:30.089Z,2.42
2023-04-09T19:31:32.716Z,2.90
2023-04-09T19:32:36.306Z,1.80
2023-04-09T19:33:39.759Z,4.00
2023-04-09T19:34:48.228Z,1.80
2023-04-09T19:35:52.868Z,2.05
2023-04-09T19:36:56.807Z,1.92
2023-04-09T19:37:59.466Z,2.75
2023-04-09T19:39:03.402Z,3.33
2023-04-09T19:40:08.170Z,2.80
2023-04-09T19:41:11.880Z,1.95
2023-04-09T19:42:15.596Z,2.65
2023-04-09T19:43:18.061Z,2.15
2023-04-09T19:44:21.786Z,1.70
2023-04-09T19:45:26.049Z,2.85
2023-04-09T19:46:29.762Z,2.55
2023-04-09T19:47:34.826Z,2.35
2023-04-09T19:48:37.906Z,2.00
2023-04-09T19:49:41.778Z,2.03
2023-04-09T19:50:45.421Z,2.00
2023-04-09T19:51:50.224Z,2.58
2023-04-09T19:52:53.278Z,1.92
2023-04-09T19:53:57.389Z,2.03
2023-04-09T19:54:59.858Z,2.05
2023-04-09T19:56:03.772Z,3.55
2023-04-09T19:57:07.050Z,2.30
2023-04-09T19:58:10.424Z,1.90
2023-04-09T19:59:13.043Z,2.15
2023-04-09T20:00:16.651Z,2.38
2023-04-09T20:01:26.301Z,1.80
2023-04-09T20:02:31.845Z,2.00
2023-04-09T20:03:35.592Z,2.00
2023-04-09T20:04:38.175Z,1.83
2023-04-09T20:05:41.590Z,2.15
2023-04-09T20:06:45.759Z,2.20
2023-04-09T20:07:49.326Z,2.00
2023-04-09T20:08:53.395Z,2.00
2023-04-09T20:09:55.969Z,2.25
2023-04-09T20:10:59.280Z,2.75
2023-04-09T20:12:09.111Z,2.35
2023-04-09T20:13:12.548Z,2.00
2023-04-09T20:14:15.918Z,3.25
2023-04-09T20:15:20.646Z,2.35
2023-04-09T20:16:24.358Z,2.08
2023-04-09T20:17:27.230Z,2.33
2023-04-09T20:18:32.512Z,2.50
2023-04-09T20:19:35.275Z,2.17
2023-04-09T20:20:39.007Z,3.07
2023-04-09T20:21:43.569Z,2.30
2023-04-09T20:22:55.497Z,2.00
2023-04-09T20:24:00.692Z,2.40
2023-04-09T20:25:03.089Z,2.05
2023-04-09T20:26:09.820Z,2.60
2023-04-09T20:27:13.522Z,3.25
2023-04-09T20:28:16.959Z,2.78
2023-04-09T20:29:19.410Z,1.88
2023-04-09T20:30:24.213Z,2.55
2023-04-09T20:31:28.678Z,2.17
2023-04-09T20:32:31.250Z,1.95
2023-04-09T20:33:37.804Z,2.10
2023-04-09T20:34:43.979Z,2.63
2023-04-09T20:35:48.274Z,2.15
2023-04-09T20:36:51.053Z,2.13
2023-04-09T20:37:55.287Z,2.67
2023-04-09T20:38:58.964Z,2.10
2023-04-09T20:40:01.498Z,2.05
2023-04-09T20:41:05.077Z,2.25
2023-04-09T20:42:09.100Z,2.55
2023-04-09T20:43:11.537Z,2.50
2023-04-09T20:44:15.003Z,2.30
2023-04-09T20:45:18.696Z,1.80
2023-04-09T20:46:22.556Z,2.00
2023-04-09T20:47:26.045Z,2.25
2023-04-09T20:48:31.839Z,2.35
2023-04-09T20:49:36.723Z,2.35
2023-04-09T20:50:40.812Z,2.23
2023-04-09T20:51:44.864Z,1.90
2023-04-09T20:52:48.001Z,2.15
2023-04-09T20:53:51.396Z,2.25
2023-04-09T20:54:54.008Z,2.10
2023-04-09T20:55:57.917Z,2.38
2023-04-09T20:57:05.693Z,2.10
2023-04-09T20:58:08.357Z,2.90
2023-04-09T20:59:12.107Z,2.25
2023-04-09T21:00:15.924Z,2.83
2023-04-09T21:01:27.285Z,2.28
2023-04-09T21:02:30.294Z,2.22
2023-04-09T21:03:34.902Z,2.50
2023-04-09T21:04:38.746Z,2.20
2023-04-09T21:05:42.210Z,2.40
2023-04-09T21:06:45.521Z,2.20
2023-04-09T21:07:47.998Z,2.30
2023-04-09T21:08:52.796Z,2.70
2023-04-09T21:09:56.591Z,2.50
2023-04-09T21:11:00.406Z,1.90
2023-04-09T21:12:02.950Z,1.90
2023-04-09T21:13:06.840Z,2.03
2023-04-09T21:14:11.234Z,2.35
2023-04-09T21:15:13.692Z,2.30
2023-04-09T21:16:19.085Z,2.17
2023-04-09T21:17:21.446Z,2.10
2023-04-09T21:18:25.237Z,2.30
2023-04-09T21:19:27.905Z,2.80
2023-04-09T21:20:32.615Z,2.45
2023-04-09T21:21:36.319Z,2.03
2023-04-09T21:22:38.787Z,2.20
2023-04-09T21:23:42.754Z,2.03
2023-04-09T21:24:45.159Z,2.60
2023-04-09T21:25:48.561Z,1.90
2023-04-09T21:26:52.353Z,2.30
2023-04-09T21:27:56.136Z,2.60
2023-04-09T21:28:59.684Z,2.20
2023-04-09T21:30:02.085Z,2.80
2023-04-09T21:31:05.714Z,2.20
2023-04-09T21:32:08.564Z,2.80
2023-04-09T21:33:11.922Z,2.50
2023-04-09T21:34:14.711Z,2.67
2023-04-09T21:35:18.146Z,4.75
2023-04-09T21:36:22.359Z,2.20
2023-04-09T21:37:26.778Z,2.33
2023-04-09T21:38:29.249Z,2.30
2023-04-09T21:39:32.674Z,2.58
2023-04-09T21:40:36.058Z,2.20
2023-04-09T21:41:40.042Z,2.25
2023-04-09T21:42:42.829Z,2.63
2023-04-09T21:43:46.383Z,2.80
2023-04-09T21:44:48.857Z,2.35
2023-04-09T21:45:52.149Z,2.45
2023-04-09T21:46:54.687Z,2.40
2023-04-09T21:47:58.403Z,3.08
2023-04-09T21:49:01.185Z,2.78
2023-04-09T21:50:05.024Z,2.28
2023-04-09T21:51:10.860Z,2.58
2023-04-09T21:52:16.760Z,2.08
2023-04-09T21:53:20.478Z,2.50
2023-04-09T21:54:23.368Z,2.20
2023-04-09T21:55:26.856Z,2.75
2023-04-09T21:56:29.259Z,3.10
2023-04-09T21:57:32.760Z,2.60
2023-04-09T21:58:36.734Z,2.50
2023-04-09T21:59:41.407Z,2.75
2023-04-09T22:00:44.890Z,2.42
2023-04-09T22:01:50.646Z,2.70
2023-04-09T22:03:01.030Z,2.47
2023-04-09T22:04:05.319Z,2.30
2023-04-09T22:05:08.628Z,2.60
2023-04-09T22:06:22.253Z,2.40