createdAt,value
2023-01-22T00:03:37.543Z,6.57
2023-01-22T00:08:40.671Z,7.05
2023-01-22T00:13:43.244Z,6.45
2023-01-22T00:18:45.698Z,6.18
2023-01-22T00:23:47.372Z,7.18
2023-01-22T00:28:49.063Z,8.43
2023-01-22T00:33:50.742Z,7.30
2023-01-22T00:38:53.733Z,7.90
2023-01-22T00:43:56.612Z,7.97
2023-01-22T00:48:58.501Z,5.97
2023-01-22T00:54:00.346Z,8.13
2023-01-22T00:59:02.073Z,7.55
2023-01-22T01:04:05.522Z,6.40
2023-01-22T01:09:07.325Z,8.02
2023-01-22T01:14:09.096Z,8.30
2023-01-22T01:19:12.499Z,7.60
2023-01-22T01:24:14.753Z,6.75
2023-01-22T01:29:16.630Z,5.55
2023-01-22T01:34:19.696Z,7.57
2023-01-22T01:39:21.729Z,6.72
2023-01-22T01:44:24.262Z,6.00
2023-01-22T01:49:46.119Z,6.38
2023-01-22T01:54:52.349Z,7.40
2023-01-22T01:59:55.131Z,5.88
2023-01-22T02:04:59.410Z,6.28
2023-01-22T02:10:06.205Z,5.85
2023-01-22T02:15:09.172Z,4.75
2023-01-22T02:20:11.408Z,6.00
2023-01-22T02:25:13.217Z,5.63
2023-01-22T02:30:15.288Z,6.28
2023-01-22T02:35:20.196Z,6.57
2023-01-22T02:40:22.176Z,5.43
2023-01-22T02:45:24.446Z,5.57
2023-01-22T02:50:26.170Z,5.35
2023-01-22T02:55:27.885Z,5.50
2023-01-22T03:00:29.750Z,5.55
2023-01-22T03:05:31.475Z,6.28
2023-01-22T03:10:33.238Z,6.45
2023-01-22T03:15:57.580Z,6.55
2023-01-22T03:21:15.611Z,7.03
2023-01-22T03:26:18.915Z,5.53
2023-01-22T03:31:20.699Z,6.30
2023-01-22T03:36:22.436Z,6.50
2023-01-22T03:41:24.165Z,7.90
2023-01-22T03:46:26.365Z,6.65
2023-01-22T03:51:28.165Z,5.82
2023-01-22T03:56:30.177Z,7.38
2023-01-22T04:01:33.691Z,6.47
2023-01-22T04:06:35.540Z,5.43
2023-01-22T04:11:37.663Z,7.57
2023-01-22T04:16:39.480Z,6.78
2023-01-22T04:21:41.295Z,7.40
2023-01-22T04:26:43.163Z,6.72
2023-01-22T04:31:44.995Z,7.38
2023-01-22T04:36:46.704Z,7.53
2023-01-22T04:41:48.418Z,8.32
2023-01-22T04:46:50.174Z,8.60
2023-01-22T04:51:54.078Z,8.20
2023-01-22T04:56:55.829Z,8.40
2023-01-22T05:01:57.594Z,6.50
2023-01-22T05:06:59.315Z,7.13
2023-01-22T05:12:01.037Z,6.72
2023-01-22T05:17:02.751Z,7.30
2023-01-22T05:22:05.067Z,8.02
2023-01-22T05:27:06.791Z,8.18
2023-01-22T05:32:10.033Z,7.28
2023-01-22T05:37:13.141Z,7.60
2023-01-22T05:42:16.001Z,7.03
2023-01-22T05:47:17.763Z,7.65
2023-01-22T05:52:20.851Z,8.73
2023-01-22T05:57:22.585Z,6.63
2023-01-22T06:02:24.346Z,7.40
2023-01-22T06:07:26.315Z,7.50
2023-01-22T06:12:28.134Z,6.68
2023-01-22T06:17:29.965Z,8.77
2023-01-22T06:22:32.033Z,7.78
2023-01-22T06:27:34.724Z,8.23
2023-01-22T06:32:37.067Z,7.78
2023-01-22T06:37:38.793Z,8.15
2023-01-22T06:42:40.674Z,8.35
2023-01-22T06:47:47.269Z,8.25
2023-01-22T06:52:49.033Z,8.13
2023-01-22T06:57:52.746Z,6.88
2023-01-22T07:02:54.739Z,8.57
2023-01-22T07:07:56.465Z,7.75
2023-01-22T07:13:01.682Z,9.75
2023-01-22T07:18:03.603Z,7.78
2023-01-22T07:23:05.294Z,7.72
2023-01-22T07:28:07.744Z,7.80
2023-01-22T07:33:11.398Z,8.20
2023-01-22T07:38:14.431Z,9.43
2023-01-22T07:43:17.730Z,8.15
2023-01-22T07:48:19.432Z,10.38
2023-01-22T07:53:22.136Z,11.05
2023-01-22T07:58:23.905Z,10.07
2023-01-22T08:03:25.668Z,9.50
2023-01-22T08:08:27.414Z,10.00
2023-01-22T08:13:30.765Z,8.90
2023-01-22T08:18:32.633Z,8.43
2023-01-22T08:23:34.432Z,7.78
2023-01-22T08:28:36.686Z,7.95
2023-01-22T08:33:38.393Z,7.50
2023-01-22T08:38:41.181Z,7.57
2023-01-22T08:43:43.465Z,8.45
2023-01-22T08:48:48.320Z,8.27
2023-01-22T08:53:51.325Z,8.63
2023-01-22T08:58:58.761Z,8.93
2023-01-22T09:04:00.896Z,7.90
2023-01-22T09:09:02.810Z,8.10
2023-01-22T09:14:04.655Z,9.75
2023-01-22T09:19:07.209Z,9.40
2023-01-22T09:24:09.767Z,8.85
2023-01-22T09:29:11.545Z,9.65
2023-01-22T09:34:13.362Z,9.68
2023-01-22T09:39:15.159Z,9.80
2023-01-22T09:44:27.312Z,11.05
2023-01-22T09:49:38.029Z,9.95
2023-01-22T09:54:40.233Z,11.10
2023-01-22T09:59:51.780Z,12.75
2023-01-22T10:05:00.551Z,11.07
2023-01-22T10:10:22.696Z,10.57
2023-01-22T10:15:25.007Z,11.98
2023-01-22T10:20:27.701Z,12.23
2023-01-22T10:25:29.845Z,13.10
2023-01-22T10:30:32.875Z,14.68
2023-01-22T10:35:44.206Z,13.82
2023-01-22T10:40:45.970Z,14.45
2023-01-22T10:46:16.134Z,13.00
2023-01-22T10:51:22.704Z,14.45
2023-01-22T10:56:35.865Z,15.10
2023-01-22T11:01:43.042Z,14.77
2023-01-22T11:06:50.232Z,13.98
2023-01-22T11:12:08.157Z,14.63
2023-01-22T11:17:22.249Z,15.13
2023-01-22T11:22:34.831Z,16.70
2023-01-22T11:28:05.985Z,17.02
2023-01-22T11:33:29.698Z,16.10
2023-01-22T11:39:18.643Z,17.42
2023-01-22T11:45:16.199Z,15.02
2023-01-22T11:50:30.279Z,19.45
2023-01-22T11:55:58.489Z,18.35
2023-01-22T12:01:00.615Z,18.15
2023-01-22T12:06:59.150Z,15.70
2023-01-22T12:12:30.271Z,17.73
2023-01-22T12:17:52.525Z,18.50
2023-01-22T12:23:09.965Z,16.77
2023-01-22T12:28:15.245Z,16.40
2023-01-22T12:33:25.455Z,15.25
2023-01-22T12:38:30.479Z,16.70
2023-01-22T12:43:41.162Z,15.65
2023-01-22T12:49:09.770Z,16.77
2023-01-22T12:54:29.775Z,15.70
2023-01-22T12:59:43.727Z,15.32
2023-01-22T13:04:45.671Z,15.75
2023-01-22T13:09:47.642Z,13.27
2023-01-22T13:14:50.521Z,14.98
2023-01-22T13:19:52.656Z,15.23
2023-01-22T13:24:57.438Z,14.77
2023-01-22T13:30:21.890Z,15.27
2023-01-22T13:35:23.601Z,14.48
2023-01-22T13:40:28.183Z,16.38
2023-01-22T13:45:33.166Z,15.20
2023-01-22T13:50:37.779Z,16.58
2023-01-22T13:55:39.653Z,15.48
2023-01-22T14:00:52.415Z,14.38
2023-01-22T14:06:14.522Z,14.48
2023-01-22T14:11:16.917Z,13.48
2023-01-22T14:16:21.972Z,15.07
2023-01-22T14:21:23.836Z,15.25
2023-01-22T14:26:25.675Z,14.63
2023-01-22T14:31:27.495Z,16.30
2023-01-22T14:36:29.503Z,14.65
2023-01-22T14:41:31.303Z,14.25
2023-01-22T14:46:33.213Z,13.93
2023-01-22T14:51:35.568Z,16.75
2023-01-22T14:56:37.403Z,14.95
2023-01-22T15:01:39.470Z,14.18
2023-01-22T15:06:41.390Z,14.23
2023-01-22T15:11:43.203Z,16.02
2023-01-22T15:16:45.050Z,16.58
2023-01-22T15:21:46.963Z,13.75
2023-01-22T15:26:49.511Z,15.23
2023-01-22T15:31:51.375Z,15.48
2023-01-22T15:36:53.292Z,15.27
2023-01-22T15:41:55.084Z,12.88
2023-01-22T15:47:01.021Z,15.13
2023-01-22T15:52:04.062Z,16.42
2023-01-22T15:57:05.896Z,14.15
2023-01-22T16:02:10.575Z,18.83
2023-01-22T16:07:12.460Z,18.13
2023-01-22T16:12:16.458Z,15.40
2023-01-22T16:17:18.167Z,18.55
2023-01-22T16:22:20.360Z,20.70
2023-01-22T16:27:22.108Z,22.33
2023-01-22T16:32:24.007Z,17.15
2023-01-22T16:37:26.284Z,18.05
2023-01-22T16:42:28.144Z,17.52
2023-01-22T16:47:29.853Z,17.42
2023-01-22T16:52:32.008Z,17.90
2023-01-22T16:57:33.903Z,17.65
2023-01-22T17:02:36.253Z,26.02
2023-01-22T17:07:38.350Z,17.27
2023-01-22T17:12:40.240Z,16.95
2023-01-22T17:17:43.823Z,19.00
2023-01-22T17:22:45.859Z,16.48
2023-01-22T17:27:50.342Z,16.42
2023-01-22T17:32:52.964Z,16.50
2023-01-22T17:37:55.142Z,15.38
2023-01-22T17:42:57.115Z,14.75
2023-01-22T17:48:00.006Z,16.08
2023-01-22T17:53:02.912Z,15.80
2023-01-22T17:58:04.573Z,16.00
2023-01-22T18:03:07.387Z,16.80
2023-01-22T18:08:12.119Z,16.33
2023-01-22T18:13:14.076Z,15.02
2023-01-22T18:18:16.425Z,14.90
2023-01-22T18:23:18.431Z,16.95
2023-01-22T18:28:20.920Z,15.73
2023-01-22T18:33:24.394Z,17.15
2023-01-22T18:38:28.513Z,14.88
2023-01-22T18:43:33.014Z,18.50
2023-01-22T18:48:34.864Z,15.73
2023-01-22T18:53:40.407Z,19.88
2023-01-22T18:58:44.735Z,16.20
2023-01-22T19:03:52.156Z,15.57
2023-01-22T19:09:03.660Z,16.23
2023-01-22T19:14:09.066Z,17.65
2023-01-22T19:19:13.699Z,17.40
2023-01-22T19:24:18.468Z,17.70
2023-01-22T19:29:23.944Z,16.20
2023-01-22T19:34:28.895Z,16.23
2023-01-22T19:39:34.368Z,17.90
2023-01-22T19:44:36.150Z,14.85
2023-01-22T19:49:38.704Z,18.27
2023-01-22T19:54:44.086Z,16.40
2023-01-22T19:59:47.968Z,14.98
2023-01-22T20:04:50.740Z,14.98
2023-01-22T20:09:54.991Z,17.05
2023-01-22T20:14:58.013Z,13.75
2023-01-22T20:20:06.175Z,16.60
2023-01-22T20:25:11.333Z,12.75
2023-01-22T20:30:13.317Z,15.73
2023-01-22T20:35:16.152Z,15.07
2023-01-22T20:40:18.242Z,15.18
2023-01-22T20:45:20.224Z,15.23
2023-01-22T20:50:22.727Z,15.27
2023-01-22T20:55:24.713Z,13.93
2023-01-22T21:00:27.959Z,16.25
2023-01-22T21:05:29.952Z,15.63
2023-01-22T21:10:31.819Z,15.25
2023-01-22T21:15:33.756Z,17.17
2023-01-22T21:20:37.546Z,15.30
2023-01-22T21:25:39.335Z,16.23
2023-01-22T21:30:41.386Z,18.63
2023-01-22T21:35:48.812Z,14.85
2023-01-22T21:40:50.712Z,14.52
2023-01-22T21:46:11.200Z,15.40
2023-01-22T21:51:13.283Z,15.52
2023-01-22T21:56:15.325Z,15.52
2023-01-22T22:01:20.953Z,16.80
2023-01-22T22:06:22.806Z,15.63
2023-01-22T22:11:26.375Z,17.13
2023-01-22T22:16:28.252Z,18.75
2023-01-22T22:21:30.297Z,17.20
2023-01-22T22:26:32.459Z,17.38
2023-01-22T22:31:34.476Z,16.63
2023-01-22T22:36:36.644Z,19.27
2023-01-22T22:41:39.255Z,15.40
2023-01-22T22:46:41.285Z,17.13
2023-01-22T22:51:43.987Z,17.63
2023-01-22T22:56:47.460Z,19.02
2023-01-22T23:01:49.819Z,17.10
2023-01-22T23:06:51.976Z,21.13
2023-01-22T23:11:55.951Z,20.98
2023-01-22T23:16:57.859Z,21.35
2023-01-22T23:22:00.565Z,19.88
2023-01-22T23:27:02.280Z,18.92
2023-01-22T23:32:04.065Z,18.50
2023-01-22T23:37:05.812Z,17.08
2023-01-22T23:42:07.650Z,20.17
2023-01-22T23:47:09.369Z,19.73
2023-01-22T23:52:11.089Z,22.88
2023-01-22T23:57:12.795Z,21.15
