createdAt,value
2018-03-25T00:00:07.544Z,0.00
2018-03-25T00:01:07.766Z,0.00
2018-03-25T00:02:07.990Z,0.00
2018-03-25T00:03:08.226Z,0.00
2018-03-25T00:04:08.438Z,0.00
2018-03-25T00:05:08.661Z,0.00
2018-03-25T00:06:08.880Z,0.00
2018-03-25T00:07:09.110Z,0.00
2018-03-25T00:08:09.324Z,0.00
2018-03-25T00:09:09.547Z,0.00
2018-03-25T00:10:09.769Z,0.00
2018-03-25T00:11:09.992Z,0.00
2018-03-25T00:12:10.220Z,0.00
2018-03-25T00:13:10.446Z,0.00
2018-03-25T00:14:10.669Z,0.00
2018-03-25T00:15:10.888Z,0.00
2018-03-25T00:16:11.119Z,0.00
2018-03-25T00:17:11.327Z,0.00
2018-03-25T00:18:11.556Z,0.00
2018-03-25T00:19:11.777Z,0.00
2018-03-25T00:20:12.000Z,0.00
2018-03-25T00:21:12.222Z,0.00
2018-03-25T00:22:12.442Z,0.00
2018-03-25T00:23:12.672Z,0.00
2018-03-25T00:24:12.885Z,0.00
2018-03-25T00:25:13.106Z,0.00
2018-03-25T00:26:13.332Z,0.00
2018-03-25T00:27:13.554Z,0.00
2018-03-25T00:28:21.431Z,0.00
2018-03-25T00:29:14.015Z,0.00
2018-03-25T00:30:14.231Z,0.00
2018-03-25T00:31:14.454Z,0.00
2018-03-25T00:32:14.680Z,0.00
2018-03-25T00:33:14.939Z,0.00
2018-03-25T00:34:15.121Z,0.00
2018-03-25T00:35:15.345Z,0.00
2018-03-25T00:36:15.568Z,0.00
2018-03-25T00:37:15.793Z,0.00
2018-03-25T00:38:16.013Z,0.00
2018-03-25T00:39:16.242Z,0.00
2018-03-25T00:40:16.454Z,0.00
2018-03-25T00:41:16.675Z,0.00
2018-03-25T00:42:16.906Z,0.00
2018-03-25T00:43:17.127Z,0.00
2018-03-25T00:44:17.349Z,0.00
2018-03-25T00:45:17.573Z,0.00
2018-03-25T00:46:17.792Z,0.00
2018-03-25T00:47:18.014Z,0.00
2018-03-25T00:48:18.237Z,0.00
2018-03-25T00:49:18.458Z,0.00
2018-03-25T00:50:18.678Z,0.00
2018-03-25T00:51:18.898Z,0.00
2018-03-25T00:52:19.120Z,0.00
2018-03-25T00:53:19.339Z,0.00
2018-03-25T00:54:19.563Z,0.00
2018-03-25T00:55:19.790Z,0.00
2018-03-25T00:56:20.008Z,0.00
2018-03-25T00:57:20.236Z,0.00
2018-03-25T00:58:20.449Z,0.00
2018-03-25T00:59:20.673Z,0.00
2018-03-25T01:00:20.894Z,0.00
2018-03-25T01:01:21.118Z,0.00
2018-03-25T01:02:21.340Z,0.00
2018-03-25T01:03:21.565Z,0.00
2018-03-25T01:04:21.784Z,0.00
2018-03-25T01:05:22.018Z,0.00
2018-03-25T01:06:22.229Z,0.00
2018-03-25T01:07:22.452Z,0.00
2018-03-25T01:08:22.673Z,0.00
2018-03-25T01:09:22.895Z,0.00
2018-03-25T01:10:23.117Z,0.00
2018-03-25T01:11:23.339Z,0.00
2018-03-25T01:12:23.565Z,0.00
2018-03-25T01:13:23.784Z,0.00
2018-03-25T01:14:24.006Z,0.00
2018-03-25T01:15:24.227Z,0.00
2018-03-25T01:16:24.449Z,0.00
2018-03-25T01:17:24.671Z,0.00
2018-03-25T01:18:24.892Z,0.00
2018-03-25T01:19:25.109Z,0.00
2018-03-25T01:20:25.324Z,0.00
2018-03-25T01:21:25.552Z,0.00
2018-03-25T01:22:25.767Z,0.00
2018-03-25T01:23:25.989Z,0.00
2018-03-25T01:24:26.211Z,0.00
2018-03-25T01:25:26.436Z,0.00
2018-03-25T01:26:26.657Z,0.00
2018-03-25T01:27:26.881Z,0.00
2018-03-25T01:28:27.101Z,0.00
2018-03-25T01:29:27.330Z,0.00
2018-03-25T01:30:27.548Z,0.00
2018-03-25T01:31:27.771Z,0.00
2018-03-25T01:32:27.996Z,0.00
2018-03-25T01:33:28.217Z,0.00
2018-03-25T01:34:28.457Z,0.00
2018-03-25T01:35:28.657Z,0.00
2018-03-25T01:36:28.877Z,0.00
2018-03-25T01:37:29.097Z,0.00
2018-03-25T01:38:29.317Z,0.00
2018-03-25T01:39:29.540Z,0.00
2018-03-25T01:40:29.758Z,0.00
2018-03-25T01:41:29.984Z,0.00
2018-03-25T01:42:30.202Z,0.00
2018-03-25T01:43:30.426Z,0.00
2018-03-25T01:44:30.648Z,0.00
2018-03-25T01:45:30.864Z,0.00
2018-03-25T01:46:31.104Z,0.00
2018-03-25T01:47:31.324Z,0.00
2018-03-25T01:48:31.555Z,0.00
2018-03-25T01:49:31.769Z,0.00
2018-03-25T01:50:31.987Z,0.00
2018-03-25T01:51:32.211Z,0.00
2018-03-25T01:52:32.430Z,0.00
2018-03-25T01:53:32.654Z,0.00
2018-03-25T01:54:32.882Z,0.00
2018-03-25T01:55:33.097Z,0.00
2018-03-25T01:56:33.319Z,0.00
2018-03-25T01:57:33.541Z,0.00
2018-03-25T01:58:33.767Z,0.00
2018-03-25T01:59:33.989Z,0.00
2018-03-25T02:00:34.208Z,0.00
2018-03-25T02:01:34.429Z,0.00
2018-03-25T02:02:34.651Z,0.00
2018-03-25T02:03:34.872Z,0.00
2018-03-25T02:04:35.092Z,0.00
2018-03-25T02:05:35.313Z,0.00
2018-03-25T02:06:35.535Z,0.00
2018-03-25T02:07:35.757Z,0.00
2018-03-25T02:08:35.991Z,0.00
2018-03-25T02:09:36.199Z,0.00
2018-03-25T02:10:36.422Z,0.00
2018-03-25T02:11:36.643Z,0.00
2018-03-25T02:12:36.870Z,0.00
2018-03-25T02:13:37.098Z,0.00
2018-03-25T02:14:37.315Z,0.00
2018-03-25T02:15:37.537Z,0.00
2018-03-25T02:16:37.759Z,0.00
2018-03-25T02:17:37.977Z,0.00
2018-03-25T02:18:38.200Z,0.00
2018-03-25T02:19:38.420Z,0.00
2018-03-25T02:20:38.642Z,0.00
2018-03-25T02:21:38.869Z,0.00
2018-03-25T02:22:39.087Z,0.00
2018-03-25T02:23:39.310Z,0.00
2018-03-25T02:24:39.534Z,0.00
2018-03-25T02:25:39.757Z,0.00
2018-03-25T02:26:39.979Z,0.00
2018-03-25T02:27:40.201Z,0.00
2018-03-25T02:28:40.424Z,0.00
2018-03-25T02:29:40.646Z,0.00
2018-03-25T02:30:40.896Z,0.00
2018-03-25T02:31:41.112Z,0.00
2018-03-25T02:32:41.329Z,0.00
2018-03-25T02:33:41.552Z,0.00
2018-03-25T02:34:41.778Z,0.00
2018-03-25T02:35:41.995Z,0.00
2018-03-25T02:36:42.218Z,0.00
2018-03-25T02:37:42.437Z,0.00
2018-03-25T02:38:42.659Z,0.00
2018-03-25T02:39:42.906Z,0.00
2018-03-25T02:40:43.102Z,0.00
2018-03-25T02:41:43.324Z,0.00
2018-03-25T02:42:43.550Z,0.00
2018-03-25T02:43:43.769Z,0.00
2018-03-25T02:44:43.997Z,0.00
2018-03-25T02:45:44.221Z,0.00
2018-03-25T02:46:44.440Z,0.00
2018-03-25T02:47:44.660Z,0.00
2018-03-25T02:48:44.881Z,0.00
2018-03-25T02:49:45.104Z,0.00
2018-03-25T02:50:45.327Z,0.00
2018-03-25T02:51:45.552Z,0.00
2018-03-25T02:52:45.770Z,0.00
2018-03-25T02:53:45.994Z,0.00
2018-03-25T02:54:46.214Z,0.00
2018-03-25T02:55:46.437Z,0.00
2018-03-25T02:56:46.659Z,0.00
2018-03-25T02:57:46.879Z,0.00
2018-03-25T02:58:47.102Z,0.00
2018-03-25T02:59:47.325Z,0.00
2018-03-25T03:00:47.547Z,0.00
2018-03-25T03:01:47.766Z,0.00
2018-03-25T03:02:47.988Z,0.00
2018-03-25T03:03:48.215Z,0.00
2018-03-25T03:04:48.433Z,0.00
2018-03-25T03:05:48.657Z,0.00
2018-03-25T03:06:48.879Z,0.00
2018-03-25T03:07:49.100Z,0.00
2018-03-25T03:08:49.318Z,0.00
2018-03-25T03:09:49.539Z,0.00
2018-03-25T03:10:49.758Z,0.00
2018-03-25T03:11:49.982Z,0.00
2018-03-25T03:12:50.204Z,0.00
2018-03-25T03:13:50.427Z,0.00
2018-03-25T03:14:50.651Z,0.00
2018-03-25T03:15:50.872Z,0.00
2018-03-25T03:16:51.095Z,0.00
2018-03-25T03:17:51.317Z,0.00
2018-03-25T03:18:51.538Z,0.00
2018-03-25T03:19:51.759Z,0.00
2018-03-25T03:20:51.983Z,0.00
2018-03-25T03:21:52.205Z,0.00
2018-03-25T03:22:52.428Z,0.00
2018-03-25T03:23:52.652Z,0.00
2018-03-25T03:24:52.871Z,0.00
2018-03-25T03:25:53.108Z,0.00
2018-03-25T03:26:53.328Z,0.00
2018-03-25T03:27:53.559Z,0.00
2018-03-25T03:28:53.772Z,0.00
2018-03-25T03:29:53.994Z,0.00
2018-03-25T03:30:54.224Z,0.00
2018-03-25T03:31:54.437Z,0.00
2018-03-25T03:32:54.661Z,0.00
2018-03-25T03:33:54.881Z,0.00
2018-03-25T03:34:55.106Z,0.00
2018-03-25T03:35:55.325Z,0.00
2018-03-25T03:36:55.544Z,0.00
2018-03-25T03:37:55.765Z,0.00
2018-03-25T03:38:55.992Z,0.00
2018-03-25T03:39:56.205Z,0.00
2018-03-25T03:40:56.429Z,0.00
2018-03-25T03:41:56.651Z,0.00
2018-03-25T03:42:56.873Z,0.00
2018-03-25T03:43:57.093Z,0.00
2018-03-25T03:44:57.314Z,0.00
2018-03-25T03:45:57.535Z,0.00
2018-03-25T03:46:57.755Z,0.00
2018-03-25T03:47:57.980Z,0.00
2018-03-25T03:48:58.208Z,0.00
2018-03-25T03:49:58.426Z,0.00
2018-03-25T03:50:58.640Z,0.00
2018-03-25T03:51:58.864Z,0.00
2018-03-25T03:52:59.087Z,0.00
2018-03-25T03:53:59.310Z,0.00
2018-03-25T03:54:59.531Z,0.00
2018-03-25T03:55:59.757Z,0.00
2018-03-25T03:56:59.972Z,0.00
2018-03-25T03:58:00.196Z,0.00
2018-03-25T03:59:00.411Z,0.00
2018-03-25T04:00:00.634Z,0.00
2018-03-25T04:01:00.854Z,0.00
2018-03-25T04:02:01.085Z,0.00
2018-03-25T04:03:01.304Z,0.00
2018-03-25T04:04:01.526Z,0.00
2018-03-25T04:05:01.749Z,0.00
2018-03-25T04:06:01.971Z,0.00
2018-03-25T04:07:02.195Z,0.00
2018-03-25T04:08:02.411Z,0.00
2018-03-25T04:09:02.684Z,0.00
2018-03-25T04:10:02.854Z,0.00
2018-03-25T04:11:03.088Z,0.00
2018-03-25T04:12:03.307Z,0.00
2018-03-25T04:13:03.533Z,0.00
2018-03-25T04:14:03.754Z,0.00
2018-03-25T04:15:03.974Z,0.00
2018-03-25T04:16:04.190Z,0.00
2018-03-25T04:17:04.411Z,0.00
2018-03-25T04:18:04.623Z,0.00
2018-03-25T04:19:04.842Z,0.00
2018-03-25T04:20:05.069Z,0.00
2018-03-25T04:21:05.286Z,0.00
2018-03-25T04:22:05.513Z,0.00
2018-03-25T04:23:05.731Z,0.00
2018-03-25T04:24:05.954Z,0.00
2018-03-25T04:25:06.178Z,0.00
2018-03-25T04:26:06.397Z,0.00
2018-03-25T04:27:06.620Z,0.00
2018-03-25T04:28:06.841Z,0.00
2018-03-25T04:29:07.064Z,0.00
2018-03-25T04:30:07.293Z,0.00
2018-03-25T04:31:07.505Z,0.00
2018-03-25T04:32:07.727Z,0.00
2018-03-25T04:33:07.947Z,0.00
2018-03-25T04:34:08.172Z,0.00
2018-03-25T04:35:08.395Z,0.00
2018-03-25T04:36:08.610Z,0.00
2018-03-25T04:37:08.832Z,0.00
2018-03-25T04:38:09.059Z,0.00
2018-03-25T04:39:09.273Z,0.00
2018-03-25T04:40:09.489Z,0.00
2018-03-25T04:41:09.705Z,0.00
2018-03-25T04:42:09.973Z,0.00
2018-03-25T04:43:10.154Z,0.00
2018-03-25T04:44:10.376Z,0.00
2018-03-25T04:45:10.596Z,0.00
2018-03-25T04:46:10.814Z,0.00
2018-03-25T04:47:11.036Z,0.00
2018-03-25T04:48:11.257Z,0.00
2018-03-25T04:49:11.486Z,0.00
2018-03-25T04:50:11.699Z,0.00
2018-03-25T04:51:11.920Z,0.00
2018-03-25T04:52:12.145Z,0.00
2018-03-25T04:53:12.364Z,0.00
2018-03-25T04:54:12.586Z,0.00
2018-03-25T04:55:12.816Z,0.00
2018-03-25T04:56:13.036Z,0.00
2018-03-25T04:57:13.256Z,0.00
2018-03-25T04:58:13.471Z,0.00
2018-03-25T04:59:13.692Z,5.63
2018-03-25T05:00:13.912Z,5.63
2018-03-25T05:01:14.134Z,5.63
2018-03-25T05:02:14.361Z,5.63
2018-03-25T05:03:14.585Z,5.63
2018-03-25T05:04:14.806Z,5.63
2018-03-25T05:05:15.028Z,5.63
2018-03-25T05:06:15.251Z,5.63
2018-03-25T05:07:15.478Z,5.63
2018-03-25T05:08:15.696Z,5.63
2018-03-25T05:09:15.928Z,5.63
2018-03-25T05:10:16.135Z,5.63
2018-03-25T05:11:16.358Z,5.63
2018-03-25T05:12:16.574Z,5.63
2018-03-25T05:13:16.801Z,11.25
2018-03-25T05:14:17.027Z,11.25
2018-03-25T05:15:17.242Z,11.25
2018-03-25T05:16:17.463Z,11.25
2018-03-25T05:17:17.683Z,16.88
2018-03-25T05:18:17.906Z,16.88
2018-03-25T05:19:18.128Z,16.88
2018-03-25T05:20:18.349Z,22.50
2018-03-25T05:21:18.572Z,22.50
2018-03-25T05:22:18.792Z,22.50
2018-03-25T05:23:19.015Z,28.13
2018-03-25T05:24:19.235Z,33.75
2018-03-25T05:25:19.461Z,33.75
2018-03-25T05:26:19.689Z,39.38
2018-03-25T05:27:19.902Z,39.38
2018-03-25T05:28:20.127Z,39.38
2018-03-25T05:29:20.344Z,45.00
2018-03-25T05:30:20.559Z,45.00
2018-03-25T05:31:20.782Z,50.63
2018-03-25T05:32:21.016Z,50.63
2018-03-25T05:33:21.229Z,50.63
2018-03-25T05:34:21.452Z,56.25
2018-03-25T05:35:21.670Z,56.25
2018-03-25T05:36:21.893Z,56.25
2018-03-25T05:37:22.116Z,61.88
2018-03-25T05:38:22.337Z,61.88
2018-03-25T05:39:22.564Z,61.88
2018-03-25T05:40:22.782Z,67.50
2018-03-25T05:41:23.010Z,73.13
2018-03-25T05:42:23.228Z,73.13
2018-03-25T05:43:23.452Z,78.75
2018-03-25T05:44:23.676Z,84.38
2018-03-25T05:45:23.898Z,84.38
2018-03-25T05:46:24.120Z,90.00
2018-03-25T05:47:24.391Z,95.63
2018-03-25T05:48:24.565Z,95.63
2018-03-25T05:49:24.795Z,101.25
2018-03-25T05:50:25.016Z,101.25
2018-03-25T05:51:25.239Z,106.88
2018-03-25T05:52:25.465Z,106.88
2018-03-25T05:53:25.685Z,118.13
2018-03-25T05:54:25.915Z,118.13
2018-03-25T05:55:26.135Z,118.13
2018-03-25T05:56:26.357Z,123.75
2018-03-25T05:57:26.577Z,123.75
2018-03-25T05:58:26.800Z,129.38
2018-03-25T05:59:27.017Z,135.00
2018-03-25T06:00:27.237Z,140.63
2018-03-25T06:01:27.464Z,140.63
2018-03-25T06:02:27.685Z,146.25
2018-03-25T06:03:27.908Z,146.25
2018-03-25T06:04:29.114Z,151.88
2018-03-25T06:05:28.349Z,157.50
2018-03-25T06:06:28.565Z,163.13
2018-03-25T06:07:28.787Z,163.13
2018-03-25T06:08:29.014Z,168.75
2018-03-25T06:09:29.237Z,168.75
2018-03-25T06:10:29.455Z,174.38
2018-03-25T06:11:29.675Z,180.00
2018-03-25T06:12:29.904Z,180.00
2018-03-25T06:13:30.123Z,185.63
2018-03-25T06:14:30.346Z,191.25
2018-03-25T06:15:30.571Z,196.88
2018-03-25T06:16:30.798Z,202.50
2018-03-25T06:17:31.026Z,208.13
2018-03-25T06:18:31.241Z,208.13
2018-03-25T06:19:31.466Z,213.75
2018-03-25T06:20:31.692Z,219.38
2018-03-25T06:21:31.922Z,219.38
2018-03-25T06:22:32.145Z,225.00
2018-03-25T06:23:32.369Z,225.00
2018-03-25T06:24:32.589Z,230.63
2018-03-25T06:25:32.809Z,230.63
2018-03-25T06:26:33.031Z,236.25
2018-03-25T06:27:33.254Z,236.25
2018-03-25T06:28:33.482Z,236.25
2018-03-25T06:29:33.703Z,241.88
2018-03-25T06:30:33.924Z,247.50
2018-03-25T06:31:34.150Z,247.50
2018-03-25T06:32:34.374Z,253.13
2018-03-25T06:33:34.599Z,258.75
2018-03-25T06:34:34.822Z,258.75
2018-03-25T06:35:35.049Z,264.38
2018-03-25T06:36:35.272Z,270.00
2018-03-25T06:37:35.488Z,275.63
2018-03-25T06:38:35.710Z,281.25
2018-03-25T06:39:35.935Z,286.88
2018-03-25T06:40:36.157Z,286.88
2018-03-25T06:41:36.393Z,286.88
2018-03-25T06:42:36.619Z,286.88
2018-03-25T06:43:36.844Z,292.50
2018-03-25T06:44:37.062Z,292.50
2018-03-25T06:45:37.290Z,292.50
2018-03-25T06:46:37.518Z,298.13
2018-03-25T06:47:37.739Z,298.13
2018-03-25T06:48:37.979Z,298.13
2018-03-25T06:49:38.188Z,303.75
2018-03-25T06:50:38.413Z,303.75
2018-03-25T06:51:38.637Z,303.75
2018-03-25T06:52:38.861Z,303.75
2018-03-25T06:53:39.090Z,309.38
2018-03-25T06:54:39.320Z,309.38
2018-03-25T06:55:39.521Z,309.38
2018-03-25T06:56:39.746Z,315.00
2018-03-25T06:57:39.974Z,320.63
2018-03-25T06:58:40.200Z,320.63
2018-03-25T06:59:40.425Z,326.25
2018-03-25T07:00:40.646Z,326.25
2018-03-25T07:01:40.876Z,331.88
2018-03-25T07:02:41.100Z,331.88
2018-03-25T07:03:41.322Z,331.88
2018-03-25T07:04:41.551Z,331.88
2018-03-25T07:05:41.773Z,331.88
2018-03-25T07:06:41.994Z,331.88
2018-03-25T07:07:42.219Z,331.88
2018-03-25T07:08:42.507Z,331.88
2018-03-25T07:09:42.670Z,331.88
2018-03-25T07:10:42.893Z,331.88
2018-03-25T07:11:43.118Z,337.50
2018-03-25T07:12:43.347Z,337.50
2018-03-25T07:13:43.568Z,331.88
2018-03-25T07:14:43.797Z,331.88
2018-03-25T07:15:44.020Z,331.88
2018-03-25T07:16:44.275Z,331.88
2018-03-25T07:17:44.483Z,331.88
2018-03-25T07:18:44.705Z,331.88
2018-03-25T07:19:44.927Z,331.88
2018-03-25T07:20:45.152Z,331.88
2018-03-25T07:21:45.386Z,331.88
2018-03-25T07:22:45.609Z,331.88
2018-03-25T07:23:45.836Z,331.88
2018-03-25T07:24:46.045Z,331.88
2018-03-25T07:25:46.281Z,331.88
2018-03-25T07:26:46.505Z,331.88
2018-03-25T07:27:46.729Z,331.88
2018-03-25T07:28:46.948Z,331.88
2018-03-25T07:29:47.182Z,331.88
2018-03-25T07:30:47.403Z,331.88
2018-03-25T07:31:47.631Z,331.88
2018-03-25T07:32:47.853Z,331.88
2018-03-25T07:33:48.080Z,331.88
2018-03-25T07:34:48.304Z,337.50
2018-03-25T07:35:48.532Z,337.50
2018-03-25T07:36:48.763Z,343.13
2018-03-25T07:37:48.983Z,343.13
2018-03-25T07:38:49.209Z,337.50
2018-03-25T07:39:49.432Z,337.50
2018-03-25T07:40:49.656Z,343.13
2018-03-25T07:41:49.880Z,337.50
2018-03-25T07:42:50.107Z,343.13
2018-03-25T07:43:50.336Z,343.13
2018-03-25T07:44:50.561Z,343.13
2018-03-25T07:45:50.785Z,343.13
2018-03-25T07:46:51.015Z,343.13
2018-03-25T07:47:51.234Z,343.13
2018-03-25T07:48:51.458Z,343.13
2018-03-25T07:49:51.683Z,343.13
2018-03-25T07:50:51.911Z,343.13
2018-03-25T07:51:52.143Z,337.50
2018-03-25T07:52:52.366Z,337.50
2018-03-25T07:53:52.581Z,331.88
2018-03-25T07:54:52.819Z,331.88
2018-03-25T07:55:53.059Z,331.88
2018-03-25T07:56:53.291Z,331.88
2018-03-25T07:57:53.565Z,331.88
2018-03-25T07:58:53.783Z,326.25
2018-03-25T07:59:54.052Z,320.63
2018-03-25T08:00:54.207Z,315.00
2018-03-25T08:01:54.426Z,320.63
2018-03-25T08:02:54.661Z,320.63
2018-03-25T08:03:54.923Z,315.00
2018-03-25T08:04:55.122Z,315.00
2018-03-25T08:05:55.334Z,315.00
2018-03-25T08:06:55.553Z,315.00
2018-03-25T08:07:55.780Z,315.00
2018-03-25T08:08:56.006Z,315.00
2018-03-25T08:09:56.242Z,315.00
2018-03-25T08:10:56.460Z,315.00
2018-03-25T08:11:56.685Z,320.63
2018-03-25T08:12:56.912Z,320.63
2018-03-25T08:13:57.134Z,326.25
2018-03-25T08:14:57.375Z,326.25
2018-03-25T08:15:57.599Z,320.63
2018-03-25T08:16:57.823Z,326.25
2018-03-25T08:17:58.046Z,331.88
2018-03-25T08:18:58.293Z,331.88
2018-03-25T08:19:58.510Z,331.88
2018-03-25T08:20:58.727Z,326.25
2018-03-25T08:21:58.965Z,320.63
2018-03-25T08:22:59.186Z,326.25
2018-03-25T08:23:59.411Z,331.88
2018-03-25T08:24:59.645Z,331.88
2018-03-25T08:25:59.863Z,326.25
2018-03-25T08:27:00.083Z,331.88
2018-03-25T08:28:00.309Z,326.25
2018-03-25T08:29:00.538Z,326.25
2018-03-25T08:30:00.759Z,326.25
2018-03-25T08:31:00.987Z,331.88
2018-03-25T08:32:01.213Z,331.88
2018-03-25T08:33:01.437Z,331.88
2018-03-25T08:34:01.660Z,326.25
2018-03-25T08:35:01.894Z,326.25
2018-03-25T08:36:02.119Z,326.25
2018-03-25T08:37:02.371Z,331.88
2018-03-25T08:38:02.574Z,331.88
2018-03-25T08:39:02.799Z,337.50
2018-03-25T08:40:03.030Z,337.50
2018-03-25T08:41:03.250Z,337.50
2018-03-25T08:42:03.484Z,337.50
2018-03-25T08:43:03.730Z,343.13
2018-03-25T08:44:03.953Z,337.50
2018-03-25T08:45:04.195Z,343.13
2018-03-25T08:46:04.414Z,343.13
2018-03-25T08:47:04.635Z,343.13
2018-03-25T08:48:04.853Z,343.13
2018-03-25T08:49:05.083Z,343.13
2018-03-25T08:50:05.308Z,343.13
2018-03-25T08:51:05.533Z,343.13
2018-03-25T08:52:05.757Z,343.13
2018-03-25T08:53:05.982Z,343.13
2018-03-25T08:54:06.207Z,343.13
2018-03-25T08:55:06.474Z,343.13
2018-03-25T08:56:06.661Z,343.13
2018-03-25T08:57:06.889Z,348.75
2018-03-25T08:58:07.115Z,348.75
2018-03-25T08:59:07.342Z,348.75
2018-03-25T09:00:07.567Z,348.75
2018-03-25T09:01:07.796Z,348.75
2018-03-25T09:02:08.030Z,348.75
2018-03-25T09:03:08.242Z,348.75
2018-03-25T09:04:08.473Z,348.75
2018-03-25T09:05:08.722Z,348.75
2018-03-25T09:06:08.928Z,343.13
2018-03-25T09:07:09.143Z,348.75
2018-03-25T09:08:09.371Z,343.13
2018-03-25T09:09:09.600Z,343.13
2018-03-25T09:10:09.827Z,343.13
2018-03-25T09:11:10.056Z,343.13
2018-03-25T09:12:10.280Z,343.13
2018-03-25T09:13:10.511Z,343.13
2018-03-25T09:14:10.732Z,348.75
2018-03-25T09:15:10.959Z,348.75
2018-03-25T09:16:11.188Z,343.13
2018-03-25T09:17:11.416Z,348.75
2018-03-25T09:18:11.646Z,348.75
2018-03-25T09:19:11.876Z,348.75
2018-03-25T09:20:12.107Z,348.75
2018-03-25T09:21:12.335Z,348.75
2018-03-25T09:22:12.563Z,348.75
2018-03-25T09:23:12.814Z,348.75
2018-03-25T09:24:13.042Z,348.75
2018-03-25T09:25:13.270Z,348.75
2018-03-25T09:26:13.491Z,348.75
2018-03-25T09:27:13.712Z,348.75
2018-03-25T09:28:13.937Z,348.75
2018-03-25T09:29:14.171Z,348.75
2018-03-25T09:30:14.424Z,348.75
2018-03-25T09:31:14.619Z,348.75
2018-03-25T09:32:14.841Z,348.75
2018-03-25T09:33:15.065Z,354.38
2018-03-25T09:34:15.292Z,348.75
2018-03-25T09:35:15.518Z,348.75
2018-03-25T09:36:15.740Z,348.75
2018-03-25T09:37:15.978Z,348.75
2018-03-25T09:38:16.186Z,348.75
2018-03-25T09:39:16.414Z,348.75
2018-03-25T09:40:16.639Z,348.75
2018-03-25T09:41:16.868Z,348.75
2018-03-25T09:42:17.096Z,348.75
2018-03-25T09:43:17.319Z,343.13
2018-03-25T09:44:17.547Z,343.13
2018-03-25T09:45:17.775Z,343.13
2018-03-25T09:46:18.002Z,337.50
2018-03-25T09:47:18.229Z,337.50
2018-03-25T09:48:18.469Z,337.50
2018-03-25T09:49:18.684Z,337.50
2018-03-25T09:50:18.913Z,337.50
2018-03-25T09:51:19.154Z,331.88
2018-03-25T09:52:19.367Z,331.88
2018-03-25T09:53:19.606Z,331.88
2018-03-25T09:54:19.821Z,331.88
2018-03-25T09:55:20.051Z,326.25
2018-03-25T09:56:20.276Z,331.88
2018-03-25T09:57:20.517Z,331.88
2018-03-25T09:58:20.733Z,331.88
2018-03-25T09:59:20.962Z,331.88
2018-03-25T10:00:21.187Z,331.88
2018-03-25T10:01:21.420Z,331.88
2018-03-25T10:02:21.641Z,331.88
2018-03-25T10:03:21.871Z,331.88
2018-03-25T10:04:22.096Z,331.88
2018-03-25T10:05:22.327Z,331.88
2018-03-25T10:06:22.551Z,331.88
2018-03-25T10:07:22.789Z,326.25
2018-03-25T10:08:23.022Z,331.88
2018-03-25T10:09:23.244Z,331.88
2018-03-25T10:10:23.471Z,331.88
2018-03-25T10:11:23.701Z,331.88
2018-03-25T10:12:23.922Z,331.88
2018-03-25T10:13:24.152Z,331.88
2018-03-25T10:14:24.379Z,326.25
2018-03-25T10:15:24.607Z,331.88
2018-03-25T10:16:24.834Z,331.88
2018-03-25T10:17:25.061Z,331.88
2018-03-25T10:18:25.289Z,331.88
2018-03-25T10:19:25.526Z,331.88
2018-03-25T10:20:25.739Z,331.88
2018-03-25T10:21:25.966Z,331.88
2018-03-25T10:22:26.198Z,331.88
2018-03-25T10:23:26.424Z,337.50
2018-03-25T10:24:26.656Z,337.50
2018-03-25T10:25:26.902Z,337.50
2018-03-25T10:26:27.110Z,337.50
2018-03-25T10:27:27.335Z,337.50
2018-03-25T10:28:27.564Z,337.50
2018-03-25T10:29:27.789Z,337.50
2018-03-25T10:30:28.015Z,343.13
2018-03-25T10:31:28.245Z,337.50
2018-03-25T10:32:28.468Z,337.50
2018-03-25T10:33:28.698Z,337.50
2018-03-25T10:34:28.925Z,337.50
2018-03-25T10:35:29.162Z,337.50
2018-03-25T10:36:29.378Z,331.88
2018-03-25T10:37:29.603Z,331.88
2018-03-25T10:38:29.837Z,331.88
2018-03-25T10:39:30.059Z,331.88
2018-03-25T10:40:30.286Z,331.88
2018-03-25T10:41:30.529Z,331.88
2018-03-25T10:42:30.770Z,331.88
2018-03-25T10:43:30.990Z,331.88
2018-03-25T10:44:31.231Z,331.88
2018-03-25T10:45:31.431Z,331.88
2018-03-25T10:46:31.665Z,331.88
2018-03-25T10:47:31.889Z,331.88
2018-03-25T10:48:32.116Z,331.88
2018-03-25T10:49:32.414Z,331.88
2018-03-25T10:50:32.574Z,331.88
2018-03-25T10:51:32.804Z,331.88
2018-03-25T10:52:33.034Z,331.88
2018-03-25T10:53:33.262Z,331.88
2018-03-25T10:54:33.492Z,331.88
2018-03-25T10:55:33.722Z,331.88
2018-03-25T10:56:33.947Z,331.88
2018-03-25T10:57:34.179Z,331.88
2018-03-25T10:58:34.404Z,331.88
2018-03-25T10:59:34.633Z,331.88
2018-03-25T11:00:34.857Z,331.88
2018-03-25T11:01:35.080Z,326.25
2018-03-25T11:02:35.329Z,331.88
2018-03-25T11:03:35.542Z,326.25
2018-03-25T11:04:35.764Z,331.88
2018-03-25T11:05:35.998Z,331.88
2018-03-25T11:06:36.222Z,331.88
2018-03-25T11:07:36.453Z,331.88
2018-03-25T11:08:36.676Z,331.88
2018-03-25T11:09:36.906Z,331.88
2018-03-25T11:10:37.135Z,331.88
2018-03-25T11:11:37.357Z,331.88
2018-03-25T11:12:37.591Z,331.88
2018-03-25T11:13:37.820Z,320.63
2018-03-25T11:14:38.053Z,320.63
2018-03-25T11:15:38.283Z,326.25
2018-03-25T11:16:38.507Z,326.25
2018-03-25T11:17:38.742Z,326.25
2018-03-25T11:18:38.963Z,326.25
2018-03-25T11:19:39.192Z,326.25
2018-03-25T11:20:39.418Z,331.88
2018-03-25T11:21:39.648Z,331.88
2018-03-25T11:22:39.878Z,331.88
2018-03-25T11:23:40.109Z,331.88
2018-03-25T11:24:40.402Z,326.25
2018-03-25T11:25:40.578Z,326.25
2018-03-25T11:26:40.803Z,331.88
2018-03-25T11:27:41.029Z,331.88
2018-03-25T11:28:41.273Z,326.25
2018-03-25T11:29:41.494Z,326.25
2018-03-25T11:30:41.727Z,326.25
2018-03-25T11:31:41.950Z,309.38
2018-03-25T11:32:42.178Z,258.75
2018-03-25T11:33:42.407Z,247.50
2018-03-25T11:34:42.649Z,264.38
2018-03-25T11:35:42.870Z,286.88
2018-03-25T11:36:43.109Z,258.75
2018-03-25T11:37:43.341Z,247.50
2018-03-25T11:38:43.565Z,303.75
2018-03-25T11:39:43.794Z,326.25
2018-03-25T11:40:44.032Z,326.25
2018-03-25T11:41:44.269Z,326.25
2018-03-25T11:42:44.505Z,326.25
2018-03-25T11:43:44.734Z,331.88
2018-03-25T11:44:44.961Z,326.25
2018-03-25T11:45:45.193Z,326.25
2018-03-25T11:46:45.415Z,331.88
2018-03-25T11:47:45.658Z,326.25
2018-03-25T11:48:45.884Z,326.25
2018-03-25T11:49:46.113Z,326.25
2018-03-25T11:50:46.345Z,326.25
2018-03-25T11:51:46.573Z,320.63
2018-03-25T11:52:46.807Z,315.00
2018-03-25T11:53:47.035Z,315.00
2018-03-25T11:54:47.276Z,298.13
2018-03-25T11:55:47.500Z,315.00
2018-03-25T11:56:47.727Z,315.00
2018-03-25T11:57:47.955Z,298.13
2018-03-25T11:58:48.185Z,264.38
2018-03-25T11:59:48.422Z,241.88
2018-03-25T12:00:48.648Z,258.75
2018-03-25T12:01:48.877Z,247.50
2018-03-25T12:02:49.105Z,236.25
2018-03-25T12:03:49.336Z,236.25
2018-03-25T12:04:49.559Z,247.50
2018-03-25T12:05:49.794Z,247.50
2018-03-25T12:06:50.031Z,270.00
2018-03-25T12:07:50.252Z,275.63
2018-03-25T12:08:50.480Z,264.38
2018-03-25T12:09:50.714Z,258.75
2018-03-25T12:10:50.940Z,264.38
2018-03-25T12:11:51.175Z,275.63
2018-03-25T12:12:51.401Z,264.38
2018-03-25T12:13:51.629Z,298.13
2018-03-25T12:14:51.912Z,275.63
2018-03-25T12:15:52.089Z,258.75
2018-03-25T12:16:52.319Z,241.88
2018-03-25T12:17:52.549Z,247.50
2018-03-25T12:18:52.802Z,303.75
2018-03-25T12:19:53.008Z,320.63
2018-03-25T12:20:53.237Z,286.88
2018-03-25T12:21:53.471Z,309.38
2018-03-25T12:22:53.697Z,315.00
2018-03-25T12:23:53.933Z,236.25
2018-03-25T12:24:54.160Z,236.25
2018-03-25T12:25:54.390Z,236.25
2018-03-25T12:26:54.617Z,236.25
2018-03-25T12:27:54.849Z,241.88
2018-03-25T12:28:55.068Z,247.50
2018-03-25T12:29:55.299Z,258.75
2018-03-25T12:30:55.526Z,247.50
2018-03-25T12:31:55.752Z,241.88
2018-03-25T12:32:55.983Z,309.38
2018-03-25T12:33:56.212Z,315.00
2018-03-25T12:34:56.439Z,315.00
2018-03-25T12:35:56.668Z,309.38
2018-03-25T12:36:56.901Z,286.88
2018-03-25T12:37:57.126Z,292.50
2018-03-25T12:38:57.353Z,253.13
2018-03-25T12:39:57.582Z,236.25
2018-03-25T12:40:57.811Z,241.88
2018-03-25T12:41:58.044Z,275.63
2018-03-25T12:42:58.270Z,303.75
2018-03-25T12:43:58.504Z,315.00
2018-03-25T12:44:58.782Z,315.00
2018-03-25T12:45:58.952Z,315.00
2018-03-25T12:46:59.181Z,309.38
2018-03-25T12:47:59.419Z,309.38
2018-03-25T12:48:59.649Z,309.38
2018-03-25T12:49:59.869Z,315.00
2018-03-25T12:51:00.098Z,303.75
2018-03-25T12:52:00.332Z,292.50