createdAt,value
2019-04-26T00:00:42.507Z,12.30
2019-04-26T00:03:10.324Z,12.20
2019-04-26T00:05:37.917Z,12.10
2019-04-26T00:08:03.351Z,12.00
2019-04-26T00:10:37.511Z,11.20
2019-04-26T00:13:12.431Z,11.90
2019-04-26T00:15:52.764Z,11.90
2019-04-26T00:18:19.715Z,12.00
2019-04-26T00:20:46.678Z,11.90
2019-04-26T00:23:14.121Z,11.90
2019-04-26T00:25:40.620Z,11.90
2019-04-26T00:28:07.582Z,11.90
2019-04-26T00:30:34.551Z,11.80
2019-04-26T00:33:01.532Z,11.80
2019-04-26T00:35:28.523Z,11.80
2019-04-26T00:37:55.527Z,11.80
2019-04-26T00:40:22.533Z,11.80
2019-04-26T00:42:49.467Z,11.80
2019-04-26T00:45:16.744Z,11.60
2019-04-26T00:47:43.951Z,11.80
2019-04-26T00:50:10.937Z,11.80
2019-04-26T00:52:38.013Z,11.70
2019-04-26T00:55:05.304Z,11.60
2019-04-26T00:57:32.258Z,11.40
2019-04-26T00:59:59.292Z,11.40
2019-04-26T01:02:33.135Z,11.30
2019-04-26T01:05:00.139Z,11.20
2019-04-26T01:07:27.122Z,11.20
2019-04-26T01:09:54.060Z,11.20
2019-04-26T01:12:21.858Z,11.30
2019-04-26T01:14:48.011Z,11.30
2019-04-26T01:17:17.680Z,8.70
2019-04-26T01:19:43.673Z,11.10
2019-04-26T01:22:11.233Z,11.10
2019-04-26T01:24:38.171Z,11.10
2019-04-26T01:27:05.182Z,10.50
2019-04-26T01:29:32.129Z,11.00
2019-04-26T01:32:02.060Z,10.90
2019-04-26T01:34:29.385Z,10.90
2019-04-26T01:36:56.359Z,10.80
2019-04-26T01:39:23.698Z,10.70
2019-04-26T01:41:55.208Z,10.90
2019-04-26T01:44:30.777Z,10.90
2019-04-26T01:46:56.620Z,10.80
2019-04-26T01:49:24.183Z,10.80
2019-04-26T01:51:55.465Z,10.70
2019-04-26T01:54:23.890Z,10.60
2019-04-26T01:56:49.928Z,10.70
2019-04-26T01:59:16.880Z,10.70
2019-04-26T02:02:09.946Z,10.70
2019-04-26T02:04:38.285Z,10.80
2019-04-26T02:07:05.233Z,10.90
2019-04-26T02:09:32.766Z,9.10
2019-04-26T02:11:59.168Z,10.90
2019-04-26T02:14:26.910Z,10.70
2019-04-26T02:16:53.101Z,10.70
2019-04-26T02:19:21.924Z,10.70
2019-04-26T02:21:53.105Z,10.70
2019-04-26T02:24:34.356Z,10.70
2019-04-26T02:27:02.441Z,10.70
2019-04-26T02:29:30.398Z,10.80
2019-04-26T02:31:58.917Z,10.90
2019-04-26T02:34:27.968Z,10.70
2019-04-26T02:36:58.598Z,10.50
2019-04-26T02:39:21.646Z,10.80
2019-04-26T02:41:50.080Z,9.70
2019-04-26T02:44:17.025Z,10.80
2019-04-26T02:46:49.209Z,10.70
2019-04-26T02:49:21.675Z,10.40
2019-04-26T02:51:58.056Z,10.70
2019-04-26T02:54:34.720Z,10.70
2019-04-26T02:57:01.346Z,10.70
2019-04-26T02:59:36.372Z,10.70
2019-04-26T03:02:02.631Z,10.70
2019-04-26T03:04:30.983Z,10.70
2019-04-26T03:07:03.704Z,10.80
2019-04-26T03:09:26.259Z,12.00
2019-04-26T03:11:53.444Z,10.90
2019-04-26T03:14:26.260Z,10.40
2019-04-26T03:16:59.592Z,10.90
2019-04-26T03:19:43.065Z,10.90
2019-04-26T03:22:15.574Z,10.80
2019-04-26T03:24:48.712Z,10.80
2019-04-26T03:27:32.737Z,10.80
2019-04-26T03:30:22.729Z,10.80
2019-04-26T03:33:11.441Z,10.80
2019-04-26T03:36:05.569Z,10.90
2019-04-26T03:38:41.883Z,11.00
2019-04-26T03:41:13.892Z,11.10
2019-04-26T03:43:48.671Z,11.10
2019-04-26T03:46:39.857Z,11.10
2019-04-26T03:49:17.621Z,11.10
2019-04-26T03:51:51.190Z,11.10
2019-04-26T03:54:19.009Z,11.20
2019-04-26T03:56:59.889Z,11.20
2019-04-26T03:59:42.207Z,11.20
2019-04-26T04:02:28.541Z,10.90
2019-04-26T04:05:05.169Z,11.30
2019-04-26T04:07:39.574Z,13.90
2019-04-26T04:10:03.512Z,11.20
2019-04-26T04:12:40.243Z,11.20
2019-04-26T04:15:13.395Z,11.10
2019-04-26T04:17:49.519Z,11.20
2019-04-26T04:20:27.656Z,11.10
2019-04-26T04:23:06.431Z,11.10
2019-04-26T04:25:34.232Z,11.10
2019-04-26T04:28:04.665Z,11.00
2019-04-26T04:30:40.631Z,10.90
2019-04-26T04:33:14.337Z,10.80
2019-04-26T04:35:47.378Z,10.80
2019-04-26T04:38:22.179Z,10.90
2019-04-26T04:41:00.802Z,11.10
2019-04-26T04:43:33.978Z,11.20
2019-04-26T04:46:34.828Z,10.90
2019-04-26T04:49:17.332Z,10.90
2019-04-26T04:51:52.868Z,10.90
2019-04-26T04:54:24.369Z,11.10
2019-04-26T04:56:59.834Z,11.10
2019-04-26T04:59:31.748Z,11.10
2019-04-26T05:02:19.107Z,11.20
2019-04-26T05:04:57.417Z,11.00
2019-04-26T05:07:32.732Z,11.10
2019-04-26T05:10:06.179Z,10.70
2019-04-26T05:12:37.696Z,11.20
2019-04-26T05:15:22.508Z,11.10
2019-04-26T05:18:03.980Z,11.20
2019-04-26T05:20:39.676Z,11.10
2019-04-26T05:23:17.605Z,11.10
2019-04-26T05:26:22.189Z,11.10
2019-04-26T05:29:01.289Z,11.10
2019-04-26T05:31:31.036Z,11.20
2019-04-26T05:34:28.145Z,11.20
2019-04-26T05:37:07.465Z,11.20
2019-04-26T05:39:43.441Z,11.00
2019-04-26T05:42:29.524Z,11.10
2019-04-26T05:45:13.964Z,11.20
2019-04-26T05:48:11.248Z,10.90
2019-04-26T05:50:57.862Z,10.90
2019-04-26T05:54:15.885Z,10.70
2019-04-26T05:56:54.276Z,9.50
2019-04-26T05:59:32.724Z,10.70
2019-04-26T06:02:15.348Z,10.90
2019-04-26T06:04:55.189Z,10.90
2019-04-26T06:07:34.494Z,10.90
2019-04-26T06:10:15.620Z,10.80
2019-04-26T06:12:56.712Z,10.80
2019-04-26T06:15:38.898Z,10.80
2019-04-26T06:18:23.268Z,10.90
2019-04-26T06:21:11.823Z,10.80
2019-04-26T06:23:59.983Z,10.90
2019-04-26T06:26:46.053Z,10.90
2019-04-26T06:29:18.342Z,8.80
2019-04-26T06:31:52.191Z,11.10
2019-04-26T06:34:25.597Z,11.10
2019-04-26T06:37:07.867Z,11.10
2019-04-26T06:39:41.196Z,9.00
2019-04-26T06:42:26.314Z,10.60
2019-04-26T06:45:09.440Z,12.90
2019-04-26T06:47:43.372Z,10.50
2019-04-26T06:50:19.288Z,8.90
2019-04-26T06:52:56.651Z,10.70
2019-04-26T06:55:27.248Z,10.60
2019-04-26T06:58:10.143Z,10.60
2019-04-26T07:00:45.945Z,10.60
2019-04-26T07:03:24.010Z,10.50
2019-04-26T07:05:54.362Z,10.60
2019-04-26T07:08:39.722Z,10.60
2019-04-26T07:11:23.162Z,10.50
2019-04-26T07:14:22.096Z,10.50
2019-04-26T07:16:55.732Z,10.50
2019-04-26T07:19:53.112Z,10.40
2019-04-26T07:22:39.013Z,10.50
2019-04-26T07:25:37.076Z,10.50
2019-04-26T07:28:24.691Z,10.40
2019-04-26T07:30:59.668Z,10.00
2019-04-26T07:33:35.555Z,9.60
2019-04-26T07:36:28.048Z,10.10
2019-04-26T07:39:20.326Z,10.00
2019-04-26T07:42:19.017Z,10.10
2019-04-26T07:45:13.187Z,10.10
2019-04-26T07:48:14.936Z,10.00
2019-04-26T07:51:16.645Z,10.00
2019-04-26T07:53:51.961Z,10.20
2019-04-26T07:56:29.532Z,10.30
2019-04-26T07:59:27.996Z,10.30
2019-04-26T08:02:19.123Z,10.40
2019-04-26T08:04:50.068Z,10.40
2019-04-26T08:07:21.489Z,10.40
2019-04-26T08:09:59.707Z,10.40
2019-04-26T08:12:22.908Z,10.40
2019-04-26T08:15:04.630Z,10.30
2019-04-26T08:17:50.961Z,10.40
2019-04-26T08:20:28.192Z,10.50
2019-04-26T08:22:56.999Z,10.50
2019-04-26T08:25:23.935Z,10.50
2019-04-26T08:27:50.880Z,10.50
2019-04-26T08:30:19.306Z,10.40
2019-04-26T08:32:49.796Z,10.60
2019-04-26T08:35:26.044Z,10.60
2019-04-26T08:37:54.373Z,10.70
2019-04-26T08:40:28.258Z,10.60
2019-04-26T08:42:57.362Z,10.60
2019-04-26T08:45:40.500Z,10.70
2019-04-26T08:48:17.255Z,10.70
2019-04-26T08:50:47.024Z,10.80
2019-04-26T08:53:14.000Z,10.70
2019-04-26T08:55:40.952Z,10.80
2019-04-26T08:58:07.901Z,10.70
2019-04-26T09:00:41.411Z,10.70
2019-04-26T09:03:13.431Z,10.60
2019-04-26T09:05:53.435Z,10.70
2019-04-26T09:08:21.833Z,10.80
2019-04-26T09:10:48.760Z,10.80
2019-04-26T09:13:15.705Z,10.80
2019-04-26T09:15:54.358Z,10.80
2019-04-26T09:18:21.432Z,11.00
2019-04-26T09:20:48.355Z,10.90
2019-04-26T09:23:40.370Z,10.90
2019-04-26T09:26:08.594Z,8.40
2019-04-26T09:28:52.896Z,10.90
2019-04-26T09:31:38.351Z,10.80
2019-04-26T09:34:10.435Z,10.80
2019-04-26T09:36:33.735Z,10.80
2019-04-26T09:39:03.857Z,10.80
2019-04-26T09:41:30.823Z,10.90
2019-04-26T09:44:00.268Z,11.10
2019-04-26T09:46:34.528Z,11.10
2019-04-26T09:49:13.552Z,11.10
2019-04-26T09:51:41.355Z,11.20
2019-04-26T09:54:08.311Z,11.30
2019-04-26T09:56:35.244Z,11.20
2019-04-26T09:59:05.584Z,11.10
2019-04-26T10:01:29.131Z,11.10
2019-04-26T10:03:56.080Z,11.20
2019-04-26T10:06:26.155Z,11.30
2019-04-26T10:08:52.370Z,11.40
2019-04-26T10:11:17.502Z,11.40
2019-04-26T10:13:50.605Z,10.60
2019-04-26T10:16:40.242Z,11.40
2019-04-26T10:19:07.640Z,11.30
2019-04-26T10:21:34.568Z,9.00
2019-04-26T10:24:02.412Z,11.30
2019-04-26T10:26:29.895Z,11.40
2019-04-26T10:28:56.416Z,11.50
2019-04-26T10:31:23.348Z,11.50
2019-04-26T10:33:50.297Z,11.50
2019-04-26T10:36:17.216Z,11.20
2019-04-26T10:38:44.189Z,11.30
2019-04-26T10:41:11.132Z,11.30
2019-04-26T10:43:38.059Z,11.50
2019-04-26T10:46:05.026Z,11.50
2019-04-26T10:48:31.965Z,11.30
2019-04-26T10:50:58.928Z,11.40
2019-04-26T10:53:50.422Z,11.50
2019-04-26T10:56:28.800Z,11.40
2019-04-26T10:59:06.042Z,11.40
2019-04-26T11:01:29.764Z,11.40
2019-04-26T11:03:56.697Z,11.20
2019-04-26T11:06:24.096Z,11.20
2019-04-26T11:08:50.572Z,11.40
2019-04-26T11:11:17.489Z,11.40
2019-04-26T11:13:44.437Z,11.50
2019-04-26T11:16:11.377Z,10.60
2019-04-26T11:18:38.320Z,11.60
2019-04-26T11:21:05.272Z,11.60
2019-04-26T11:23:32.199Z,11.70
2019-04-26T11:26:01.748Z,11.70
2019-04-26T11:28:26.579Z,11.60
2019-04-26T11:30:55.839Z,11.60
2019-04-26T11:33:20.479Z,10.10
2019-04-26T11:35:47.423Z,11.60
2019-04-26T11:38:14.343Z,11.60
2019-04-26T11:40:44.362Z,11.50
2019-04-26T11:43:08.220Z,11.50
2019-04-26T11:45:35.133Z,11.40
2019-04-26T11:48:03.349Z,11.40
2019-04-26T11:50:29.007Z,11.40
2019-04-26T11:52:55.940Z,11.30
2019-04-26T11:55:25.367Z,11.40
2019-04-26T11:57:49.865Z,11.30
2019-04-26T12:00:27.647Z,11.40
2019-04-26T12:02:54.276Z,10.80
2019-04-26T12:05:33.039Z,11.40
2019-04-26T12:08:04.283Z,11.40
2019-04-26T12:10:31.189Z,11.50
2019-04-26T12:13:05.455Z,11.40
2019-04-26T12:15:30.404Z,11.60
2019-04-26T12:17:58.426Z,11.80
2019-04-26T12:20:22.335Z,11.90
2019-04-26T12:22:45.977Z,12.10
2019-04-26T12:25:12.908Z,12.10
2019-04-26T12:27:40.060Z,12.40
2019-04-26T12:30:06.949Z,12.60
2019-04-26T12:32:33.891Z,12.80
2019-04-26T12:35:00.797Z,13.00
2019-04-26T12:37:28.249Z,13.20
2019-04-26T12:39:55.173Z,13.20
2019-04-26T12:42:22.472Z,11.90
2019-04-26T12:44:56.076Z,12.70
2019-04-26T12:47:26.748Z,12.90
2019-04-26T12:49:54.576Z,13.00
2019-04-26T12:52:21.619Z,13.20
2019-04-26T12:54:47.563Z,13.30
2019-04-26T12:57:16.315Z,13.50
2019-04-26T12:59:44.347Z,13.30
2019-04-26T13:02:08.397Z,13.10
2019-04-26T13:04:36.197Z,12.80
2019-04-26T13:07:22.699Z,12.90
2019-04-26T13:09:36.613Z,12.90
2019-04-26T13:12:13.440Z,10.70
2019-04-26T13:14:46.140Z,12.80
2019-04-26T13:17:15.705Z,11.70
2019-04-26T13:19:42.655Z,12.70
2019-04-26T13:22:12.458Z,12.60
2019-04-26T13:24:39.786Z,12.50
2019-04-26T13:27:05.871Z,12.40
2019-04-26T13:29:32.213Z,12.40
2019-04-26T13:31:58.977Z,12.30
2019-04-26T13:34:25.897Z,12.30
2019-04-26T13:36:52.852Z,12.30
2019-04-26T13:39:22.379Z,12.30
2019-04-26T13:41:46.792Z,12.40
2019-04-26T13:44:13.733Z,12.30
2019-04-26T13:46:50.434Z,12.40
2019-04-26T13:49:29.033Z,12.40
2019-04-26T13:51:55.991Z,12.20
2019-04-26T13:54:22.960Z,12.20
2019-04-26T13:56:49.881Z,12.30
2019-04-26T13:59:16.995Z,10.60
2019-04-26T14:01:43.927Z,12.10
2019-04-26T14:04:10.877Z,12.10
2019-04-26T14:06:40.638Z,11.90
2019-04-26T14:09:06.750Z,11.70
2019-04-26T14:11:33.689Z,11.60
2019-04-26T14:14:01.841Z,11.70
2019-04-26T14:16:27.652Z,11.80
2019-04-26T14:18:55.565Z,12.00
2019-04-26T14:21:21.428Z,11.90
2019-04-26T14:24:05.272Z,11.60
2019-04-26T14:26:39.904Z,12.20
2019-04-26T14:29:03.768Z,12.20
2019-04-26T14:31:32.188Z,12.30
2019-04-26T14:34:01.263Z,12.30
2019-04-26T14:36:26.817Z,12.40
2019-04-26T14:39:05.045Z,12.40
2019-04-26T14:41:22.766Z,12.50
2019-04-26T14:43:46.876Z,12.70
2019-04-26T14:46:14.571Z,12.60
2019-04-26T14:48:44.638Z,12.80
2019-04-26T14:51:08.683Z,12.90
2019-04-26T14:53:36.320Z,12.90
2019-04-26T14:56:01.660Z,12.80
2019-04-26T14:58:30.215Z,12.80
2019-04-26T15:00:58.539Z,12.90
2019-04-26T15:03:29.222Z,13.00
2019-04-26T15:06:03.034Z,12.90
2019-04-26T15:08:31.981Z,13.00
2019-04-26T15:11:00.962Z,13.20
2019-04-26T15:13:23.709Z,13.20
2019-04-26T15:15:52.424Z,13.10
2019-04-26T15:18:17.435Z,13.20
2019-04-26T15:20:44.368Z,13.30
2019-04-26T15:23:13.135Z,13.30
2019-04-26T15:25:41.407Z,13.40
2019-04-26T15:28:06.885Z,13.30
2019-04-26T15:30:35.799Z,13.30
2019-04-26T15:33:02.997Z,12.50
2019-04-26T15:35:28.371Z,13.10
2019-04-26T15:37:57.406Z,13.20
2019-04-26T15:40:43.244Z,13.20
2019-04-26T15:43:23.837Z,12.90
2019-04-26T15:45:54.758Z,12.40
2019-04-26T15:48:38.704Z,12.80
2019-04-26T15:51:05.648Z,12.90
2019-04-26T15:53:33.161Z,12.20
2019-04-26T15:55:59.520Z,12.80
2019-04-26T15:58:26.485Z,12.90
2019-04-26T16:00:53.448Z,13.00
2019-04-26T16:03:20.391Z,12.90
2019-04-26T16:05:47.420Z,13.10
2019-04-26T16:08:14.356Z,12.90
2019-04-26T16:10:42.941Z,13.10
2019-04-26T16:13:18.547Z,13.00
2019-04-26T16:15:35.153Z,13.10
2019-04-26T16:18:04.127Z,13.10
2019-04-26T16:20:33.067Z,13.00
2019-04-26T16:22:56.003Z,12.90
2019-04-26T16:25:23.026Z,12.80
2019-04-26T16:28:09.519Z,12.90
2019-04-26T16:30:42.867Z,12.70
2019-04-26T16:33:14.357Z,12.90
2019-04-26T16:35:42.097Z,12.90
2019-04-26T16:38:19.792Z,12.90
2019-04-26T16:40:47.558Z,13.00
2019-04-26T16:43:07.813Z,13.00
2019-04-26T16:45:37.203Z,13.00
2019-04-26T16:48:01.884Z,13.00
2019-04-26T16:50:31.564Z,13.00
2019-04-26T16:52:55.656Z,12.90
2019-04-26T16:55:24.708Z,12.80
2019-04-26T16:57:55.712Z,12.80
2019-04-26T17:00:17.278Z,12.80
2019-04-26T17:02:44.110Z,12.70
2019-04-26T17:05:17.608Z,12.50
2019-04-26T17:07:39.464Z,15.30
2019-04-26T17:10:05.312Z,12.70
2019-04-26T17:12:33.169Z,12.70
2019-04-26T17:14:59.927Z,12.60
2019-04-26T17:17:27.058Z,12.60
2019-04-26T17:19:54.218Z,12.60
2019-04-26T17:22:41.952Z,12.50
2019-04-26T17:25:02.508Z,12.50
2019-04-26T17:27:28.157Z,12.40
2019-04-26T17:29:55.488Z,12.40
2019-04-26T17:32:23.224Z,12.40
2019-04-26T17:34:50.069Z,12.40
2019-04-26T17:37:17.593Z,12.40
2019-04-26T17:39:47.637Z,12.50
2019-04-26T17:42:11.044Z,12.50
2019-04-26T17:44:38.286Z,12.50
2019-04-26T17:47:05.250Z,12.50
2019-04-26T17:49:34.579Z,12.40
2019-04-26T17:52:00.333Z,12.40
2019-04-26T17:54:45.610Z,12.30
2019-04-26T17:56:53.488Z,12.30
2019-04-26T17:59:32.730Z,12.40
2019-04-26T18:01:52.115Z,12.30
2019-04-26T18:04:14.275Z,12.30
2019-04-26T18:06:46.894Z,12.20
2019-04-26T18:09:08.176Z,12.10
2019-04-26T18:11:35.096Z,11.00
2019-04-26T18:14:02.113Z,12.00
2019-04-26T18:16:29.727Z,12.00
2019-04-26T18:19:05.097Z,12.00
2019-04-26T18:21:36.875Z,12.10
2019-04-26T18:24:03.818Z,12.00
2019-04-26T18:26:30.756Z,12.00
2019-04-26T18:28:57.676Z,11.90
2019-04-26T18:31:28.618Z,11.90
2019-04-26T18:33:56.308Z,11.90
2019-04-26T18:36:19.192Z,11.90
2019-04-26T18:38:48.650Z,11.90
2019-04-26T18:41:13.667Z,11.90
2019-04-26T18:43:40.012Z,11.90
2019-04-26T18:46:12.868Z,10.50
2019-04-26T18:48:41.862Z,11.80
2019-04-26T18:51:07.499Z,11.80
2019-04-26T18:53:39.663Z,11.70
2019-04-26T18:56:05.747Z,11.60
2019-04-26T18:58:34.736Z,11.70
2019-04-26T19:01:01.602Z,11.70
2019-04-26T19:03:30.225Z,11.70
2019-04-26T19:05:54.180Z,11.80
2019-04-26T19:08:27.018Z,11.70
2019-04-26T19:10:58.455Z,11.70
2019-04-26T19:13:32.106Z,10.00
2019-04-26T19:16:01.144Z,11.60
2019-04-26T19:18:37.984Z,11.50
2019-04-26T19:21:08.699Z,11.50
2019-04-26T19:23:35.623Z,11.50
2019-04-26T19:26:02.577Z,11.50
2019-04-26T19:28:29.524Z,11.60
2019-04-26T19:30:56.519Z,11.60
2019-04-26T19:33:23.470Z,11.60
2019-04-26T19:35:50.448Z,11.60
2019-04-26T19:38:18.984Z,11.50
2019-04-26T19:40:47.741Z,11.50
2019-04-26T19:43:12.862Z,11.50
2019-04-26T19:46:02.424Z,11.40
2019-04-26T19:48:35.179Z,11.50
2019-04-26T19:51:11.490Z,11.50
2019-04-26T19:53:47.285Z,11.60
2019-04-26T19:56:21.527Z,11.60
2019-04-26T19:58:45.915Z,11.50
2019-04-26T20:01:12.244Z,11.50
2019-04-26T20:03:40.682Z,11.60
2019-04-26T20:06:05.320Z,11.50
2019-04-26T20:08:35.357Z,11.50
2019-04-26T20:10:59.235Z,11.50
2019-04-26T20:13:26.177Z,11.50
2019-04-26T20:15:57.273Z,11.50
2019-04-26T20:18:21.373Z,11.50
2019-04-26T20:20:47.002Z,10.50
2019-04-26T20:23:13.948Z,11.50
2019-04-26T20:25:40.892Z,11.40
2019-04-26T20:28:07.824Z,11.40
2019-04-26T20:30:43.789Z,11.50
2019-04-26T20:33:12.097Z,11.40
2019-04-26T20:35:37.691Z,11.40
2019-04-26T20:38:04.937Z,11.50
2019-04-26T20:40:32.958Z,11.40
2019-04-26T20:43:03.263Z,11.40
2019-04-26T20:45:38.955Z,11.50
2019-04-26T20:47:55.618Z,11.40
2019-04-26T20:50:21.784Z,11.40
2019-04-26T20:52:47.652Z,11.40
2019-04-26T20:55:14.626Z,11.40
2019-04-26T20:57:42.819Z,11.50
2019-04-26T21:00:08.503Z,11.40
2019-04-26T21:02:35.448Z,10.30
2019-04-26T21:05:06.251Z,11.40
2019-04-26T21:07:30.107Z,11.40
2019-04-26T21:09:57.037Z,11.10
2019-04-26T21:12:23.979Z,11.50
2019-04-26T21:14:51.745Z,11.40
2019-04-26T21:17:19.338Z,11.40
2019-04-26T21:19:44.855Z,11.40
2019-04-26T21:22:11.793Z,11.30
2019-04-26T21:24:39.085Z,11.40
2019-04-26T21:27:30.135Z,11.30
2019-04-26T21:30:06.324Z,11.30
2019-04-26T21:32:51.413Z,11.40
2019-04-26T21:35:16.396Z,11.20
2019-04-26T21:37:53.971Z,11.20
2019-04-26T21:40:26.165Z,11.10
2019-04-26T21:42:55.799Z,10.40
2019-04-26T21:45:21.525Z,11.10
2019-04-26T21:47:45.512Z,11.10
2019-04-26T21:50:13.595Z,11.10
2019-04-26T21:52:39.412Z,11.10
2019-04-26T21:55:06.591Z,11.10
2019-04-26T21:57:34.888Z,11.10
2019-04-26T22:00:00.237Z,11.10
2019-04-26T22:02:29.631Z,11.00
2019-04-26T22:04:54.120Z,10.70
2019-04-26T22:07:21.056Z,10.90
2019-04-26T22:09:53.802Z,10.90
2019-04-26T22:12:20.805Z,10.90
2019-04-26T22:14:58.221Z,10.90
2019-04-26T22:17:27.310Z,10.90
2019-04-26T22:20:06.654Z,9.20
2019-04-26T22:22:42.881Z,11.00
2019-04-26T22:25:09.325Z,10.90
2019-04-26T22:27:36.248Z,10.90
2019-04-26T22:30:03.403Z,10.80
2019-04-26T22:32:30.233Z,10.80
2019-04-26T22:34:57.167Z,10.80
2019-04-26T22:37:29.912Z,10.80
2019-04-26T22:39:51.109Z,10.80
2019-04-26T22:42:18.249Z,10.70
2019-04-26T22:44:50.140Z,10.70
2019-04-26T22:47:29.474Z,10.70
2019-04-26T22:49:56.418Z,10.80
2019-04-26T22:52:23.359Z,10.70
2019-04-26T22:54:50.294Z,10.70
2019-04-26T22:57:17.322Z,10.70
2019-04-26T22:59:49.977Z,10.60
2019-04-26T23:02:13.717Z,10.60
2019-04-26T23:04:39.312Z,10.50
2019-04-26T23:07:07.394Z,10.50
2019-04-26T23:09:34.318Z,10.10
2019-04-26T23:12:07.192Z,10.60
2019-04-26T23:14:48.277Z,10.60
2019-04-26T23:17:17.100Z,10.60
2019-04-26T23:19:49.507Z,10.60
2019-04-26T23:22:14.591Z,10.50
2019-04-26T23:24:42.764Z,10.60
2019-04-26T23:27:08.521Z,10.60
2019-04-26T23:29:35.485Z,10.50
2019-04-26T23:32:03.630Z,10.50
2019-04-26T23:34:29.394Z,10.50
2019-04-26T23:36:56.327Z,10.40
2019-04-26T23:39:24.657Z,10.50
2019-04-26T23:41:50.227Z,10.50
2019-04-26T23:44:17.162Z,8.90
2019-04-26T23:46:45.782Z,10.60
2019-04-26T23:49:14.334Z,10.50
2019-04-26T23:51:42.979Z,9.40
2019-04-26T23:54:06.613Z,9.30
2019-04-26T23:56:33.578Z,10.40
2019-04-26T23:59:00.524Z,10.40
