createdAt,value
2017-04-27T00:00:03.809Z,68.21
2017-04-27T00:00:16.907Z,68.02
2017-04-27T00:00:30.026Z,68.12
2017-04-27T00:00:42.152Z,68.02
2017-04-27T00:00:55.346Z,67.92
2017-04-27T00:01:08.880Z,67.73
2017-04-27T00:01:22.042Z,67.44
2017-04-27T00:01:34.643Z,67.73
2017-04-27T00:01:47.243Z,68.02
2017-04-27T00:01:59.875Z,68.12
2017-04-27T00:02:13.042Z,68.02
2017-04-27T00:02:25.652Z,67.92
2017-04-27T00:02:38.793Z,67.92
2017-04-27T00:02:51.920Z,67.83
2017-04-27T00:03:04.546Z,67.73
2017-04-27T00:03:17.653Z,68.02
2017-04-27T00:03:30.792Z,68.21
2017-04-27T00:03:43.464Z,68.12
2017-04-27T00:03:56.619Z,68.02
2017-04-27T00:04:09.247Z,68.12
2017-04-27T00:04:21.876Z,68.02
2017-04-27T00:04:34.549Z,68.02
2017-04-27T00:04:47.789Z,68.02
2017-04-27T00:05:00.946Z,68.02
2017-04-27T00:05:14.103Z,67.73
2017-04-27T00:05:26.727Z,68.02
2017-04-27T00:05:39.906Z,68.02
2017-04-27T00:05:53.048Z,68.02
2017-04-27T00:06:06.184Z,68.02
2017-04-27T00:06:19.317Z,68.12
2017-04-27T00:06:32.469Z,68.02
2017-04-27T00:06:45.593Z,68.02
2017-04-27T00:06:58.732Z,68.02
2017-04-27T00:07:12.522Z,67.92
2017-04-27T00:07:25.678Z,68.4
2017-04-27T00:07:38.810Z,68.02
2017-04-27T00:07:51.956Z,68.02
2017-04-27T00:08:05.053Z,67.92
2017-04-27T00:08:17.650Z,68.02
2017-04-27T00:08:30.753Z,68.4
2017-04-27T00:08:43.861Z,68.3
2017-04-27T00:08:57.011Z,68.5
2017-04-27T00:09:10.152Z,67.92
2017-04-27T00:09:23.273Z,68.3
2017-04-27T00:09:36.403Z,68.3
2017-04-27T00:09:49.513Z,68.69
2017-04-27T00:10:02.678Z,68.02
2017-04-27T00:10:14.810Z,68.4
2017-04-27T00:10:27.976Z,68.02
2017-04-27T00:10:41.132Z,68.69
2017-04-27T00:10:54.244Z,68.59
2017-04-27T00:11:07.517Z,68.59
2017-04-27T00:11:20.612Z,68.5
2017-04-27T00:11:33.715Z,68.3
2017-04-27T00:11:46.827Z,68.02
2017-04-27T00:11:59.939Z,68.3
2017-04-27T00:12:13.050Z,68.02
2017-04-27T00:12:25.690Z,68.02
2017-04-27T00:12:38.811Z,68.21
2017-04-27T00:12:51.990Z,67.92
2017-04-27T00:13:04.649Z,68.12
2017-04-27T00:13:17.328Z,68.3
2017-04-27T00:13:30.544Z,68.02
2017-04-27T00:13:43.668Z,67.73
2017-04-27T00:13:56.854Z,68.02
2017-04-27T00:14:09.999Z,67.92
2017-04-27T00:14:23.187Z,68.02
2017-04-27T00:14:35.840Z,67.92
2017-04-27T00:14:49.091Z,67.83
2017-04-27T00:15:01.772Z,68.02
2017-04-27T00:15:14.930Z,67.92
2017-04-27T00:15:28.063Z,67.92
2017-04-27T00:15:40.691Z,68.02
2017-04-27T00:15:53.825Z,68.02
2017-04-27T00:16:07.173Z,67.92
2017-04-27T00:16:20.349Z,68.02
2017-04-27T00:16:33.464Z,68.02
2017-04-27T00:16:46.646Z,67.92
2017-04-27T00:16:59.331Z,68.02
2017-04-27T00:17:10.988Z,67.92
2017-04-27T00:17:23.688Z,68.02
2017-04-27T00:17:37.495Z,68.02
2017-04-27T00:17:50.962Z,68.21
2017-04-27T00:18:04.140Z,68.12
2017-04-27T00:18:17.366Z,68.21
2017-04-27T00:18:30.552Z,68.02
2017-04-27T00:18:43.654Z,68.21
2017-04-27T00:18:56.793Z,68.02
2017-04-27T00:19:09.468Z,68.02
2017-04-27T00:19:22.096Z,68.12
2017-04-27T00:19:34.754Z,68.02
2017-04-27T00:19:47.976Z,68.02
2017-04-27T00:20:01.104Z,68.02
2017-04-27T00:20:14.315Z,67.73
2017-04-27T00:20:27.414Z,67.92
2017-04-27T00:20:40.583Z,68.02
2017-04-27T00:20:53.705Z,67.83
2017-04-27T00:21:07.008Z,68.12
2017-04-27T00:21:20.198Z,68.02
2017-04-27T00:21:33.324Z,68.21
2017-04-27T00:21:46.508Z,67.92
2017-04-27T00:21:59.681Z,68.02
2017-04-27T00:22:13.194Z,67.92
2017-04-27T00:22:25.900Z,67.92
2017-04-27T00:22:38.573Z,68.12
2017-04-27T00:22:51.745Z,68.02
2017-04-27T00:23:04.880Z,68.02
2017-04-27T00:23:17.990Z,68.02
2017-04-27T00:23:31.160Z,67.92
2017-04-27T00:23:44.352Z,68.21
2017-04-27T00:23:57.484Z,68.21
2017-04-27T00:24:10.691Z,68.21
2017-04-27T00:24:23.398Z,67.73
2017-04-27T00:24:36.599Z,68.02
2017-04-27T00:24:50.334Z,67.92
2017-04-27T00:25:03.489Z,67.73
2017-04-27T00:25:15.161Z,67.92
2017-04-27T00:25:27.820Z,68.02
2017-04-27T00:25:40.958Z,68.21
2017-04-27T00:25:54.047Z,67.83
2017-04-27T00:26:07.229Z,68.02
2017-04-27T00:26:19.900Z,68.02
2017-04-27T00:26:33.080Z,67.73
2017-04-27T00:26:46.272Z,68.02
2017-04-27T00:26:58.955Z,67.44
2017-04-27T00:27:11.564Z,67.44
2017-04-27T00:27:24.636Z,68.02
2017-04-27T00:27:37.760Z,67.35
2017-04-27T00:27:50.914Z,67.54
2017-04-27T00:28:04.095Z,67.44
2017-04-27T00:28:16.772Z,67.83
2017-04-27T00:28:29.970Z,67.54
2017-04-27T00:28:43.119Z,67.54
2017-04-27T00:28:56.288Z,67.54
2017-04-27T00:29:08.942Z,67.54
2017-04-27T00:29:22.119Z,67.44
2017-04-27T00:29:35.241Z,67.63
2017-04-27T00:29:47.882Z,67.35
2017-04-27T00:30:01.019Z,67.63
2017-04-27T00:30:14.163Z,68.02
2017-04-27T00:30:27.307Z,68.02
2017-04-27T00:30:40.499Z,67.54
2017-04-27T00:30:53.689Z,67.63
2017-04-27T00:31:06.859Z,67.63
2017-04-27T00:31:20.191Z,67.63
2017-04-27T00:31:33.372Z,67.63
2017-04-27T00:31:46.460Z,67.63
2017-04-27T00:31:59.615Z,67.54
2017-04-27T00:32:12.821Z,67.54
2017-04-27T00:32:25.964Z,67.54
2017-04-27T00:32:38.653Z,67.63
2017-04-27T00:32:51.740Z,67.73
2017-04-27T00:33:04.419Z,67.63
2017-04-27T00:33:17.563Z,68.02
2017-04-27T00:33:30.706Z,68.12
2017-04-27T00:33:43.318Z,67.63
2017-04-27T00:33:56.494Z,67.54
2017-04-27T00:34:09.637Z,67.83
2017-04-27T00:34:22.833Z,67.83
2017-04-27T00:34:35.993Z,67.73
2017-04-27T00:34:49.173Z,67.63
2017-04-27T00:35:02.261Z,67.73
2017-04-27T00:35:15.011Z,67.73
2017-04-27T00:35:28.146Z,67.63
2017-04-27T00:35:41.299Z,67.44
2017-04-27T00:35:54.453Z,67.73
2017-04-27T00:36:07.579Z,68.21
2017-04-27T00:36:20.734Z,68.02
2017-04-27T00:36:33.917Z,68.02
2017-04-27T00:36:47.082Z,68.02
2017-04-27T00:36:59.751Z,68.21
2017-04-27T00:37:12.946Z,67.83
2017-04-27T00:37:25.613Z,67.83
2017-04-27T00:37:38.789Z,67.83
2017-04-27T00:37:51.915Z,68.02
2017-04-27T00:38:05.067Z,68.02
2017-04-27T00:38:17.739Z,68.02
2017-04-27T00:38:30.345Z,68.12
2017-04-27T00:38:43.566Z,67.92
2017-04-27T00:38:56.233Z,68.21
2017-04-27T00:39:09.411Z,67.83
2017-04-27T00:39:22.627Z,67.83
2017-04-27T00:39:35.789Z,67.92
2017-04-27T00:39:48.396Z,67.83
2017-04-27T00:40:01.553Z,67.73
2017-04-27T00:40:14.725Z,68.02
2017-04-27T00:40:27.985Z,68.02
2017-04-27T00:40:40.643Z,68.21
2017-04-27T00:40:53.762Z,68.02
2017-04-27T00:41:06.912Z,68.02
2017-04-27T00:41:20.130Z,67.73
2017-04-27T00:41:32.768Z,68.02
2017-04-27T00:41:45.944Z,67.92
2017-04-27T00:41:58.683Z,67.92
2017-04-27T00:42:11.855Z,68.02
2017-04-27T00:42:24.492Z,68.02
2017-04-27T00:42:37.620Z,68.02
2017-04-27T00:42:52.114Z,68.12
2017-04-27T00:43:05.248Z,68.21
2017-04-27T00:43:17.925Z,67.92
2017-04-27T00:43:31.109Z,68.02
2017-04-27T00:43:44.276Z,68.02
2017-04-27T00:43:57.449Z,68.02
2017-04-27T00:44:10.657Z,67.83
2017-04-27T00:44:23.890Z,68.02
2017-04-27T00:44:36.956Z,68.21
2017-04-27T00:44:49.571Z,68.02
2017-04-27T00:45:02.752Z,67.92
2017-04-27T00:45:15.949Z,68.21
2017-04-27T00:45:28.627Z,67.92
2017-04-27T00:45:41.798Z,68.02
2017-04-27T00:45:54.915Z,67.73
2017-04-27T00:46:08.042Z,67.83
2017-04-27T00:46:20.904Z,67.92
2017-04-27T00:46:34.059Z,68.3
2017-04-27T00:46:47.252Z,68.59
2017-04-27T00:47:00.363Z,68.21
2017-04-27T00:47:12.968Z,68.02
2017-04-27T00:47:26.170Z,68.02
2017-04-27T00:47:39.315Z,68.02
2017-04-27T00:47:52.460Z,68.21
2017-04-27T00:48:05.594Z,67.92
2017-04-27T00:48:18.277Z,67.83
2017-04-27T00:48:30.919Z,67.92
2017-04-27T00:48:44.079Z,67.92
2017-04-27T00:48:56.733Z,67.83
2017-04-27T00:49:09.893Z,67.83
2017-04-27T00:49:22.515Z,68.02
2017-04-27T00:49:35.166Z,67.73
2017-04-27T00:49:47.791Z,68.02
2017-04-27T00:50:01.001Z,68.02
2017-04-27T00:50:14.149Z,68.12
2017-04-27T00:50:26.875Z,68.3
2017-04-27T00:50:40.070Z,68.02
2017-04-27T00:50:53.271Z,68.02
2017-04-27T00:51:06.451Z,68.3
2017-04-27T00:51:19.589Z,68.02
2017-04-27T00:51:32.279Z,68.3
2017-04-27T00:51:45.475Z,68.12
2017-04-27T00:51:58.684Z,67.83
2017-04-27T00:52:11.793Z,68.02
2017-04-27T00:52:24.426Z,67.92
2017-04-27T00:52:37.632Z,68.02
2017-04-27T00:52:50.781Z,67.83
2017-04-27T00:53:03.940Z,68.12
2017-04-27T00:53:16.582Z,67.92
2017-04-27T00:53:29.790Z,67.92
2017-04-27T00:53:42.950Z,67.92
2017-04-27T00:53:56.119Z,68.21
2017-04-27T00:54:08.761Z,68.12
2017-04-27T00:54:21.916Z,68.21
2017-04-27T00:54:35.097Z,68.12
2017-04-27T00:54:48.256Z,68.02
2017-04-27T00:55:01.442Z,67.92
2017-04-27T00:55:14.629Z,68.02
2017-04-27T00:55:27.737Z,68.3
2017-04-27T00:55:40.400Z,67.83
2017-04-27T00:55:53.066Z,68.12
2017-04-27T00:56:06.181Z,68.02
2017-04-27T00:56:19.367Z,68.02
2017-04-27T00:56:31.511Z,67.92
2017-04-27T00:56:44.624Z,68.02
2017-04-27T00:56:57.834Z,68.21
2017-04-27T00:57:10.469Z,68.21
2017-04-27T00:57:23.649Z,68.4
2017-04-27T00:57:36.808Z,68.12
2017-04-27T00:57:49.969Z,68.21
2017-04-27T00:58:02.171Z,68.21
2017-04-27T00:58:15.274Z,68.3
2017-04-27T00:58:28.418Z,68.12
2017-04-27T00:58:41.611Z,68.3
2017-04-27T00:58:54.799Z,68.4
2017-04-27T00:59:07.982Z,67.92
2017-04-27T00:59:21.148Z,68.02
2017-04-27T00:59:33.771Z,68.02
2017-04-27T00:59:46.933Z,68.21
2017-04-27T00:59:59.059Z,68.21
2017-04-27T01:00:11.712Z,68.3
2017-04-27T01:00:24.787Z,68.12
2017-04-27T01:00:37.923Z,67.63
2017-04-27T01:00:51.061Z,68.02
2017-04-27T01:01:04.207Z,68.69
2017-04-27T01:01:17.308Z,68.5
2017-04-27T01:01:30.693Z,68.88
2017-04-27T01:01:42.768Z,68.3
2017-04-27T01:01:57.942Z,68.3
2017-04-27T01:02:11.050Z,68.12
2017-04-27T01:02:23.840Z,68.69
2017-04-27T01:02:36.474Z,68.69
2017-04-27T01:02:50.969Z,68.69
2017-04-27T01:03:04.134Z,68.79
2017-04-27T01:03:17.363Z,68.88
2017-04-27T01:03:30.798Z,68.69
2017-04-27T01:03:45.688Z,68.69
2017-04-27T01:03:58.812Z,68.69
2017-04-27T01:04:12.785Z,68.5
2017-04-27T01:04:26.012Z,68.69
2017-04-27T01:04:38.673Z,68.69
2017-04-27T01:04:51.800Z,68.79
2017-04-27T01:05:04.984Z,68.69
2017-04-27T01:05:17.714Z,68.69
2017-04-27T01:05:30.420Z,68.69
2017-04-27T01:05:43.620Z,68.5
2017-04-27T01:05:56.756Z,68.59
2017-04-27T01:06:09.451Z,68.69
2017-04-27T01:06:22.567Z,68.3
2017-04-27T01:06:35.766Z,68.5
2017-04-27T01:06:48.893Z,68.5
2017-04-27T01:07:02.055Z,68.21
2017-04-27T01:07:14.657Z,68.79
2017-04-27T01:07:27.793Z,68.3
2017-04-27T01:07:40.435Z,68.59
2017-04-27T01:07:53.085Z,68.59
2017-04-27T01:08:06.245Z,68.88
2017-04-27T01:08:19.395Z,68.59
2017-04-27T01:08:32.041Z,68.59
2017-04-27T01:08:45.231Z,68.5
2017-04-27T01:08:58.386Z,68.88
2017-04-27T01:09:11.036Z,68.59
2017-04-27T01:09:24.968Z,68.69
2017-04-27T01:09:38.159Z,68.79
2017-04-27T01:09:51.360Z,68.59
2017-04-27T01:10:04.526Z,68.59
2017-04-27T01:10:16.684Z,68.59
2017-04-27T01:10:29.838Z,68.59
2017-04-27T01:10:43.083Z,68.79
2017-04-27T01:10:56.208Z,68.59
2017-04-27T01:11:09.352Z,68.12
2017-04-27T01:11:22.465Z,68.69
2017-04-27T01:11:35.711Z,68.59
2017-04-27T01:11:48.855Z,68.69
2017-04-27T01:12:02.039Z,68.69
2017-04-27T01:12:14.721Z,68.69
2017-04-27T01:12:27.843Z,68.69
2017-04-27T01:12:41.017Z,68.69
2017-04-27T01:12:53.743Z,68.79
2017-04-27T01:13:06.912Z,68.69
2017-04-27T01:13:20.059Z,68.69
2017-04-27T01:13:33.209Z,68.59
2017-04-27T01:13:45.902Z,68.59
2017-04-27T01:13:59.039Z,68.3
2017-04-27T01:14:12.172Z,68.4
2017-04-27T01:14:25.335Z,68.59
2017-04-27T01:14:38.493Z,68.79
2017-04-27T01:14:51.640Z,68.59
2017-04-27T01:15:04.782Z,68.5
2017-04-27T01:15:17.487Z,68.3
2017-04-27T01:15:30.652Z,68.02
2017-04-27T01:15:43.783Z,68.4
2017-04-27T01:15:56.983Z,67.83
2017-04-27T01:16:10.153Z,68.02
2017-04-27T01:16:22.363Z,67.92
2017-04-27T01:16:35.812Z,68.3
2017-04-27T01:16:48.994Z,68.21
2017-04-27T01:17:02.124Z,68.12
2017-04-27T01:17:15.281Z,68.02
2017-04-27T01:17:27.930Z,68.21
2017-04-27T01:17:41.143Z,68.3
2017-04-27T01:17:54.304Z,68.3
2017-04-27T01:18:07.000Z,68.02
2017-04-27T01:18:19.690Z,68.4
2017-04-27T01:18:32.814Z,68.5
2017-04-27T01:18:46.011Z,68.69
2017-04-27T01:18:59.205Z,68.69
2017-04-27T01:19:12.389Z,68.59
2017-04-27T01:19:25.564Z,68.5
2017-04-27T01:19:38.764Z,68.3
2017-04-27T01:19:51.966Z,68.5
2017-04-27T01:20:05.245Z,68.12
2017-04-27T01:20:18.398Z,68.69
2017-04-27T01:20:31.607Z,68.69
2017-04-27T01:20:44.756Z,68.59
2017-04-27T01:20:57.959Z,68.59
2017-04-27T01:21:10.640Z,68.69
2017-04-27T01:21:23.308Z,68.59
2017-04-27T01:21:36.475Z,68.69
2017-04-27T01:21:49.582Z,68.79
2017-04-27T01:22:02.747Z,68.69
2017-04-27T01:22:14.880Z,68.59
2017-04-27T01:22:28.036Z,68.59
2017-04-27T01:22:41.154Z,68.59
2017-04-27T01:22:54.314Z,68.79
2017-04-27T01:23:07.518Z,68.59
2017-04-27T01:23:20.692Z,68.69
2017-04-27T01:23:33.864Z,68.79
2017-04-27T01:23:46.947Z,68.69
2017-04-27T01:24:00.100Z,68.69
2017-04-27T01:24:13.239Z,68.69
2017-04-27T01:24:26.438Z,68.69
2017-04-27T01:24:39.582Z,68.59
2017-04-27T01:24:52.757Z,68.69
2017-04-27T01:25:05.927Z,68.3
2017-04-27T01:25:18.015Z,68.69
2017-04-27T01:25:31.201Z,68.69
2017-04-27T01:25:44.361Z,68.69
2017-04-27T01:25:56.516Z,68.79
2017-04-27T01:26:09.127Z,68.5
2017-04-27T01:26:22.244Z,68.69
2017-04-27T01:26:35.399Z,68.59
2017-04-27T01:26:48.582Z,68.59
2017-04-27T01:27:01.720Z,68.79
2017-04-27T01:27:14.463Z,68.69
2017-04-27T01:27:27.639Z,68.21
2017-04-27T01:27:40.786Z,68.69
2017-04-27T01:27:53.922Z,68.69
2017-04-27T01:28:07.087Z,68.69
2017-04-27T01:28:19.782Z,68.59
2017-04-27T01:28:32.935Z,68.3
2017-04-27T01:28:45.654Z,68.59
2017-04-27T01:28:58.789Z,68.3
2017-04-27T01:29:11.482Z,68.3
2017-04-27T01:29:24.624Z,68.3
2017-04-27T01:29:37.805Z,68.3
2017-04-27T01:29:50.959Z,68.12
2017-04-27T01:30:03.615Z,68.4
2017-04-27T01:30:16.775Z,68.5
2017-04-27T01:30:29.917Z,68.12
2017-04-27T01:30:43.075Z,68.21
2017-04-27T01:30:56.276Z,68.4
2017-04-27T01:31:09.439Z,68.02
2017-04-27T01:31:22.086Z,68.02
2017-04-27T01:31:35.244Z,67.92
2017-04-27T01:31:48.618Z,68.02
2017-04-27T01:32:01.789Z,68.12
2017-04-27T01:32:14.491Z,68.02
2017-04-27T01:32:27.657Z,67.83
2017-04-27T01:32:40.840Z,68.02
2017-04-27T01:32:54.010Z,67.92
2017-04-27T01:33:06.660Z,67.92
2017-04-27T01:33:19.747Z,67.92
2017-04-27T01:33:32.861Z,67.92
2017-04-27T01:33:46.077Z,67.92
2017-04-27T01:33:59.272Z,68.02
2017-04-27T01:34:12.488Z,68.02
2017-04-27T01:34:25.569Z,67.92
2017-04-27T01:34:38.709Z,68.02
2017-04-27T01:34:51.839Z,67.92
2017-04-27T01:35:05.002Z,67.92
2017-04-27T01:35:18.156Z,67.92
2017-04-27T01:35:30.785Z,68.21
2017-04-27T01:35:44.016Z,67.92
2017-04-27T01:35:57.269Z,68.02
2017-04-27T01:36:10.021Z,68.02
2017-04-27T01:36:23.237Z,68.02
2017-04-27T01:36:36.380Z,67.73
2017-04-27T01:36:49.518Z,67.92
2017-04-27T01:37:02.160Z,67.92
2017-04-27T01:37:15.372Z,67.92
2017-04-27T01:37:28.553Z,68.02
2017-04-27T01:37:41.683Z,68.21
2017-04-27T01:37:54.837Z,67.83
2017-04-27T01:38:08.003Z,68.12
2017-04-27T01:38:21.180Z,68.02
2017-04-27T01:38:33.841Z,68.21
2017-04-27T01:38:46.985Z,68.02
2017-04-27T01:39:00.158Z,68.02
2017-04-27T01:39:12.767Z,67.92
2017-04-27T01:39:25.394Z,68.12
2017-04-27T01:39:38.490Z,67.92
2017-04-27T01:39:51.642Z,68.02
2017-04-27T01:40:04.279Z,68.21
2017-04-27T01:40:16.973Z,67.92
2017-04-27T01:40:29.616Z,68.21
2017-04-27T01:40:41.787Z,67.92
2017-04-27T01:40:54.961Z,67.92
2017-04-27T01:41:08.187Z,68.02
2017-04-27T01:41:21.370Z,68.02
2017-04-27T01:41:34.535Z,68.02
2017-04-27T01:41:47.791Z,67.92
2017-04-27T01:42:00.896Z,68.02
2017-04-27T01:42:13.517Z,68.02
2017-04-27T01:42:26.703Z,67.92
2017-04-27T01:42:39.788Z,67.92
2017-04-27T01:42:52.903Z,67.92
2017-04-27T01:43:05.536Z,67.92
2017-04-27T01:43:18.759Z,67.83
2017-04-27T01:43:31.973Z,67.92
2017-04-27T01:43:44.601Z,68.02
2017-04-27T01:43:57.239Z,67.92
2017-04-27T01:44:09.872Z,67.63
2017-04-27T01:44:23.084Z,67.63
2017-04-27T01:44:36.216Z,68.02
2017-04-27T01:44:48.826Z,68.02
2017-04-27T01:45:01.941Z,68.02
2017-04-27T01:45:14.556Z,67.63
2017-04-27T01:45:27.674Z,68.21
2017-04-27T01:45:40.782Z,68.02
2017-04-27T01:45:53.959Z,68.02
2017-04-27T01:46:07.134Z,67.54
2017-04-27T01:46:19.317Z,67.83
2017-04-27T01:46:32.497Z,67.63
2017-04-27T01:46:45.852Z,67.63
2017-04-27T01:46:59.026Z,67.83
2017-04-27T01:47:11.721Z,67.63
2017-04-27T01:47:24.898Z,67.54
2017-04-27T01:47:38.100Z,67.73
2017-04-27T01:47:51.253Z,67.63
2017-04-27T01:48:04.396Z,67.73
2017-04-27T01:48:17.049Z,67.63
2017-04-27T01:48:29.751Z,67.73
2017-04-27T01:48:42.889Z,67.54
2017-04-27T01:48:55.054Z,67.63
2017-04-27T01:49:08.166Z,67.63
2017-04-27T01:49:20.791Z,67.73
2017-04-27T01:49:34.062Z,67.73
2017-04-27T01:49:47.212Z,67.73
2017-04-27T01:50:00.359Z,67.83
2017-04-27T01:50:13.538Z,67.92
2017-04-27T01:50:26.692Z,67.83
2017-04-27T01:50:39.851Z,67.44
2017-04-27T01:50:52.543Z,67.63
2017-04-27T01:51:05.697Z,67.83
2017-04-27T01:51:18.859Z,67.83
2017-04-27T01:51:32.062Z,67.16
2017-04-27T01:51:44.758Z,67.16
2017-04-27T01:51:57.942Z,67.25
2017-04-27T01:52:10.586Z,67.35
2017-04-27T01:52:23.720Z,67.16
2017-04-27T01:52:36.900Z,67.16
2017-04-27T01:52:50.085Z,67.35
2017-04-27T01:53:03.238Z,67.25
2017-04-27T01:53:16.397Z,67.25
2017-04-27T01:53:29.590Z,67.25
2017-04-27T01:53:42.249Z,67.35
2017-04-27T01:53:55.479Z,67.35
2017-04-27T01:54:08.623Z,67.16
2017-04-27T01:54:21.775Z,67.16
2017-04-27T01:54:34.459Z,67.16
2017-04-27T01:54:47.614Z,67.16
2017-04-27T01:55:00.755Z,67.35
2017-04-27T01:55:13.977Z,67.16
2017-04-27T01:55:26.625Z,67.83
2017-04-27T01:55:39.304Z,67.25
2017-04-27T01:55:52.449Z,67.35
2017-04-27T01:56:05.610Z,67.44
2017-04-27T01:56:18.279Z,67.06
2017-04-27T01:56:31.462Z,67.35
2017-04-27T01:56:44.591Z,67.25
2017-04-27T01:56:57.765Z,67.25
2017-04-27T01:57:10.929Z,67.35
2017-04-27T01:57:24.075Z,67.25
2017-04-27T01:57:37.207Z,66.96
2017-04-27T01:57:50.389Z,67.25
2017-04-27T01:58:03.047Z,67.16
2017-04-27T01:58:15.789Z,67.25
2017-04-27T01:58:28.965Z,66.96
2017-04-27T01:58:42.792Z,67.16
2017-04-27T01:58:56.011Z,66.96
2017-04-27T01:59:09.162Z,67.06
2017-04-27T01:59:22.355Z,67.25
2017-04-27T01:59:35.581Z,67.25
2017-04-27T01:59:48.719Z,66.96
2017-04-27T02:00:01.943Z,67.16
2017-04-27T02:00:14.044Z,67.35
2017-04-27T02:00:27.169Z,67.44
2017-04-27T02:00:40.337Z,67.35
2017-04-27T02:00:53.529Z,67.35
2017-04-27T02:01:06.712Z,67.16
2017-04-27T02:01:19.854Z,67.35
2017-04-27T02:01:33.007Z,67.44
2017-04-27T02:01:46.198Z,67.25
2017-04-27T02:01:59.581Z,67.35
2017-04-27T02:02:12.760Z,67.16
2017-04-27T02:02:25.872Z,66.86
2017-04-27T02:02:39.008Z,67.25
2017-04-27T02:02:52.150Z,67.35
2017-04-27T02:03:05.320Z,67.25
2017-04-27T02:03:17.458Z,67.16
2017-04-27T02:03:30.586Z,66.86
2017-04-27T02:03:43.795Z,66.96
2017-04-27T02:03:57.015Z,67.25
2017-04-27T02:04:10.138Z,67.35
2017-04-27T02:04:23.316Z,67.25
2017-04-27T02:04:36.466Z,67.25
2017-04-27T02:04:49.548Z,67.16
2017-04-27T02:05:02.152Z,67.06
2017-04-27T02:05:14.820Z,67.35
2017-04-27T02:05:28.003Z,67.35
2017-04-27T02:05:41.169Z,67.35
2017-04-27T02:05:54.307Z,67.35
2017-04-27T02:06:07.468Z,67.06
2017-04-27T02:06:20.596Z,67.25
2017-04-27T02:06:33.739Z,67.25
2017-04-27T02:06:46.375Z,67.35
2017-04-27T02:06:59.031Z,67.06
2017-04-27T02:07:11.890Z,67.25
2017-04-27T02:07:25.076Z,67.25
2017-04-27T02:07:38.202Z,67.16
2017-04-27T02:07:50.861Z,66.77
2017-04-27T02:08:03.999Z,67.35
2017-04-27T02:08:17.210Z,67.06
2017-04-27T02:08:30.417Z,67.06
2017-04-27T02:08:43.665Z,67.25
2017-04-27T02:08:56.789Z,67.35
2017-04-27T02:09:10.007Z,67.06
2017-04-27T02:09:23.264Z,67.06
2017-04-27T02:09:36.344Z,67.06
2017-04-27T02:09:49.486Z,67.25
2017-04-27T02:10:02.644Z,67.35
2017-04-27T02:10:15.263Z,66.96
2017-04-27T02:10:27.905Z,67.35
2017-04-27T02:10:41.130Z,67.35
2017-04-27T02:10:54.285Z,67.25
2017-04-27T02:11:07.399Z,67.35
2017-04-27T02:11:20.570Z,67.25
2017-04-27T02:11:33.743Z,67.06
2017-04-27T02:11:46.896Z,67.06
2017-04-27T02:12:00.120Z,67.06
2017-04-27T02:12:13.314Z,67.35
2017-04-27T02:12:26.389Z,67.35
2017-04-27T02:12:39.477Z,67.25
2017-04-27T02:12:52.635Z,67.35
2017-04-27T02:13:05.845Z,67.35
2017-04-27T02:13:18.496Z,67.35
2017-04-27T02:13:31.674Z,67.35
2017-04-27T02:13:44.806Z,67.35
2017-04-27T02:13:57.929Z,67.06
2017-04-27T02:14:10.596Z,67.35
2017-04-27T02:14:23.722Z,67.25
2017-04-27T02:14:36.859Z,66.96
2017-04-27T02:14:50.053Z,67.44
2017-04-27T02:15:03.228Z,67.06
2017-04-27T02:15:15.433Z,66.86
2017-04-27T02:15:28.169Z,66.96
2017-04-27T02:15:41.302Z,66.96
2017-04-27T02:15:54.426Z,66.96
2017-04-27T02:16:07.120Z,66.67
2017-04-27T02:16:19.825Z,66.86
2017-04-27T02:16:32.957Z,66.77
2017-04-27T02:16:45.610Z,66.96
2017-04-27T02:16:58.544Z,67.16
2017-04-27T02:17:11.234Z,67.16
2017-04-27T02:17:24.359Z,67.16
2017-04-27T02:17:37.519Z,67.16
2017-04-27T02:17:50.708Z,67.16
2017-04-27T02:18:03.784Z,66.96
2017-04-27T02:18:16.961Z,66.77
2017-04-27T02:18:30.102Z,66.86
2017-04-27T02:18:43.237Z,67.16
2017-04-27T02:18:55.904Z,66.29
2017-04-27T02:19:09.070Z,66.29
2017-04-27T02:19:22.210Z,66.49
2017-04-27T02:19:35.411Z,66.29
2017-04-27T02:19:48.588Z,66.67
2017-04-27T02:20:01.756Z,66.58
2017-04-27T02:20:14.455Z,66.49
2017-04-27T02:20:27.634Z,66.86
2017-04-27T02:20:40.746Z,66.86
2017-04-27T02:20:53.422Z,66.77
2017-04-27T02:21:06.577Z,66.49
2017-04-27T02:21:19.743Z,66.67
2017-04-27T02:21:32.887Z,66.86
2017-04-27T02:21:45.609Z,66.77
2017-04-27T02:21:58.743Z,66.77
2017-04-27T02:22:11.871Z,66.67
2017-04-27T02:22:25.005Z,66.77
2017-04-27T02:22:37.660Z,66.67
2017-04-27T02:22:50.850Z,66.77
2017-04-27T02:23:04.010Z,66.67
2017-04-27T02:23:17.187Z,66.77
2017-04-27T02:23:30.350Z,66.58
2017-04-27T02:23:43.518Z,66.29
2017-04-27T02:23:56.602Z,66.39
2017-04-27T02:24:09.784Z,66.58
2017-04-27T02:24:22.978Z,66.39
2017-04-27T02:24:36.183Z,66.39
2017-04-27T02:24:49.391Z,66.39
2017-04-27T02:25:02.528Z,66.39
2017-04-27T02:25:15.203Z,66.39
2017-04-27T02:25:27.856Z,66.49
2017-04-27T02:25:40.996Z,66.58
2017-04-27T02:25:54.362Z,66.49
2017-04-27T02:26:07.519Z,66.29
2017-04-27T02:26:19.675Z,66.39
2017-04-27T02:26:32.864Z,66.29
2017-04-27T02:26:46.038Z,66.39
2017-04-27T02:26:58.692Z,66.29
2017-04-27T02:27:11.339Z,66.39
2017-04-27T02:27:24.575Z,66.39
2017-04-27T02:27:37.770Z,66.29
2017-04-27T02:27:50.925Z,66.39
2017-04-27T02:28:04.053Z,66
2017-04-27T02:28:15.708Z,66
2017-04-27T02:28:28.870Z,66.1
2017-04-27T02:28:42.027Z,66.1
2017-04-27T02:28:55.211Z,66.19
2017-04-27T02:29:08.337Z,66.1
2017-04-27T02:29:21.512Z,66.1
2017-04-27T02:29:34.628Z,66.19
2017-04-27T02:29:47.752Z,66
2017-04-27T02:30:00.900Z,66.29
2017-04-27T02:30:13.545Z,66
2017-04-27T02:30:26.676Z,66.1
2017-04-27T02:30:39.839Z,66.1
2017-04-27T02:30:52.987Z,66.19
2017-04-27T02:31:05.154Z,65.81
2017-04-27T02:31:18.329Z,66
2017-04-27T02:31:31.478Z,66.1
2017-04-27T02:31:44.616Z,66.1
2017-04-27T02:31:57.808Z,66.1
2017-04-27T02:32:10.640Z,66
2017-04-27T02:32:23.819Z,66.19
2017-04-27T02:32:37.005Z,66.1
2017-04-27T02:32:50.135Z,66.19
2017-04-27T02:33:03.306Z,66.19
2017-04-27T02:33:16.438Z,66.1
2017-04-27T02:33:29.622Z,66.19
2017-04-27T02:33:42.791Z,66.19
2017-04-27T02:33:56.006Z,66.1
2017-04-27T02:34:09.104Z,66.39
2017-04-27T02:34:22.334Z,66.49
2017-04-27T02:34:35.500Z,66
2017-04-27T02:34:48.613Z,66.19
2017-04-27T02:35:01.746Z,66.1
2017-04-27T02:35:14.943Z,66.29
2017-04-27T02:35:28.120Z,66.49
2017-04-27T02:35:41.296Z,66
2017-04-27T02:35:54.427Z,66.39
2017-04-27T02:36:07.653Z,66.19
2017-04-27T02:36:20.843Z,66.19
2017-04-27T02:36:34.015Z,66.19
2017-04-27T02:36:46.663Z,66.1
2017-04-27T02:36:59.800Z,66.1
2017-04-27T02:37:12.962Z,66.49
2017-04-27T02:37:26.154Z,66.39
2017-04-27T02:37:39.293Z,66.39
2017-04-27T02:37:52.475Z,66.39
2017-04-27T02:38:05.160Z,66.1
2017-04-27T02:38:18.328Z,66.1
2017-04-27T02:38:31.475Z,66
2017-04-27T02:38:44.123Z,65.91
2017-04-27T02:38:57.275Z,65.72
2017-04-27T02:39:09.966Z,66.1
2017-04-27T02:39:23.159Z,66.29
2017-04-27T02:39:36.390Z,66.19
2017-04-27T02:39:49.563Z,66
2017-04-27T02:40:02.753Z,65.72
2017-04-27T02:40:15.948Z,66.1
2017-04-27T02:40:29.124Z,66
2017-04-27T02:40:41.788Z,66.19
2017-04-27T02:40:54.932Z,66.19
2017-04-27T02:41:07.592Z,66
2017-04-27T02:41:20.224Z,66
2017-04-27T02:41:33.415Z,65.91
2017-04-27T02:41:46.666Z,66.1
2017-04-27T02:41:59.813Z,66.1
2017-04-27T02:42:13.118Z,65.81
2017-04-27T02:42:26.292Z,66
2017-04-27T02:42:39.446Z,65.91
2017-04-27T02:42:52.620Z,65.91
2017-04-27T02:43:05.773Z,66.29
2017-04-27T02:43:18.934Z,65.81
2017-04-27T02:43:32.202Z,66.1
2017-04-27T02:43:45.358Z,65.81
2017-04-27T02:43:59.335Z,66.19
2017-04-27T02:44:12.513Z,66.19
2017-04-27T02:44:25.636Z,66.1
2017-04-27T02:44:38.774Z,66.39
2017-04-27T02:44:51.862Z,66.19
2017-04-27T02:45:04.988Z,66.1
2017-04-27T02:45:17.162Z,65.81
2017-04-27T02:45:30.306Z,65.62
2017-04-27T02:45:43.487Z,65.91
2017-04-27T02:45:56.573Z,65.91
2017-04-27T02:46:09.668Z,65.72
2017-04-27T02:46:22.785Z,65.91
2017-04-27T02:46:35.928Z,65.62
2017-04-27T02:46:49.069Z,65.52
2017-04-27T02:47:02.216Z,65.91
2017-04-27T02:47:15.133Z,65.81
2017-04-27T02:47:28.326Z,66
2017-04-27T02:47:41.453Z,65.62
2017-04-27T02:47:54.618Z,65.33
2017-04-27T02:48:07.773Z,65.43
2017-04-27T02:48:20.361Z,65.33
2017-04-27T02:48:33.551Z,64.95
2017-04-27T02:48:46.699Z,65.43