createdAt,value
2018-07-07T00:01:23.495Z,69.96
2018-07-07T00:03:52.206Z,69.71
2018-07-07T00:06:20.814Z,69.60
2018-07-07T00:08:49.440Z,69.91
2018-07-07T00:11:18.084Z,69.81
2018-07-07T00:13:47.432Z,69.91
2018-07-07T00:16:16.131Z,69.61
2018-07-07T00:18:44.903Z,69.87
2018-07-07T00:21:13.474Z,70.15
2018-07-07T00:23:42.352Z,70.15
2018-07-07T00:26:11.550Z,70.80
2018-07-07T00:28:41.198Z,70.93
2018-07-07T00:31:10.628Z,71.45
2018-07-07T00:33:39.190Z,71.22
2018-07-07T00:36:08.187Z,70.98
2018-07-07T00:38:37.419Z,71.18
2018-07-07T00:41:06.234Z,71.04
2018-07-07T00:43:34.970Z,71.28
2018-07-07T00:46:03.689Z,70.90
2018-07-07T00:48:32.245Z,70.87
2018-07-07T00:51:01.086Z,70.69
2018-07-07T00:53:29.755Z,70.78
2018-07-07T00:55:58.363Z,70.87
2018-07-07T00:58:28.399Z,71.44
2018-07-07T01:00:57.023Z,71.20
2018-07-07T01:03:25.633Z,71.26
2018-07-07T01:05:54.492Z,71.09
2018-07-07T01:08:23.375Z,71.14
2018-07-07T01:10:52.015Z,71.39
2018-07-07T01:13:20.882Z,71.38
2018-07-07T01:15:49.463Z,70.88
2018-07-07T01:18:18.464Z,70.84
2018-07-07T01:20:47.459Z,70.94
2018-07-07T01:23:16.104Z,70.60
2018-07-07T01:25:44.768Z,70.61
2018-07-07T01:28:13.329Z,70.85
2018-07-07T01:30:42.367Z,70.20
2018-07-07T01:33:10.953Z,70.46
2018-07-07T01:35:40.367Z,70.95
2018-07-07T01:38:09.829Z,70.92
2018-07-07T01:40:39.948Z,70.58
2018-07-07T01:43:08.589Z,70.70
2018-07-07T01:45:37.231Z,70.82
2018-07-07T01:48:06.213Z,70.97
2018-07-07T01:50:35.246Z,71.04
2018-07-07T01:53:04.500Z,71.16
2018-07-07T01:55:33.281Z,71.12
2018-07-07T01:58:03.650Z,71.21
2018-07-07T02:00:33.018Z,71.07
2018-07-07T02:03:02.329Z,71.18
2018-07-07T02:05:32.617Z,71.19
2018-07-07T02:08:01.934Z,71.04
2018-07-07T02:10:31.839Z,71.13
2018-07-07T02:13:01.325Z,70.70
2018-07-07T02:15:32.024Z,70.99
2018-07-07T02:18:00.636Z,70.89
2018-07-07T02:20:29.206Z,71.14
2018-07-07T02:22:57.808Z,70.54
2018-07-07T02:25:26.405Z,70.67
2018-07-07T02:27:55.055Z,71.07
2018-07-07T02:30:24.506Z,71.22
2018-07-07T02:32:53.964Z,71.74
2018-07-07T02:35:22.582Z,71.99
2018-07-07T02:37:51.444Z,72.21
2018-07-07T02:40:20.038Z,71.97
2018-07-07T02:42:48.726Z,72.02
2018-07-07T02:45:17.415Z,71.67
2018-07-07T02:47:46.227Z,71.81
2018-07-07T02:50:14.888Z,71.44
2018-07-07T02:52:44.367Z,71.83
2018-07-07T02:55:12.937Z,71.95
2018-07-07T02:57:41.551Z,71.97
2018-07-07T03:00:10.212Z,71.96
2018-07-07T03:02:38.772Z,71.57
2018-07-07T03:05:09.078Z,72.15
2018-07-07T03:07:37.963Z,71.97
2018-07-07T03:10:06.785Z,72.07
2018-07-07T03:12:36.106Z,71.94
2018-07-07T03:15:04.887Z,71.23
2018-07-07T03:17:33.949Z,71.79
2018-07-07T03:20:02.647Z,71.56
2018-07-07T03:22:31.243Z,71.76
2018-07-07T03:24:59.873Z,72.31
2018-07-07T03:27:29.326Z,72.16
2018-07-07T03:29:58.879Z,72.45
2018-07-07T03:32:28.720Z,72.42
2018-07-07T03:34:57.545Z,72.75
2018-07-07T03:37:27.387Z,73.01
2018-07-07T03:39:57.317Z,72.96
2018-07-07T03:42:28.263Z,73.45
2018-07-07T03:44:57.328Z,72.98
2018-07-07T03:47:26.037Z,72.44
2018-07-07T03:49:54.594Z,72.40
2018-07-07T03:52:24.027Z,72.44
2018-07-07T03:54:52.609Z,72.70
2018-07-07T03:57:21.855Z,73.19
2018-07-07T03:59:50.483Z,72.94
2018-07-07T04:02:19.209Z,72.87
2018-07-07T04:04:48.499Z,72.67
2018-07-07T04:07:17.780Z,72.56
2018-07-07T04:09:46.750Z,72.37
2018-07-07T04:12:16.230Z,72.57
2018-07-07T04:14:45.351Z,72.46
2018-07-07T04:17:15.433Z,72.54
2018-07-07T04:19:44.379Z,71.95
2018-07-07T04:22:13.274Z,72.15
2018-07-07T04:24:42.598Z,72.79
2018-07-07T04:27:11.177Z,72.04
2018-07-07T04:29:39.822Z,71.83
2018-07-07T04:32:08.641Z,72.09
2018-07-07T04:34:37.490Z,71.84
2018-07-07T04:37:06.696Z,71.79
2018-07-07T04:39:35.313Z,71.34
2018-07-07T04:42:03.958Z,71.67
2018-07-07T04:44:32.719Z,71.90
2018-07-07T04:47:02.186Z,71.56
2018-07-07T04:49:30.766Z,71.08
2018-07-07T04:51:59.395Z,71.33
2018-07-07T04:54:28.000Z,71.30
2018-07-07T04:56:56.631Z,70.88
2018-07-07T04:59:25.888Z,71.37
2018-07-07T05:01:54.613Z,71.34
2018-07-07T05:04:24.347Z,71.05
2018-07-07T05:06:53.459Z,71.54
2018-07-07T05:09:22.177Z,71.29
2018-07-07T05:11:50.818Z,71.08
2018-07-07T05:14:19.399Z,71.36
2018-07-07T05:16:51.380Z,71.40
2018-07-07T05:19:21.617Z,70.80
2018-07-07T05:21:50.734Z,71.15
2018-07-07T05:24:19.483Z,70.86
2018-07-07T05:26:49.564Z,70.93
2018-07-07T05:29:18.429Z,70.92
2018-07-07T05:31:47.382Z,71.15
2018-07-07T05:34:16.307Z,71.11
2018-07-07T05:36:44.989Z,71.13
2018-07-07T05:39:14.024Z,71.10
2018-07-07T05:41:42.837Z,71.38
2018-07-07T05:44:11.639Z,71.10
2018-07-07T05:46:40.677Z,70.47
2018-07-07T05:49:09.932Z,70.50
2018-07-07T05:51:38.627Z,70.53
2018-07-07T05:54:07.432Z,70.90
2018-07-07T05:56:36.128Z,70.24
2018-07-07T05:59:06.019Z,69.75
2018-07-07T06:01:34.736Z,69.84
2018-07-07T06:04:03.781Z,70.35
2018-07-07T06:06:32.461Z,70.15
2018-07-07T06:09:02.449Z,69.75
2018-07-07T06:11:31.505Z,70.16
2018-07-07T06:14:00.152Z,71.28
2018-07-07T06:16:28.861Z,70.23
2018-07-07T06:18:57.686Z,70.58
2018-07-07T06:21:27.424Z,70.23
2018-07-07T06:23:57.281Z,69.73
2018-07-07T06:26:26.024Z,69.32
2018-07-07T06:28:54.752Z,68.84
2018-07-07T06:31:23.453Z,68.16
2018-07-07T06:33:52.105Z,68.35
2018-07-07T06:36:21.728Z,67.86
2018-07-07T06:38:50.329Z,67.76
2018-07-07T06:41:18.925Z,67.85
2018-07-07T06:43:47.634Z,67.15
2018-07-07T06:46:16.205Z,66.91
2018-07-07T06:48:44.938Z,67.26
2018-07-07T06:51:13.583Z,67.01
2018-07-07T06:53:42.560Z,65.70
2018-07-07T06:56:11.686Z,66.00
2018-07-07T06:58:40.364Z,65.60
2018-07-07T07:01:09.207Z,65.79
2018-07-07T07:03:37.790Z,63.74
2018-07-07T07:06:08.763Z,64.34
2018-07-07T07:08:37.465Z,63.86
2018-07-07T07:11:06.214Z,63.87
2018-07-07T07:13:34.968Z,63.57
2018-07-07T07:16:03.652Z,63.72
2018-07-07T07:18:32.258Z,63.01
2018-07-07T07:21:00.892Z,62.90
2018-07-07T07:23:29.724Z,63.21
2018-07-07T07:25:58.539Z,62.73
2018-07-07T07:28:27.148Z,61.31
2018-07-07T07:30:56.383Z,60.56
2018-07-07T07:33:25.333Z,61.47
2018-07-07T07:35:54.849Z,60.51
2018-07-07T07:38:23.701Z,60.07
2018-07-07T07:40:52.360Z,60.75
2018-07-07T07:43:21.892Z,60.64
2018-07-07T07:45:50.928Z,61.04
2018-07-07T07:48:19.681Z,60.03
2018-07-07T07:50:48.316Z,58.73
2018-07-07T07:53:17.092Z,57.38
2018-07-07T07:55:45.716Z,59.01
2018-07-07T07:58:15.390Z,55.35
2018-07-07T08:00:44.034Z,54.29
2018-07-07T08:03:13.048Z,56.40
2018-07-07T08:05:41.656Z,57.15
2018-07-07T08:08:10.320Z,56.00
2018-07-07T08:10:38.907Z,53.77
2018-07-07T08:13:07.523Z,52.46
2018-07-07T08:15:37.095Z,53.28
2018-07-07T08:18:06.078Z,47.80
2018-07-07T08:20:34.922Z,50.26
2018-07-07T08:23:03.898Z,49.50
2018-07-07T08:25:32.673Z,49.23
2018-07-07T08:28:01.291Z,46.59
2018-07-07T08:30:29.947Z,46.83
2018-07-07T08:32:58.540Z,46.95
2018-07-07T08:35:27.597Z,45.62
2018-07-07T08:37:56.320Z,46.47
2018-07-07T08:40:24.985Z,47.22
2018-07-07T08:42:53.629Z,46.34
2018-07-07T08:45:22.299Z,44.51
2018-07-07T08:47:51.108Z,46.51
2018-07-07T08:50:19.966Z,46.37
2018-07-07T08:52:48.714Z,45.27
2018-07-07T08:55:17.466Z,46.02
2018-07-07T08:57:46.441Z,43.12
2018-07-07T09:00:18.223Z,44.17
2018-07-07T09:02:47.047Z,43.69
2018-07-07T09:05:15.962Z,43.64
2018-07-07T09:07:44.553Z,42.54
2018-07-07T09:10:13.229Z,43.35
2018-07-07T09:12:41.897Z,42.12
2018-07-07T09:15:10.529Z,41.66
2018-07-07T09:17:39.192Z,41.70
2018-07-07T09:20:09.151Z,41.60
2018-07-07T09:22:38.630Z,41.52
2018-07-07T09:25:07.298Z,39.73
2018-07-07T09:27:35.928Z,41.75
2018-07-07T09:30:05.068Z,40.46
2018-07-07T09:32:33.829Z,41.00
2018-07-07T09:35:03.089Z,42.46
2018-07-07T09:37:34.452Z,42.33
2018-07-07T09:40:03.801Z,43.42
2018-07-07T09:42:34.109Z,43.88
2018-07-07T09:45:03.471Z,43.36
2018-07-07T09:47:32.360Z,43.40
2018-07-07T09:50:01.067Z,44.10
2018-07-07T09:52:30.688Z,43.99
2018-07-07T09:54:59.388Z,45.04
2018-07-07T09:57:29.902Z,44.21
2018-07-07T10:00:00.219Z,44.94
2018-07-07T10:02:28.996Z,45.13
2018-07-07T10:04:59.321Z,44.68
2018-07-07T10:07:28.105Z,45.83
2018-07-07T10:09:56.848Z,44.71
2018-07-07T10:12:25.633Z,43.80
2018-07-07T10:14:54.442Z,43.35
2018-07-07T10:17:24.140Z,42.15
2018-07-07T10:19:53.636Z,43.02
2018-07-07T10:22:22.305Z,43.37
2018-07-07T10:24:51.012Z,44.13
2018-07-07T10:27:19.665Z,43.87
2018-07-07T10:29:48.647Z,43.66
2018-07-07T10:32:17.367Z,42.57
2018-07-07T10:34:46.084Z,43.96
2018-07-07T10:37:15.810Z,42.85
2018-07-07T10:39:48.195Z,42.71
2018-07-07T10:42:18.455Z,42.61
2018-07-07T10:44:49.202Z,42.64
2018-07-07T10:47:17.956Z,42.00
2018-07-07T10:49:47.885Z,40.80
2018-07-07T10:52:22.544Z,41.04
2018-07-07T10:54:52.920Z,41.88
2018-07-07T10:57:23.329Z,41.88
2018-07-07T10:59:53.357Z,40.44
2018-07-07T11:02:24.391Z,39.56
2018-07-07T11:04:54.717Z,40.37
2018-07-07T11:07:24.812Z,41.80
2018-07-07T11:09:56.945Z,40.34
2018-07-07T11:12:28.299Z,42.43
2018-07-07T11:14:57.547Z,41.57
2018-07-07T11:17:26.209Z,42.78
2018-07-07T11:19:54.940Z,42.77
2018-07-07T11:22:23.841Z,41.29
2018-07-07T11:24:53.270Z,40.92
2018-07-07T11:27:21.937Z,41.16
2018-07-07T11:29:52.521Z,41.58
2018-07-07T11:32:21.301Z,41.76
2018-07-07T11:34:50.019Z,40.66
2018-07-07T11:37:19.155Z,42.43
2018-07-07T11:39:47.801Z,42.27
2018-07-07T11:42:16.487Z,41.84
2018-07-07T11:44:46.653Z,40.51
2018-07-07T11:47:17.201Z,41.74
2018-07-07T11:49:45.881Z,41.42
2018-07-07T11:52:15.313Z,41.29
2018-07-07T11:54:44.977Z,41.54
2018-07-07T11:57:16.324Z,41.83
2018-07-07T11:59:47.042Z,42.07
2018-07-07T12:02:16.034Z,41.85
2018-07-07T12:04:44.779Z,40.50
2018-07-07T12:07:13.447Z,40.29
2018-07-07T12:09:43.044Z,40.73
2018-07-07T12:12:12.818Z,40.55
2018-07-07T12:14:41.548Z,40.02
2018-07-07T12:17:13.888Z,39.06
2018-07-07T12:19:43.567Z,38.33
2018-07-07T12:22:14.039Z,39.26
2018-07-07T12:24:44.481Z,38.87
2018-07-07T12:27:13.299Z,39.43
2018-07-07T12:29:41.998Z,39.36
2018-07-07T12:32:10.996Z,40.94
2018-07-07T12:34:39.691Z,39.70
2018-07-07T12:37:08.569Z,37.70
2018-07-07T12:39:37.633Z,37.70
2018-07-07T12:42:06.326Z,38.66
2018-07-07T12:44:35.024Z,38.71
2018-07-07T12:47:04.162Z,39.03
2018-07-07T12:49:33.536Z,37.13
2018-07-07T12:52:02.482Z,37.98
2018-07-07T12:54:31.059Z,38.48
2018-07-07T12:56:59.841Z,38.33
2018-07-07T12:59:28.923Z,39.72
2018-07-07T13:01:58.081Z,38.57
2018-07-07T13:04:26.747Z,37.73
2018-07-07T13:06:55.525Z,35.54
2018-07-07T13:09:25.345Z,33.52
2018-07-07T13:11:54.084Z,31.76
2018-07-07T13:14:22.838Z,32.04
2018-07-07T13:16:51.695Z,34.44
2018-07-07T13:19:20.828Z,35.97
2018-07-07T13:21:49.984Z,35.57
2018-07-07T13:24:19.328Z,37.20
2018-07-07T13:26:48.906Z,35.94
2018-07-07T13:29:18.302Z,33.41
2018-07-07T13:31:46.936Z,33.96
2018-07-07T13:34:16.234Z,35.87
2018-07-07T13:36:45.525Z,36.87
2018-07-07T13:39:14.381Z,38.25
2018-07-07T13:41:43.015Z,34.99
2018-07-07T13:44:11.754Z,34.79
2018-07-07T13:46:40.477Z,33.90
2018-07-07T13:49:09.258Z,31.46
2018-07-07T13:51:38.262Z,31.26
2018-07-07T13:54:07.217Z,30.11
2018-07-07T13:56:36.306Z,27.80
2018-07-07T13:59:05.006Z,29.16
2018-07-07T14:01:33.843Z,30.43
2018-07-07T14:04:02.470Z,32.28
2018-07-07T14:06:31.726Z,31.09
2018-07-07T14:09:00.440Z,30.56
2018-07-07T14:11:29.636Z,31.03
2018-07-07T14:13:58.295Z,28.97
2018-07-07T14:16:27.524Z,28.49
2018-07-07T14:18:56.390Z,29.20
2018-07-07T14:21:25.010Z,29.77
2018-07-07T14:23:53.668Z,28.88
2018-07-07T14:26:22.385Z,29.37
2018-07-07T14:28:51.060Z,30.69
2018-07-07T14:31:19.758Z,30.44
2018-07-07T14:33:48.626Z,29.74
2018-07-07T14:36:17.269Z,30.83
2018-07-07T14:38:45.923Z,31.65
2018-07-07T14:41:17.550Z,31.58
2018-07-07T14:44:01.098Z,30.87
2018-07-07T14:46:30.360Z,31.54
2018-07-07T14:48:59.017Z,32.23
2018-07-07T14:51:27.895Z,31.71
2018-07-07T14:53:56.915Z,31.54
2018-07-07T14:56:26.530Z,31.24
2018-07-07T14:58:56.087Z,30.48
2018-07-07T15:01:24.741Z,30.68
2018-07-07T15:03:53.444Z,31.19
2018-07-07T15:06:23.086Z,31.75
2018-07-07T15:08:51.832Z,31.61
2018-07-07T15:11:20.966Z,31.45
2018-07-07T15:13:49.785Z,29.80
2018-07-07T15:16:18.447Z,30.96
2018-07-07T15:18:47.607Z,31.07
2018-07-07T15:21:16.429Z,31.25
2018-07-07T15:23:45.171Z,31.45
2018-07-07T15:26:13.871Z,31.99
2018-07-07T15:28:42.549Z,31.89
2018-07-07T15:31:11.813Z,32.39
2018-07-07T15:33:40.471Z,32.56
2018-07-07T15:36:09.193Z,33.20
2018-07-07T15:38:38.336Z,32.99
2018-07-07T15:41:07.104Z,32.70
2018-07-07T15:43:36.351Z,32.69
2018-07-07T15:46:05.136Z,32.81
2018-07-07T15:48:33.801Z,32.24
2018-07-07T15:51:02.661Z,32.87
2018-07-07T15:53:31.302Z,31.29
2018-07-07T15:55:59.925Z,32.56
2018-07-07T15:58:28.538Z,33.00
2018-07-07T16:00:57.171Z,33.06
2018-07-07T16:03:26.122Z,33.42
2018-07-07T16:05:55.026Z,33.32
2018-07-07T16:08:23.637Z,33.95
2018-07-07T16:10:52.297Z,33.61
2018-07-07T16:13:20.851Z,33.45
2018-07-07T16:15:49.481Z,33.60
2018-07-07T16:18:18.082Z,33.36
2018-07-07T16:20:46.702Z,34.58
2018-07-07T16:23:15.968Z,34.13
2018-07-07T16:25:44.637Z,34.42
2018-07-07T16:28:13.485Z,33.76
2018-07-07T16:30:42.191Z,34.39
2018-07-07T16:33:11.097Z,34.20
2018-07-07T16:35:39.781Z,34.45
2018-07-07T16:38:09.642Z,34.60
2018-07-07T16:40:38.661Z,34.90
2018-07-07T16:43:07.631Z,34.37
2018-07-07T16:45:36.403Z,34.05
2018-07-07T16:48:05.507Z,35.10
2018-07-07T16:50:34.137Z,34.43
2018-07-07T16:53:02.811Z,35.48
2018-07-07T16:55:31.504Z,35.81
2018-07-07T16:58:00.876Z,35.17
2018-07-07T17:00:29.617Z,36.55
2018-07-07T17:02:58.740Z,36.53
2018-07-07T17:05:27.574Z,37.34
2018-07-07T17:07:56.344Z,37.56
2018-07-07T17:10:25.153Z,37.22
2018-07-07T17:12:53.985Z,36.84
2018-07-07T17:15:22.902Z,37.56
2018-07-07T17:17:52.311Z,37.21
2018-07-07T17:20:21.036Z,37.60
2018-07-07T17:22:50.505Z,37.35
2018-07-07T17:25:19.268Z,37.01
2018-07-07T17:27:48.511Z,38.04
2018-07-07T17:30:17.485Z,38.63
2018-07-07T17:32:46.193Z,39.21
2018-07-07T17:35:15.241Z,39.86
2018-07-07T17:37:43.985Z,40.00
2018-07-07T17:40:13.293Z,40.32
2018-07-07T17:42:42.006Z,40.70
2018-07-07T17:45:10.731Z,40.18
2018-07-07T17:47:39.437Z,40.56
2018-07-07T17:50:08.062Z,40.77
2018-07-07T17:52:37.074Z,40.36
2018-07-07T17:55:07.920Z,40.53
2018-07-07T17:57:37.744Z,40.28
2018-07-07T18:00:07.586Z,40.63
2018-07-07T18:02:36.260Z,40.62
2018-07-07T18:05:04.965Z,40.96
2018-07-07T18:07:33.624Z,41.08
2018-07-07T18:10:02.266Z,41.20
2018-07-07T18:12:31.759Z,42.41
2018-07-07T18:15:00.419Z,42.34
2018-07-07T18:17:29.206Z,42.59
2018-07-07T18:19:57.978Z,43.16
2018-07-07T18:22:27.520Z,43.10
2018-07-07T18:24:56.346Z,43.07
2018-07-07T18:27:25.071Z,43.67
2018-07-07T18:29:54.131Z,43.85
2018-07-07T18:32:23.125Z,43.83
2018-07-07T18:34:51.732Z,43.39
2018-07-07T18:37:20.427Z,44.40
2018-07-07T18:39:55.268Z,44.38
2018-07-07T18:42:23.878Z,44.49
2018-07-07T18:44:52.581Z,44.74
2018-07-07T18:47:21.589Z,44.00
2018-07-07T18:49:50.310Z,44.07
2018-07-07T18:52:18.957Z,44.21
2018-07-07T18:54:47.993Z,44.95
2018-07-07T18:57:16.636Z,45.13
2018-07-07T18:59:45.365Z,44.46
2018-07-07T19:02:13.968Z,44.78
2018-07-07T19:04:42.633Z,44.87
2018-07-07T19:07:11.267Z,45.05
2018-07-07T19:09:39.968Z,45.26
2018-07-07T19:12:09.033Z,45.76
2018-07-07T19:14:38.118Z,45.62
2018-07-07T19:17:07.204Z,45.90
2018-07-07T19:19:35.891Z,45.67
2018-07-07T19:22:09.955Z,46.54
2018-07-07T19:24:43.967Z,46.56
2018-07-07T19:27:12.640Z,47.14
2018-07-07T19:29:41.370Z,47.81
2018-07-07T19:32:15.177Z,48.31
2018-07-07T19:34:48.855Z,48.22
2018-07-07T19:37:20.435Z,48.53
2018-07-07T19:39:49.531Z,48.41
2018-07-07T19:42:18.535Z,48.95
2018-07-07T19:44:47.190Z,49.50
2018-07-07T19:47:15.881Z,49.68
2018-07-07T19:49:44.694Z,49.98
2018-07-07T19:52:13.403Z,50.33
2018-07-07T19:54:42.160Z,50.07
2018-07-07T19:57:10.909Z,50.21
2018-07-07T19:59:39.601Z,50.13
2018-07-07T20:02:08.334Z,49.52
2018-07-07T20:04:37.262Z,50.36
2018-07-07T20:07:05.986Z,50.04
2018-07-07T20:09:34.675Z,50.22
2018-07-07T20:12:03.684Z,50.49
2018-07-07T20:14:32.586Z,50.46
2018-07-07T20:17:03.848Z,51.25
2018-07-07T20:20:43.192Z,51.26
2018-07-07T20:23:13.160Z,51.72
2018-07-07T20:25:42.133Z,52.73
2018-07-07T20:28:15.881Z,52.89
2018-07-07T20:30:45.283Z,52.45
2018-07-07T20:33:14.049Z,53.23
2018-07-07T20:35:42.865Z,52.96
2018-07-07T20:38:11.486Z,53.88
2018-07-07T20:40:40.292Z,53.32
2018-07-07T20:43:09.341Z,53.94
2018-07-07T20:45:38.003Z,53.99
2018-07-07T20:48:06.663Z,53.74
2018-07-07T20:50:35.362Z,54.75
2018-07-07T20:53:04.164Z,54.61
2018-07-07T20:55:32.864Z,54.17
2018-07-07T20:58:01.649Z,54.36
2018-07-07T21:00:30.327Z,54.72
2018-07-07T21:02:59.516Z,54.91
2018-07-07T21:05:28.160Z,54.82
2018-07-07T21:07:56.999Z,55.07
2018-07-07T21:10:26.097Z,55.47
2018-07-07T21:12:54.782Z,55.55
2018-07-07T21:15:25.119Z,55.28
2018-07-07T21:17:54.142Z,55.63
2018-07-07T21:20:22.807Z,55.70
2018-07-07T21:22:51.686Z,56.30
2018-07-07T21:25:20.680Z,56.31
2018-07-07T21:27:49.470Z,55.89
2018-07-07T21:30:18.331Z,56.10
2018-07-07T21:32:47.153Z,56.62
2018-07-07T21:35:15.838Z,56.68
2018-07-07T21:37:45.422Z,57.00
2018-07-07T21:40:14.576Z,56.46
2018-07-07T21:42:43.287Z,56.83
2018-07-07T21:45:11.969Z,57.36
2018-07-07T21:47:40.648Z,57.49
2018-07-07T21:50:10.823Z,57.62
2018-07-07T21:52:39.523Z,57.95
2018-07-07T21:55:08.537Z,58.23
2018-07-07T21:57:42.559Z,57.96
2018-07-07T22:00:14.923Z,57.84
2018-07-07T22:02:48.833Z,58.55
2018-07-07T22:05:22.794Z,58.35
2018-07-07T22:07:52.063Z,58.35
2018-07-07T22:10:21.133Z,58.48
2018-07-07T22:12:54.081Z,58.18
2018-07-07T22:15:22.706Z,57.94
2018-07-07T22:17:51.327Z,58.43
2018-07-07T22:20:29.562Z,58.82
2018-07-07T22:22:58.172Z,58.75
2018-07-07T22:25:26.849Z,58.95
2018-07-07T22:27:56.152Z,59.05
2018-07-07T22:30:24.844Z,58.91
2018-07-07T22:32:57.608Z,59.23
2018-07-07T22:35:31.534Z,59.08
2018-07-07T22:38:00.322Z,59.78
2018-07-07T22:40:30.268Z,60.31
2018-07-07T22:42:58.897Z,60.34
2018-07-07T22:45:28.259Z,60.29
2018-07-07T22:47:56.915Z,60.51
2018-07-07T22:50:26.010Z,60.25
2018-07-07T22:52:54.659Z,60.25
2018-07-07T22:55:23.280Z,59.82
2018-07-07T22:57:52.576Z,60.58
2018-07-07T23:00:21.364Z,60.62
2018-07-07T23:02:50.749Z,60.64
2018-07-07T23:05:20.185Z,60.81
2018-07-07T23:07:50.081Z,61.45
2018-07-07T23:10:18.724Z,61.47
2018-07-07T23:12:47.501Z,61.22
2018-07-07T23:15:16.893Z,61.38
2018-07-07T23:17:45.627Z,61.37
2018-07-07T23:20:14.260Z,61.41
2018-07-07T23:22:55.945Z,62.43
2018-07-07T23:25:24.742Z,62.25
2018-07-07T23:27:53.526Z,61.47
2018-07-07T23:30:22.368Z,61.97
2018-07-07T23:32:51.686Z,62.34
2018-07-07T23:35:20.357Z,62.23
2018-07-07T23:37:49.066Z,61.63
2018-07-07T23:40:17.822Z,61.93
2018-07-07T23:42:46.406Z,62.53
2018-07-07T23:45:15.205Z,62.67
2018-07-07T23:47:45.328Z,62.68
2018-07-07T23:50:13.902Z,63.11
2018-07-07T23:52:43.367Z,63.21
2018-07-07T23:55:12.895Z,63.45
2018-07-07T23:57:41.580Z,63.20
