createdAt,value
2023-01-23T00:07:55.778Z,24.40
2023-01-23T00:18:02.619Z,24.40
2023-01-23T00:28:11.101Z,24.50
2023-01-23T00:38:18.566Z,24.50
2023-01-23T00:48:28.222Z,24.60
2023-01-23T00:58:35.722Z,24.60
2023-01-23T01:08:44.599Z,24.70
2023-01-23T01:18:51.436Z,24.70
2023-01-23T01:29:00.707Z,24.80
2023-01-23T01:39:07.735Z,24.80
2023-01-23T01:49:21.223Z,24.80
2023-01-23T01:59:29.937Z,24.80
2023-01-23T02:09:38.481Z,24.80
2023-01-23T02:20:01.757Z,24.90
2023-01-23T02:30:13.135Z,24.90
2023-01-23T02:40:23.300Z,24.90
2023-01-23T02:50:32.588Z,25.00
2023-01-23T03:00:39.515Z,25.00
2023-01-23T03:10:48.609Z,25.00
2023-01-23T03:20:56.933Z,25.00
2023-01-23T03:31:09.654Z,25.00
2023-01-23T03:41:30.172Z,25.20
2023-01-23T03:51:45.401Z,25.30
2023-01-23T04:01:52.385Z,25.50
2023-01-23T04:12:03.265Z,25.50
2023-01-23T04:22:12.729Z,25.60
2023-01-23T04:32:29.911Z,25.60
2023-01-23T04:42:37.011Z,25.60
2023-01-23T04:52:50.207Z,25.70
2023-01-23T05:02:58.327Z,25.70
2023-01-23T05:13:07.371Z,25.80
2023-01-23T05:23:14.557Z,25.80
2023-01-23T05:33:32.053Z,25.80
2023-01-23T05:43:39.430Z,25.90
2023-01-23T05:54:20.400Z,26.00
2023-01-23T06:04:27.432Z,26.10
2023-01-23T06:15:03.855Z,26.20
2023-01-23T06:25:11.517Z,26.30
2023-01-23T06:35:20.364Z,26.40
2023-01-23T06:45:28.340Z,26.50
2023-01-23T06:55:37.584Z,26.50
2023-01-23T07:05:44.541Z,26.50
2023-01-23T07:15:52.995Z,26.50
2023-01-23T07:26:03.082Z,26.50
2023-01-23T07:36:14.835Z,26.50
2023-01-23T07:46:21.925Z,26.50
2023-01-23T07:56:30.984Z,26.50
2023-01-23T08:06:40.339Z,26.60
2023-01-23T08:16:54.224Z,26.60
2023-01-23T08:27:01.185Z,26.60
2023-01-23T08:37:09.683Z,26.60
2023-01-23T08:47:16.573Z,26.70
2023-01-23T08:57:25.552Z,26.70
2023-01-23T09:07:32.287Z,26.70
2023-01-23T09:17:41.853Z,26.70
2023-01-23T09:27:48.659Z,26.70
2023-01-23T09:38:03.015Z,26.80
2023-01-23T09:48:21.386Z,26.80
2023-01-23T09:58:37.691Z,26.80
2023-01-23T10:08:56.523Z,26.80
2023-01-23T10:19:17.905Z,26.80
2023-01-23T10:29:31.718Z,26.80
2023-01-23T10:39:53.558Z,26.80
2023-01-23T10:50:00.431Z,26.90
2023-01-23T11:00:22.868Z,26.90
2023-01-23T11:10:29.578Z,26.90
2023-01-23T11:20:40.177Z,26.90
2023-01-23T11:30:54.135Z,26.90
2023-01-23T11:41:05.719Z,26.90
2023-01-23T11:51:17.876Z,27.00
2023-01-23T12:01:33.415Z,27.00
2023-01-23T12:11:48.852Z,27.00
2023-01-23T12:22:06.938Z,27.00
2023-01-23T12:32:30.239Z,27.00
2023-01-23T12:42:46.669Z,27.00
2023-01-23T12:53:00.875Z,27.10
2023-01-23T13:03:25.873Z,27.10
2023-01-23T13:13:34.652Z,27.10
2023-01-23T13:23:43.105Z,27.10
2023-01-23T13:33:58.691Z,27.10
2023-01-23T13:44:22.978Z,27.10
2023-01-23T14:26:29.679Z,27.20
2023-01-23T14:36:40.873Z,27.20
2023-01-23T14:46:52.443Z,27.20
2023-01-23T14:57:05.337Z,27.30
2023-01-23T15:07:20.789Z,27.30
2023-01-23T15:17:27.631Z,27.30
2023-01-23T15:27:38.427Z,27.30
2023-01-23T15:37:50.483Z,27.30
2023-01-23T15:47:58.871Z,27.30
2023-01-23T15:58:05.752Z,27.30
2023-01-23T16:08:23.828Z,27.20
2023-01-23T16:18:32.581Z,27.20
2023-01-23T16:28:40.987Z,27.10
2023-01-23T16:38:54.420Z,27.00
2023-01-23T16:49:02.880Z,27.00
2023-01-23T16:59:10.573Z,27.00
2023-01-23T17:09:19.849Z,27.00
2023-01-23T17:19:31.572Z,27.10
2023-01-23T17:29:39.946Z,27.10
2023-01-23T17:39:46.783Z,26.80
2023-01-23T17:49:57.369Z,26.60
2023-01-23T18:00:04.753Z,26.60
2023-01-23T18:10:18.914Z,26.50
2023-01-23T18:20:27.297Z,26.70
2023-01-23T18:30:45.581Z,26.90
2023-01-23T18:41:08.839Z,27.00
2023-01-23T18:51:28.328Z,27.10
2023-01-23T19:01:45.723Z,27.10
2023-01-23T19:12:07.601Z,27.10
2023-01-23T19:22:17.558Z,27.10
2023-01-23T19:32:26.784Z,27.20
2023-01-23T19:42:44.940Z,27.30
2023-01-23T19:52:59.569Z,27.30
2023-01-23T20:03:06.950Z,27.30
2023-01-23T20:13:15.841Z,27.10
2023-01-23T20:23:22.589Z,27.00
2023-01-23T20:33:31.178Z,26.80
2023-01-23T20:43:39.046Z,26.70
2023-01-23T20:53:48.089Z,26.60
2023-01-23T21:03:54.995Z,26.50
2023-01-23T21:14:03.900Z,26.60
2023-01-23T21:24:11.278Z,26.80
2023-01-23T21:34:20.270Z,26.90
2023-01-23T21:44:26.996Z,27.00
2023-01-23T21:54:35.474Z,27.10
2023-01-23T22:04:42.293Z,27.20
2023-01-23T22:14:51.259Z,27.20
2023-01-23T22:24:58.044Z,27.20
2023-01-23T22:35:06.565Z,27.00
2023-01-23T22:45:14.409Z,26.60
2023-01-23T22:55:23.369Z,26.40
2023-01-23T23:05:30.468Z,26.40
2023-01-23T23:15:40.406Z,26.30
2023-01-23T23:25:47.111Z,26.30
2023-01-23T23:35:55.691Z,26.30
2023-01-23T23:46:04.819Z,26.10
2023-01-23T23:56:22.728Z,25.90
