createdAt,value
2022-09-02T00:00:53.972Z,80.57
2022-09-02T00:01:49.149Z,80.47
2022-09-02T00:02:44.564Z,80.68
2022-09-02T00:03:40.168Z,80.65
2022-09-02T00:04:35.271Z,80.65
2022-09-02T00:05:30.527Z,80.96
2022-09-02T00:06:26.687Z,81.23
2022-09-02T00:07:21.958Z,81.26
2022-09-02T00:08:17.786Z,81.68
2022-09-02T00:09:12.895Z,81.69
2022-09-02T00:10:08.024Z,81.80
2022-09-02T00:11:03.816Z,82.04
2022-09-02T00:11:59.071Z,82.23
2022-09-02T00:12:54.867Z,81.75
2022-09-02T00:13:50.114Z,81.57
2022-09-02T00:14:45.374Z,81.89
2022-09-02T00:15:41.193Z,81.46
2022-09-02T00:16:36.434Z,81.10
2022-09-02T00:17:31.509Z,81.22
2022-09-02T00:18:27.842Z,81.02
2022-09-02T00:19:23.187Z,81.28
2022-09-02T00:20:18.982Z,81.05
2022-09-02T00:21:14.084Z,81.36
2022-09-02T00:22:09.203Z,81.33
2022-09-02T00:23:05.027Z,81.17
2022-09-02T00:24:00.291Z,81.21
2022-09-02T00:24:56.215Z,81.04
2022-09-02T00:25:51.312Z,81.12
2022-09-02T00:26:46.688Z,80.65
2022-09-02T00:27:42.507Z,80.56
2022-09-02T00:28:37.830Z,81.10
2022-09-02T00:29:33.023Z,80.61
2022-09-02T00:30:28.119Z,80.67
2022-09-02T00:31:24.802Z,80.87
2022-09-02T00:32:19.967Z,81.26
2022-09-02T00:33:15.271Z,80.72
2022-09-02T00:34:10.965Z,80.76
2022-09-02T00:35:06.097Z,80.69
2022-09-02T00:36:01.286Z,80.69
2022-09-02T00:36:57.641Z,80.48
2022-09-02T00:37:52.889Z,80.64
2022-09-02T00:38:48.696Z,80.97
2022-09-02T00:39:43.787Z,81.19
2022-09-02T00:40:38.958Z,81.13
2022-09-02T00:41:34.765Z,81.27
2022-09-02T00:42:30.013Z,81.68
2022-09-02T00:43:25.924Z,81.28
2022-09-02T00:44:21.066Z,81.20
2022-09-02T00:45:16.188Z,81.11
2022-09-02T00:46:12.021Z,81.64
2022-09-02T00:47:07.199Z,81.82
2022-09-02T00:48:02.427Z,81.25
2022-09-02T00:48:57.546Z,81.36
2022-09-02T00:49:52.654Z,81.60
2022-09-02T00:50:48.172Z,81.85
2022-09-02T00:51:43.303Z,82.32
2022-09-02T00:52:38.515Z,82.25
2022-09-02T00:53:34.330Z,82.56
2022-09-02T00:54:29.552Z,82.14
2022-09-02T00:55:24.932Z,82.02
2022-09-02T00:56:20.030Z,81.86
2022-09-02T00:57:15.100Z,82.31
2022-09-02T00:58:10.189Z,82.32
2022-09-02T00:59:05.330Z,82.18
2022-09-02T01:00:00.412Z,82.25
2022-09-02T01:00:55.593Z,81.88
2022-09-02T01:01:50.667Z,81.63
2022-09-02T01:02:45.700Z,81.71
2022-09-02T01:03:40.961Z,81.89
2022-09-02T01:04:35.778Z,82.01
2022-09-02T01:05:30.876Z,82.32
2022-09-02T01:06:25.995Z,82.47
2022-09-02T01:07:21.078Z,82.44
2022-09-02T01:08:16.199Z,82.32
2022-09-02T01:09:11.335Z,82.55
2022-09-02T01:10:06.296Z,82.18
2022-09-02T01:11:01.504Z,82.00
2022-09-02T01:11:56.664Z,81.54
2022-09-02T01:12:51.748Z,81.55
2022-09-02T01:13:46.822Z,81.32
2022-09-02T01:14:41.987Z,81.38
2022-09-02T01:15:36.951Z,81.19
2022-09-02T01:16:32.046Z,81.59
2022-09-02T01:17:27.030Z,81.94
2022-09-02T01:18:22.094Z,82.22
2022-09-02T01:19:17.242Z,81.99
2022-09-02T01:20:12.321Z,81.97
2022-09-02T01:21:07.392Z,81.52
2022-09-02T01:22:02.382Z,81.61
2022-09-02T01:22:58.022Z,82.00
2022-09-02T01:23:53.400Z,82.22
2022-09-02T01:24:48.401Z,82.04
2022-09-02T01:25:44.865Z,82.26
2022-09-02T01:26:40.111Z,82.57
2022-09-02T01:27:35.334Z,83.00
2022-09-02T01:28:31.710Z,83.20
2022-09-02T01:29:26.818Z,83.12
2022-09-02T01:30:22.619Z,83.07
2022-09-02T01:31:17.734Z,83.24
2022-09-02T01:32:12.816Z,82.65
2022-09-02T01:33:08.645Z,82.60
2022-09-02T01:34:03.919Z,82.61
2022-09-02T01:34:59.828Z,82.66
2022-09-02T01:35:54.910Z,82.19
2022-09-02T01:36:50.278Z,82.65
2022-09-02T01:37:55.381Z,82.99
2022-09-02T01:38:42.246Z,82.69
2022-09-02T01:39:36.398Z,82.86
2022-09-02T01:40:31.571Z,82.93
2022-09-02T01:41:26.536Z,83.26
2022-09-02T01:42:21.555Z,83.54
2022-09-02T01:43:16.616Z,83.40
2022-09-02T01:44:11.646Z,83.20
2022-09-02T01:45:06.626Z,83.22
2022-09-02T01:46:01.638Z,82.94
2022-09-02T01:47:02.354Z,82.64
2022-09-02T01:47:57.443Z,82.46
2022-09-02T01:48:52.858Z,82.40
2022-09-02T01:49:48.550Z,82.70
2022-09-02T01:50:46.718Z,82.90
2022-09-02T01:51:39.000Z,83.07
2022-09-02T01:52:34.269Z,83.03
2022-09-02T01:53:30.193Z,83.02
2022-09-02T01:54:25.319Z,83.08
2022-09-02T01:55:20.649Z,82.92
2022-09-02T01:56:16.732Z,82.75
2022-09-02T01:57:11.950Z,82.97
2022-09-02T01:58:07.803Z,82.68
2022-09-02T01:59:02.869Z,81.99
2022-09-02T01:59:58.256Z,81.45
2022-09-02T02:00:53.971Z,81.99
2022-09-02T02:01:49.235Z,81.98
2022-09-02T02:02:45.092Z,82.09
2022-09-02T02:03:40.154Z,82.45
2022-09-02T02:04:35.526Z,82.20
2022-09-02T02:05:31.222Z,82.54
2022-09-02T02:06:26.452Z,82.18
2022-09-02T02:07:21.666Z,81.98
2022-09-02T02:08:17.886Z,82.37
2022-09-02T02:09:13.004Z,82.22
2022-09-02T02:10:08.795Z,82.14
2022-09-02T02:11:03.996Z,82.26
2022-09-02T02:11:59.115Z,82.33
2022-09-02T02:12:54.901Z,82.50
2022-09-02T02:13:50.170Z,82.49
2022-09-02T02:14:45.816Z,82.78
2022-09-02T02:15:41.006Z,83.24
2022-09-02T02:16:36.340Z,82.99
2022-09-02T02:17:32.139Z,83.14
2022-09-02T02:18:27.389Z,83.02
2022-09-02T02:19:22.746Z,83.13
2022-09-02T02:20:19.072Z,83.20
2022-09-02T02:21:14.317Z,83.37
2022-09-02T02:22:10.102Z,83.33
2022-09-02T02:23:05.194Z,83.44
2022-09-02T02:24:00.401Z,83.53
2022-09-02T02:24:55.502Z,83.50
2022-09-02T02:25:50.490Z,83.17
2022-09-02T02:26:45.539Z,83.14
2022-09-02T02:27:40.686Z,83.20
2022-09-02T02:28:35.684Z,83.04
2022-09-02T02:29:30.789Z,83.46
2022-09-02T02:30:25.874Z,84.00
2022-09-02T02:31:21.029Z,83.92
2022-09-02T02:32:16.029Z,83.75
2022-09-02T02:33:10.999Z,83.44
2022-09-02T02:34:06.108Z,83.12
2022-09-02T02:35:01.096Z,83.15
2022-09-02T02:35:56.207Z,83.42
2022-09-02T02:36:51.219Z,83.25
2022-09-02T02:37:49.455Z,83.15
2022-09-02T02:38:44.404Z,82.99
2022-09-02T02:39:39.409Z,82.83
2022-09-02T02:40:34.516Z,82.54
2022-09-02T02:41:29.585Z,82.39
2022-09-02T02:42:24.674Z,82.30
2022-09-02T02:43:19.855Z,82.37
2022-09-02T02:44:14.784Z,82.18
2022-09-02T02:45:09.855Z,82.21
2022-09-02T02:46:06.467Z,82.18
2022-09-02T02:47:00.651Z,81.86
2022-09-02T02:47:55.743Z,81.62
2022-09-02T02:48:51.541Z,81.36
2022-09-02T02:49:46.742Z,81.37
2022-09-02T02:50:42.123Z,81.36
2022-09-02T02:51:37.222Z,81.42
2022-09-02T02:52:32.491Z,81.24
2022-09-02T02:53:27.584Z,81.25
2022-09-02T02:54:23.921Z,81.50
2022-09-02T02:55:20.050Z,81.80
2022-09-02T02:56:14.239Z,81.62
2022-09-02T02:57:13.500Z,82.00
2022-09-02T02:58:08.701Z,82.14
2022-09-02T02:59:04.076Z,82.32
2022-09-02T02:59:59.187Z,82.30
2022-09-02T03:00:54.269Z,82.37
2022-09-02T03:01:49.582Z,82.16
2022-09-02T03:02:44.515Z,81.82
2022-09-02T03:03:39.501Z,81.96
2022-09-02T03:04:34.486Z,82.31
2022-09-02T03:05:29.567Z,82.58
2022-09-02T03:06:26.620Z,82.68
2022-09-02T03:07:19.726Z,82.61
2022-09-02T03:08:14.807Z,82.61
2022-09-02T03:09:09.925Z,82.82
2022-09-02T03:10:04.959Z,83.11
2022-09-02T03:10:59.949Z,82.97
2022-09-02T03:11:55.047Z,83.20
2022-09-02T03:12:50.097Z,83.49
2022-09-02T03:13:45.216Z,83.18
2022-09-02T03:14:40.333Z,83.25
2022-09-02T03:15:35.325Z,83.30
2022-09-02T03:16:30.505Z,83.24
2022-09-02T03:17:25.541Z,83.66
2022-09-02T03:18:20.642Z,83.39
2022-09-02T03:19:15.722Z,83.45
2022-09-02T03:20:10.826Z,83.82
2022-09-02T03:21:05.843Z,83.68
2022-09-02T03:22:00.906Z,83.53
2022-09-02T03:22:55.962Z,83.46
2022-09-02T03:23:51.065Z,83.57
2022-09-02T03:24:46.180Z,83.78
2022-09-02T03:25:41.392Z,83.66
2022-09-02T03:26:36.493Z,83.65
2022-09-02T03:27:31.733Z,83.20
2022-09-02T03:28:26.827Z,82.78
2022-09-02T03:29:21.949Z,82.67
2022-09-02T03:30:17.024Z,82.39
2022-09-02T03:31:12.076Z,82.66
2022-09-02T03:32:07.130Z,82.80
2022-09-02T03:33:04.273Z,82.72
2022-09-02T03:33:57.263Z,82.54
2022-09-02T03:34:52.238Z,82.34
2022-09-02T03:35:47.342Z,82.58
2022-09-02T03:36:42.535Z,82.78
2022-09-02T03:37:37.667Z,82.74
2022-09-02T03:38:32.987Z,83.15
2022-09-02T03:39:28.067Z,83.08
2022-09-02T03:40:23.233Z,82.85
2022-09-02T03:41:18.314Z,83.00
2022-09-02T03:42:17.484Z,83.39
2022-09-02T03:43:09.335Z,83.61
2022-09-02T03:44:03.369Z,83.46
2022-09-02T03:44:58.483Z,83.59
2022-09-02T03:45:53.766Z,83.36
2022-09-02T03:46:48.773Z,83.18
2022-09-02T03:47:47.366Z,83.34
2022-09-02T03:48:42.432Z,83.21
2022-09-02T03:49:37.591Z,82.81
2022-09-02T03:50:32.572Z,82.73
2022-09-02T03:51:27.576Z,82.57
2022-09-02T03:52:22.651Z,82.50
2022-09-02T03:53:19.992Z,82.96
2022-09-02T03:54:13.843Z,83.16
2022-09-02T03:55:08.028Z,82.89
2022-09-02T03:56:03.221Z,82.94
2022-09-02T03:56:58.328Z,82.70
2022-09-02T03:57:53.399Z,82.67
2022-09-02T03:58:48.396Z,82.59
2022-09-02T03:59:47.809Z,82.80
2022-09-02T04:00:42.903Z,82.86
2022-09-02T04:01:37.923Z,82.60
2022-09-02T04:02:33.105Z,82.36
2022-09-02T04:03:28.090Z,82.27
2022-09-02T04:04:23.168Z,82.10
2022-09-02T04:05:18.280Z,81.93
2022-09-02T04:06:13.387Z,82.32
2022-09-02T04:07:08.497Z,82.77
2022-09-02T04:08:03.599Z,82.46
2022-09-02T04:08:58.614Z,82.02
2022-09-02T04:09:53.718Z,82.03
2022-09-02T04:10:48.735Z,82.03
2022-09-02T04:11:43.815Z,81.77
2022-09-02T04:12:39.064Z,81.29
2022-09-02T04:13:34.883Z,81.27
2022-09-02T04:14:29.993Z,81.76
2022-09-02T04:15:25.793Z,81.83
2022-09-02T04:16:21.045Z,81.77
2022-09-02T04:17:16.305Z,82.16
2022-09-02T04:18:13.771Z,82.57
2022-09-02T04:19:07.189Z,82.34
2022-09-02T04:20:02.371Z,82.67
2022-09-02T04:20:58.651Z,82.89
2022-09-02T04:21:53.820Z,83.16
2022-09-02T04:22:49.658Z,83.03
2022-09-02T04:23:44.952Z,82.83
2022-09-02T04:24:40.141Z,82.66
2022-09-02T04:25:35.989Z,83.00
2022-09-02T04:26:31.172Z,82.97
2022-09-02T04:27:27.003Z,83.19
2022-09-02T04:28:22.293Z,83.39
2022-09-02T04:29:17.509Z,83.14
2022-09-02T04:30:13.318Z,82.91
2022-09-02T04:31:08.544Z,82.93
2022-09-02T04:32:03.669Z,83.39
2022-09-02T04:33:00.078Z,83.48
2022-09-02T04:33:55.269Z,83.39
2022-09-02T04:34:51.058Z,83.11
2022-09-02T04:35:46.276Z,83.09
2022-09-02T04:36:41.499Z,82.85
2022-09-02T04:37:37.295Z,83.34
2022-09-02T04:38:32.534Z,83.38
2022-09-02T04:39:28.434Z,83.61
2022-09-02T04:40:23.614Z,83.85
2022-09-02T04:41:19.052Z,83.74
2022-09-02T04:42:14.325Z,83.71
2022-09-02T04:43:09.692Z,83.44
2022-09-02T04:44:05.754Z,83.34
2022-09-02T04:45:01.042Z,83.44
2022-09-02T04:45:56.901Z,83.38
2022-09-02T04:46:52.143Z,83.03
2022-09-02T04:47:47.437Z,82.54
2022-09-02T04:48:43.286Z,82.30
2022-09-02T04:49:38.572Z,82.11
2022-09-02T04:50:33.816Z,82.18
2022-09-02T04:51:30.292Z,82.07
2022-09-02T04:52:25.688Z,82.06
2022-09-02T04:53:21.615Z,81.95
2022-09-02T04:54:16.752Z,82.18
2022-09-02T04:55:12.018Z,81.84
2022-09-02T04:56:07.874Z,81.70
2022-09-02T04:57:03.133Z,81.75
2022-09-02T04:57:59.085Z,81.82
2022-09-02T04:58:54.249Z,81.74
2022-09-02T04:59:49.557Z,81.69
2022-09-02T05:00:44.831Z,81.48
2022-09-02T05:01:40.250Z,81.57
2022-09-02T05:02:35.652Z,81.42
2022-09-02T05:03:30.829Z,81.63
2022-09-02T05:04:26.224Z,81.42
2022-09-02T05:05:21.513Z,81.86
2022-09-02T05:06:18.004Z,82.15
2022-09-02T05:07:13.336Z,82.04
2022-09-02T05:08:08.776Z,82.02
2022-09-02T05:09:07.811Z,82.28
2022-09-02T05:10:03.075Z,82.11
2022-09-02T05:10:58.377Z,82.08
2022-09-02T05:11:53.704Z,82.37
2022-09-02T05:12:48.766Z,82.07
2022-09-02T05:13:43.825Z,82.00
2022-09-02T05:14:38.833Z,82.18
2022-09-02T05:15:34.062Z,81.91
2022-09-02T05:16:29.100Z,82.10
2022-09-02T05:17:24.131Z,81.98
2022-09-02T05:18:19.443Z,81.79
2022-09-02T05:19:14.787Z,81.88
2022-09-02T05:20:09.696Z,82.29
2022-09-02T05:21:04.943Z,81.89
2022-09-02T05:21:59.967Z,82.14
2022-09-02T05:22:54.994Z,82.37
2022-09-02T05:23:50.028Z,82.07
2022-09-02T05:24:45.086Z,81.96
2022-09-02T05:25:40.118Z,81.92
2022-09-02T05:26:35.216Z,82.23
2022-09-02T05:27:30.289Z,82.05
2022-09-02T05:28:25.349Z,82.49
2022-09-02T05:29:20.391Z,82.16
2022-09-02T05:30:15.463Z,81.77
2022-09-02T05:31:10.528Z,81.73
2022-09-02T05:32:07.988Z,81.30
2022-09-02T05:33:03.030Z,81.31
2022-09-02T05:33:58.106Z,81.20
2022-09-02T05:34:53.219Z,81.27
2022-09-02T05:35:49.765Z,81.55
2022-09-02T05:36:43.357Z,83.80
2022-09-02T05:37:38.405Z,83.05
2022-09-02T05:38:33.467Z,81.79
2022-09-02T05:39:28.530Z,81.34
2022-09-02T05:40:23.596Z,80.05
2022-09-02T05:41:18.665Z,79.70
2022-09-02T05:42:13.713Z,80.03
2022-09-02T05:43:09.495Z,79.74
2022-09-02T05:44:04.855Z,79.57
2022-09-02T05:45:00.344Z,79.03
2022-09-02T05:45:56.180Z,78.24
2022-09-02T05:46:51.407Z,78.10
2022-09-02T05:47:47.212Z,78.00
2022-09-02T05:48:42.593Z,77.31
2022-09-02T05:49:38.099Z,77.83
2022-09-02T05:50:33.769Z,77.94
2022-09-02T05:51:29.169Z,77.89
2022-09-02T05:52:24.551Z,78.44
2022-09-02T05:53:20.891Z,78.61
2022-09-02T05:54:16.280Z,78.83
2022-09-02T05:55:12.054Z,78.30
2022-09-02T05:56:07.407Z,78.32
2022-09-02T05:57:02.831Z,78.32
2022-09-02T05:57:58.596Z,78.06
2022-09-02T05:58:53.983Z,78.01
2022-09-02T05:59:49.769Z,77.27
2022-09-02T06:00:45.143Z,77.62
2022-09-02T06:03:04.146Z,78.83
2022-09-02T06:03:59.378Z,79.02
2022-09-02T06:04:54.756Z,78.83
2022-09-02T06:05:50.166Z,78.55
2022-09-02T06:06:45.566Z,77.97
2022-09-02T06:07:41.016Z,77.88
2022-09-02T06:08:36.485Z,77.78
2022-09-02T06:09:32.034Z,78.10
2022-09-02T06:10:27.560Z,77.81
2022-09-02T06:11:22.845Z,77.25
2022-09-02T06:12:18.244Z,77.22
2022-09-02T06:13:13.647Z,78.03
2022-09-02T06:14:09.102Z,77.30
2022-09-02T06:15:04.523Z,77.27
2022-09-02T06:16:00.199Z,76.85
2022-09-02T06:16:55.389Z,77.14
2022-09-02T06:17:50.850Z,77.25
2022-09-02T06:18:46.320Z,76.68
2022-09-02T06:19:41.831Z,76.19
2022-09-02T06:20:37.133Z,75.80
2022-09-02T06:21:32.556Z,76.03
2022-09-02T06:22:27.953Z,75.62
2022-09-02T06:23:23.547Z,75.60
2022-09-02T06:24:18.793Z,75.37
2022-09-02T06:25:14.214Z,75.31
2022-09-02T06:26:09.769Z,75.43
2022-09-02T06:27:05.191Z,74.99
2022-09-02T06:28:03.067Z,74.92
2022-09-02T06:28:57.216Z,74.97
2022-09-02T06:29:51.566Z,75.25
2022-09-02T06:30:47.014Z,75.45
2022-09-02T06:31:42.706Z,74.68
2022-09-02T06:32:38.028Z,74.65
2022-09-02T06:33:33.415Z,74.86
2022-09-02T06:34:28.882Z,74.88
2022-09-02T06:35:24.288Z,75.01
2022-09-02T06:36:19.695Z,75.34
2022-09-02T06:37:15.154Z,74.69
2022-09-02T06:38:10.684Z,74.45
2022-09-02T06:39:06.130Z,74.65
2022-09-02T06:40:01.563Z,74.34
2022-09-02T06:40:57.118Z,74.23
2022-09-02T06:41:52.538Z,74.20
2022-09-02T06:42:47.983Z,74.12
2022-09-02T06:43:43.415Z,73.61
2022-09-02T06:44:38.852Z,73.47
2022-09-02T06:45:34.298Z,73.03
2022-09-02T06:46:29.743Z,73.11
2022-09-02T06:47:25.340Z,72.32
2022-09-02T06:48:20.808Z,71.87
2022-09-02T06:49:16.334Z,72.05
2022-09-02T06:50:11.743Z,71.55
2022-09-02T06:51:07.043Z,72.56
2022-09-02T06:52:02.440Z,72.36
2022-09-02T06:52:57.889Z,71.87
2022-09-02T06:53:53.298Z,71.93
2022-09-02T06:54:48.845Z,72.59
2022-09-02T06:55:44.179Z,72.86
2022-09-02T06:56:39.732Z,72.85
2022-09-02T06:57:35.148Z,73.10
2022-09-02T06:58:30.591Z,73.27
2022-09-02T06:59:26.015Z,72.88
2022-09-02T07:00:21.459Z,72.00
2022-09-02T07:01:17.240Z,71.79
2022-09-02T07:02:12.707Z,71.81
2022-09-02T07:03:07.976Z,72.03
2022-09-02T07:04:03.565Z,72.19
2022-09-02T07:04:58.999Z,71.78
2022-09-02T07:05:54.495Z,71.13
2022-09-02T07:06:49.802Z,71.19
2022-09-02T07:07:45.228Z,71.34
2022-09-02T07:08:40.796Z,72.00
2022-09-02T07:09:36.103Z,71.93
2022-09-02T07:10:31.518Z,72.53
2022-09-02T07:11:27.094Z,72.27
2022-09-02T07:12:22.375Z,72.00
2022-09-02T07:13:17.860Z,71.61
2022-09-02T07:14:13.277Z,71.53
2022-09-02T07:15:08.693Z,70.82
2022-09-02T07:16:04.092Z,71.15
2022-09-02T07:16:59.644Z,70.54
2022-09-02T07:17:54.956Z,70.18
2022-09-02T07:18:50.433Z,70.09
2022-09-02T07:19:45.920Z,69.98
2022-09-02T07:20:41.393Z,69.36
2022-09-02T07:21:36.990Z,69.03
2022-09-02T07:22:32.369Z,69.26
2022-09-02T07:23:27.860Z,69.47
2022-09-02T07:24:23.349Z,69.74
2022-09-02T07:25:18.813Z,69.14
2022-09-02T07:26:14.272Z,68.66
2022-09-02T07:27:09.817Z,68.39
2022-09-02T07:28:05.422Z,68.54
2022-09-02T07:29:00.872Z,68.97
2022-09-02T07:29:56.349Z,68.42
2022-09-02T07:30:53.650Z,68.45
2022-09-02T07:31:47.418Z,67.99
2022-09-02T07:32:42.813Z,68.37
2022-09-02T07:33:38.196Z,69.72
2022-09-02T07:34:33.729Z,69.81
2022-09-02T07:35:28.988Z,69.22
2022-09-02T07:36:24.433Z,68.40
2022-09-02T07:37:19.831Z,68.15
2022-09-02T07:38:15.518Z,67.75
2022-09-02T07:39:11.111Z,67.51
2022-09-02T07:40:06.445Z,67.49
2022-09-02T07:41:01.905Z,66.64
2022-09-02T07:41:57.194Z,65.94
2022-09-02T07:42:52.780Z,65.67
2022-09-02T07:43:51.011Z,66.10
2022-09-02T07:44:43.795Z,66.81
2022-09-02T07:45:39.121Z,67.48
2022-09-02T07:46:34.644Z,68.08
2022-09-02T07:47:30.042Z,66.58
2022-09-02T07:48:25.560Z,67.02
2022-09-02T07:49:23.985Z,67.06
2022-09-02T07:50:19.718Z,67.34
2022-09-02T07:51:11.785Z,66.09
2022-09-02T07:52:07.338Z,65.04
2022-09-02T07:53:02.683Z,65.08
2022-09-02T07:53:58.090Z,64.93
2022-09-02T07:54:53.640Z,64.31
2022-09-02T07:55:49.028Z,64.28
2022-09-02T07:56:44.516Z,65.11
2022-09-02T07:57:40.044Z,65.24
2022-09-02T07:58:35.570Z,65.99
2022-09-02T07:59:30.957Z,65.15
2022-09-02T08:00:26.670Z,65.38
2022-09-02T08:01:23.743Z,65.77
2022-09-02T08:02:17.705Z,65.91
2022-09-02T08:03:13.249Z,65.94
2022-09-02T08:04:08.645Z,66.19
2022-09-02T08:05:04.165Z,66.61
2022-09-02T08:05:59.770Z,65.92
2022-09-02T08:06:55.045Z,64.64
2022-09-02T08:07:50.446Z,64.15
2022-09-02T08:08:45.995Z,63.58
2022-09-02T08:09:41.533Z,63.54
2022-09-02T08:10:37.056Z,63.49
2022-09-02T08:11:32.708Z,63.49
2022-09-02T08:12:28.208Z,62.61
2022-09-02T08:13:23.809Z,62.06
2022-09-02T08:14:19.164Z,62.63
2022-09-02T08:15:14.545Z,63.42
2022-09-02T08:16:10.001Z,64.07
2022-09-02T08:17:05.387Z,64.10
2022-09-02T08:18:00.925Z,63.53
2022-09-02T08:18:56.715Z,62.81
2022-09-02T08:19:52.105Z,61.64
2022-09-02T08:20:47.362Z,62.01
2022-09-02T08:21:42.897Z,61.53
2022-09-02T08:22:38.293Z,61.26
2022-09-02T08:23:37.025Z,60.43
2022-09-02T08:24:29.195Z,59.88
2022-09-02T08:25:24.872Z,60.45
2022-09-02T08:26:20.252Z,60.92
2022-09-02T08:27:15.922Z,62.75
2022-09-02T08:28:11.196Z,64.14
2022-09-02T08:29:06.580Z,63.89
2022-09-02T08:30:02.003Z,63.15
2022-09-02T08:30:57.402Z,61.85
2022-09-02T08:31:54.183Z,61.80
2022-09-02T08:32:48.260Z,60.59
2022-09-02T08:33:43.642Z,60.43
2022-09-02T08:34:39.183Z,59.65
2022-09-02T08:35:34.593Z,60.11
2022-09-02T08:36:29.981Z,60.59
2022-09-02T08:37:25.509Z,61.00
2022-09-02T08:38:20.901Z,61.21
2022-09-02T08:39:16.447Z,60.06
2022-09-02T08:40:12.019Z,59.43
2022-09-02T08:41:07.551Z,59.73
2022-09-02T08:42:03.261Z,59.36
2022-09-02T08:42:58.640Z,59.11
2022-09-02T08:43:54.163Z,59.12
2022-09-02T08:44:49.650Z,58.69
2022-09-02T08:45:45.160Z,58.42
2022-09-02T08:46:40.474Z,58.41
2022-09-02T08:47:35.867Z,58.63
2022-09-02T08:48:31.264Z,59.12
2022-09-02T08:49:26.625Z,58.75
2022-09-02T08:50:22.338Z,59.07
2022-09-02T08:51:17.825Z,58.52
2022-09-02T08:52:17.229Z,58.14
2022-09-02T08:53:08.557Z,58.60
2022-09-02T08:54:04.053Z,59.18
2022-09-02T08:54:59.420Z,58.71
2022-09-02T08:55:54.819Z,58.88
2022-09-02T08:56:50.325Z,58.92
2022-09-02T08:57:46.005Z,58.40
2022-09-02T08:58:41.389Z,58.28
2022-09-02T08:59:36.945Z,57.51
2022-09-02T09:00:32.586Z,56.80
2022-09-02T09:01:27.919Z,57.25
2022-09-02T09:02:23.371Z,57.96
2022-09-02T09:03:18.689Z,58.55
2022-09-02T09:04:14.176Z,58.89
2022-09-02T09:05:09.689Z,58.02
2022-09-02T09:06:05.116Z,57.40
2022-09-02T09:07:00.769Z,57.41
2022-09-02T09:07:56.185Z,57.30
2022-09-02T09:08:51.721Z,55.88
2022-09-02T09:09:47.119Z,56.07
2022-09-02T09:10:42.642Z,56.79
2022-09-02T09:11:38.031Z,56.41
2022-09-02T09:12:33.704Z,56.35
2022-09-02T09:13:29.202Z,56.40
2022-09-02T09:14:24.704Z,56.58
2022-09-02T09:15:20.086Z,57.35
2022-09-02T09:16:15.530Z,56.54
2022-09-02T09:17:10.991Z,56.41
2022-09-02T09:18:06.501Z,57.05
2022-09-02T09:19:03.821Z,56.89
2022-09-02T09:19:57.461Z,57.13
2022-09-02T09:20:52.961Z,56.36
2022-09-02T09:21:48.611Z,55.97
2022-09-02T09:22:44.070Z,54.67
2022-09-02T09:23:39.455Z,54.38
2022-09-02T09:24:35.130Z,54.11
2022-09-02T09:25:30.525Z,53.72
2022-09-02T09:26:26.022Z,53.54
2022-09-02T09:27:21.594Z,52.93
2022-09-02T09:28:17.220Z,52.88
2022-09-02T09:29:12.749Z,52.97
2022-09-02T09:30:11.680Z,53.15
2022-09-02T09:31:04.959Z,53.46
2022-09-02T09:31:59.222Z,52.50
2022-09-02T09:32:54.665Z,53.26
2022-09-02T09:33:50.186Z,53.09
2022-09-02T09:34:45.949Z,54.01
2022-09-02T09:35:41.462Z,54.01
2022-09-02T09:36:36.820Z,53.67
2022-09-02T09:37:35.906Z,53.63
2022-09-02T09:38:28.016Z,53.40
2022-09-02T09:39:23.278Z,53.48
2022-09-02T09:40:18.936Z,54.36
2022-09-02T09:41:14.337Z,54.81
2022-09-02T09:42:09.716Z,55.25
2022-09-02T09:43:05.403Z,55.01
2022-09-02T09:44:00.699Z,54.44
2022-09-02T09:44:56.365Z,53.18
2022-09-02T09:45:52.037Z,52.63
2022-09-02T09:46:47.536Z,52.40
2022-09-02T09:47:43.046Z,52.53
2022-09-02T09:48:38.546Z,53.02
2022-09-02T09:49:34.066Z,53.03
2022-09-02T09:50:29.725Z,52.16
2022-09-02T09:51:25.240Z,51.60
2022-09-02T09:52:20.779Z,51.42
2022-09-02T09:53:16.446Z,51.30
2022-09-02T09:54:11.938Z,50.67
2022-09-02T09:55:07.434Z,50.95
2022-09-02T09:56:02.953Z,52.01
2022-09-02T09:56:58.445Z,51.99
2022-09-02T09:57:53.970Z,52.40
2022-09-02T09:58:49.475Z,51.78
2022-09-02T09:59:44.964Z,51.89
2022-09-02T10:00:40.565Z,51.95
2022-09-02T10:01:36.215Z,51.21
2022-09-02T10:02:36.308Z,50.10
2022-09-02T10:03:33.088Z,49.33
2022-09-02T10:04:41.917Z,48.70
2022-09-02T10:05:18.961Z,49.08
2022-09-02T10:06:13.553Z,48.42
2022-09-02T10:07:09.037Z,47.56
2022-09-02T10:08:04.691Z,48.38
2022-09-02T10:09:01.097Z,48.50
2022-09-02T10:09:55.543Z,47.71
2022-09-02T10:10:50.947Z,47.63
2022-09-02T10:11:46.613Z,47.93
2022-09-02T10:12:42.145Z,47.22
2022-09-02T10:13:37.815Z,46.90
2022-09-02T10:14:33.203Z,47.04
2022-09-02T10:15:28.715Z,46.68
2022-09-02T10:16:24.944Z,46.17
2022-09-02T10:17:19.901Z,45.85
2022-09-02T10:18:15.421Z,45.06
2022-09-02T10:19:10.866Z,46.47
2022-09-02T10:20:06.131Z,46.86
2022-09-02T10:21:14.829Z,47.51
2022-09-02T10:21:58.262Z,46.58
2022-09-02T10:22:59.741Z,47.16
2022-09-02T10:23:49.212Z,47.56
2022-09-02T10:24:43.765Z,46.88
2022-09-02T10:25:39.147Z,46.91
2022-09-02T10:26:34.613Z,46.82
2022-09-02T10:27:30.263Z,45.94
2022-09-02T10:28:25.901Z,46.61
2022-09-02T10:29:21.253Z,46.37
2022-09-02T10:30:17.022Z,45.91
2022-09-02T10:31:12.368Z,45.92
2022-09-02T10:32:08.020Z,46.63
2022-09-02T10:33:03.527Z,46.52
2022-09-02T10:33:58.766Z,46.52
2022-09-02T10:34:54.244Z,46.78
2022-09-02T10:35:49.570Z,47.04
2022-09-02T10:36:45.007Z,47.01
2022-09-02T10:37:40.449Z,47.20
2022-09-02T10:38:35.807Z,47.50
2022-09-02T10:39:31.219Z,46.58
2022-09-02T10:40:26.742Z,45.87
2022-09-02T10:41:22.172Z,45.43
2022-09-02T10:42:17.599Z,45.48
2022-09-02T10:43:13.058Z,44.77
2022-09-02T10:44:08.497Z,44.61
2022-09-02T10:45:03.946Z,43.84
2022-09-02T10:45:59.553Z,43.92
2022-09-02T10:46:55.154Z,43.54
2022-09-02T10:48:45.677Z,44.77
2022-09-02T10:49:41.170Z,44.90
2022-09-02T10:50:36.628Z,44.62
2022-09-02T10:51:31.936Z,43.74
2022-09-02T10:52:27.376Z,43.21
2022-09-02T10:53:22.865Z,42.30
2022-09-02T10:54:18.325Z,42.77
2022-09-02T10:55:14.016Z,43.14
2022-09-02T10:56:09.445Z,43.35
2022-09-02T10:57:04.756Z,43.07
2022-09-02T10:58:00.206Z,42.58
2022-09-02T10:58:55.744Z,42.69
2022-09-02T10:59:51.085Z,43.28
2022-09-02T11:00:46.547Z,43.21
2022-09-02T11:01:42.681Z,41.42
2022-09-02T11:02:37.426Z,40.72
2022-09-02T11:03:32.938Z,40.67
2022-09-02T11:04:28.308Z,41.15
2022-09-02T11:05:23.701Z,40.99
2022-09-02T11:06:19.178Z,41.32
2022-09-02T11:07:14.605Z,41.51
2022-09-02T11:08:10.110Z,40.72
2022-09-02T11:09:05.614Z,41.30
2022-09-02T11:10:01.083Z,41.05
2022-09-02T11:10:56.529Z,41.83
2022-09-02T11:11:51.882Z,42.13
2022-09-02T11:12:47.302Z,41.04
2022-09-02T11:13:42.778Z,40.87
2022-09-02T11:14:38.199Z,40.11
2022-09-02T11:15:35.942Z,41.39
2022-09-02T11:16:29.210Z,41.76
2022-09-02T11:17:24.705Z,42.03
2022-09-02T11:18:20.009Z,42.48
2022-09-02T11:19:15.503Z,42.67
2022-09-02T11:20:10.936Z,42.19
2022-09-02T11:21:06.365Z,40.78
2022-09-02T11:22:01.697Z,41.19
2022-09-02T11:22:57.094Z,41.05
2022-09-02T11:23:52.573Z,41.26
2022-09-02T11:24:48.148Z,41.90
2022-09-02T11:25:43.458Z,41.63
2022-09-02T11:26:38.966Z,42.10
2022-09-02T11:27:42.797Z,41.72
2022-09-02T11:28:30.942Z,40.97
2022-09-02T11:29:25.427Z,41.42
2022-09-02T11:30:20.831Z,40.79
2022-09-02T11:31:16.120Z,41.08
2022-09-02T11:32:11.528Z,40.87
2022-09-02T11:33:07.090Z,40.45
2022-09-02T11:34:57.933Z,40.34
2022-09-02T11:35:53.351Z,40.12
2022-09-02T11:36:48.823Z,40.81
2022-09-02T11:37:44.237Z,40.89
2022-09-02T11:38:39.686Z,40.51
2022-09-02T11:39:54.040Z,40.40
2022-09-02T11:40:34.728Z,40.34
2022-09-02T11:41:41.494Z,39.66
2022-09-02T11:42:22.508Z,38.76
2022-09-02T11:43:17.001Z,39.34
2022-09-02T11:44:12.537Z,39.60
2022-09-02T11:45:08.017Z,39.65
2022-09-02T11:46:03.615Z,40.44
2022-09-02T11:46:59.062Z,40.50
2022-09-02T11:47:54.328Z,40.18
2022-09-02T11:48:49.671Z,40.51
2022-09-02T11:49:45.227Z,40.24
2022-09-02T11:50:40.425Z,40.10
2022-09-02T11:51:35.857Z,40.49
2022-09-02T11:52:32.081Z,40.51
2022-09-02T11:53:28.171Z,40.15
2022-09-02T11:54:22.371Z,40.22
2022-09-02T11:55:17.967Z,39.28
2022-09-02T11:56:15.855Z,40.27
2022-09-02T11:57:08.843Z,40.22