createdAt,value
2019-02-12T00:00:52.143Z,12.70
2019-02-12T00:03:20.005Z,12.80
2019-02-12T00:05:47.707Z,12.70
2019-02-12T00:08:13.907Z,12.80
2019-02-12T00:10:40.633Z,12.80
2019-02-12T00:13:06.955Z,12.70
2019-02-12T00:15:33.187Z,12.70
2019-02-12T00:17:59.410Z,12.70
2019-02-12T00:20:26.503Z,12.70
2019-02-12T00:22:52.880Z,12.70
2019-02-12T00:25:19.119Z,12.70
2019-02-12T00:27:45.345Z,12.70
2019-02-12T00:30:11.593Z,12.70
2019-02-12T00:32:38.011Z,12.70
2019-02-12T00:35:04.451Z,12.70
2019-02-12T00:37:30.665Z,12.70
2019-02-12T00:39:56.897Z,12.60
2019-02-12T00:42:23.132Z,12.60
2019-02-12T00:44:49.403Z,12.60
2019-02-12T00:47:15.831Z,12.60
2019-02-12T00:49:42.227Z,12.50
2019-02-12T00:52:08.459Z,12.50
2019-02-12T00:54:34.702Z,12.50
2019-02-12T00:57:00.905Z,12.50
2019-02-12T00:59:27.171Z,12.50
2019-02-12T01:01:53.821Z,12.50
2019-02-12T01:04:20.229Z,12.50
2019-02-12T01:06:46.477Z,12.50
2019-02-12T01:09:12.891Z,12.60
2019-02-12T01:11:39.311Z,12.60
2019-02-12T01:14:05.551Z,12.60
2019-02-12T01:16:31.754Z,12.60
2019-02-12T01:18:57.992Z,12.60
2019-02-12T01:21:26.284Z,12.50
2019-02-12T01:23:50.646Z,12.50
2019-02-12T01:26:16.862Z,12.50
2019-02-12T01:28:43.127Z,12.50
2019-02-12T01:31:09.575Z,12.50
2019-02-12T01:33:35.958Z,12.60
2019-02-12T01:36:02.159Z,12.50
2019-02-12T01:38:28.467Z,12.50
2019-02-12T01:40:54.856Z,12.60
2019-02-12T01:43:21.093Z,12.50
2019-02-12T01:45:48.963Z,12.50
2019-02-12T01:48:15.211Z,12.50
2019-02-12T01:50:41.625Z,12.50
2019-02-12T01:53:08.087Z,12.60
2019-02-12T01:55:34.483Z,12.60
2019-02-12T01:58:00.692Z,12.60
2019-02-12T02:00:26.943Z,12.60
2019-02-12T02:02:53.178Z,12.60
2019-02-12T02:05:19.404Z,12.60
2019-02-12T02:07:46.426Z,12.60
2019-02-12T02:10:12.707Z,12.60
2019-02-12T02:12:39.103Z,12.60
2019-02-12T02:15:05.308Z,12.60
2019-02-12T02:17:31.543Z,12.50
2019-02-12T02:19:57.806Z,12.50
2019-02-12T02:22:24.236Z,12.40
2019-02-12T02:24:50.432Z,12.40
2019-02-12T02:27:16.691Z,12.40
2019-02-12T02:29:42.904Z,12.30
2019-02-12T02:32:09.144Z,12.30
2019-02-12T02:34:35.373Z,12.30
2019-02-12T02:37:01.806Z,12.40
2019-02-12T02:39:28.237Z,12.40
2019-02-12T02:41:54.643Z,12.40
2019-02-12T02:44:20.863Z,12.40
2019-02-12T02:46:47.103Z,12.40
2019-02-12T02:49:13.360Z,12.50
2019-02-12T02:51:39.769Z,12.50
2019-02-12T02:54:06.246Z,12.50
2019-02-12T02:56:32.669Z,12.50
2019-02-12T02:58:59.068Z,12.50
2019-02-12T03:01:25.295Z,12.50
2019-02-12T03:03:52.363Z,12.50
2019-02-12T03:06:18.568Z,12.50
2019-02-12T03:08:44.802Z,12.60
2019-02-12T03:11:11.029Z,12.60
2019-02-12T03:13:37.302Z,12.60
2019-02-12T03:16:03.691Z,12.60
2019-02-12T03:26:21.006Z,12.60
2019-02-12T03:28:47.445Z,12.60
2019-02-12T03:31:13.855Z,12.60
2019-02-12T03:33:40.281Z,12.60
2019-02-12T03:36:07.318Z,12.70
2019-02-12T03:38:33.784Z,12.70
2019-02-12T03:41:00.157Z,12.70
2019-02-12T03:43:26.402Z,12.70
2019-02-12T03:45:54.269Z,12.70
2019-02-12T03:48:21.290Z,12.70
2019-02-12T03:50:47.381Z,12.70
2019-02-12T03:53:13.802Z,12.70
2019-02-12T03:55:40.210Z,12.80
2019-02-12T03:58:06.478Z,12.70
2019-02-12T04:00:32.911Z,12.80
2019-02-12T04:02:59.361Z,12.80
2019-02-12T04:05:25.785Z,12.80
2019-02-12T04:07:52.176Z,12.80
2019-02-12T04:10:18.598Z,12.80
2019-02-12T04:12:44.855Z,12.80
2019-02-12T04:15:11.252Z,12.80
2019-02-12T04:17:37.493Z,12.80
2019-02-12T04:20:03.757Z,12.80
2019-02-12T04:22:30.147Z,12.80
2019-02-12T04:24:56.624Z,12.80
2019-02-12T04:27:23.021Z,12.80
2019-02-12T04:29:49.225Z,12.90
2019-02-12T04:32:15.464Z,12.80
2019-02-12T04:34:41.703Z,12.90
2019-02-12T04:37:07.925Z,12.90
2019-02-12T04:39:35.772Z,12.80
2019-02-12T04:42:01.990Z,12.80
2019-02-12T04:44:28.655Z,12.80
2019-02-12T04:46:54.931Z,12.80
2019-02-12T04:49:21.339Z,12.80
2019-02-12T04:51:47.539Z,12.80
2019-02-12T04:54:15.420Z,12.80
2019-02-12T04:56:41.685Z,12.80
2019-02-12T04:59:07.938Z,12.80
2019-02-12T05:01:34.310Z,12.80
2019-02-12T05:04:00.728Z,12.80
2019-02-12T05:06:26.967Z,12.80
2019-02-12T05:08:53.216Z,12.70
2019-02-12T05:11:19.407Z,12.70
2019-02-12T05:13:45.898Z,12.70
2019-02-12T05:16:12.314Z,12.70
2019-02-12T05:18:38.726Z,12.70
2019-02-12T05:21:04.952Z,12.70
2019-02-12T05:23:31.198Z,12.70
2019-02-12T05:25:57.626Z,12.70
2019-02-12T05:28:24.666Z,12.70
2019-02-12T05:30:51.077Z,12.60
2019-02-12T05:33:17.344Z,12.70
2019-02-12T05:35:43.755Z,12.70
2019-02-12T05:38:10.059Z,12.60
2019-02-12T05:40:36.867Z,12.70
2019-02-12T05:43:03.249Z,12.70
2019-02-12T05:45:31.164Z,12.80
2019-02-12T05:47:57.552Z,12.80
2019-02-12T05:50:23.780Z,12.80
2019-02-12T05:52:54.304Z,12.80
2019-02-12T05:55:16.860Z,12.80
2019-02-12T05:57:43.087Z,12.80
2019-02-12T06:00:09.292Z,12.80
2019-02-12T06:02:35.785Z,12.80
2019-02-12T06:05:02.186Z,12.80
2019-02-12T06:07:28.397Z,12.80
2019-02-12T06:09:54.668Z,12.80
2019-02-12T06:12:21.059Z,12.80
2019-02-12T06:14:47.295Z,12.80
2019-02-12T06:17:13.735Z,12.80
2019-02-12T06:19:40.147Z,12.70
2019-02-12T06:22:06.417Z,12.70
2019-02-12T06:24:32.863Z,12.70
2019-02-12T06:26:59.267Z,12.70
2019-02-12T06:29:25.495Z,12.70
2019-02-12T06:31:51.918Z,12.70
2019-02-12T06:34:19.784Z,12.60
2019-02-12T06:36:46.011Z,12.60
2019-02-12T06:39:12.242Z,12.70
2019-02-12T06:41:38.518Z,12.60
2019-02-12T06:44:04.907Z,12.60
2019-02-12T06:46:31.170Z,12.60
2019-02-12T06:48:57.603Z,12.60
2019-02-12T06:51:24.000Z,12.60
2019-02-12T06:53:50.427Z,12.60
2019-02-12T06:56:16.661Z,12.60
2019-02-12T06:58:42.872Z,12.60
2019-02-12T07:01:09.096Z,12.60
2019-02-12T07:03:35.335Z,12.60
2019-02-12T07:06:01.564Z,12.60
2019-02-12T07:08:27.782Z,12.60
2019-02-12T07:10:54.270Z,12.60
2019-02-12T07:13:20.671Z,12.60
2019-02-12T07:15:46.877Z,12.60
2019-02-12T07:18:13.130Z,12.60
2019-02-12T07:20:39.826Z,12.60
2019-02-12T07:23:06.167Z,12.60
2019-02-12T07:25:32.456Z,12.60
2019-02-12T07:27:58.890Z,12.50
2019-02-12T07:30:25.276Z,12.60
2019-02-12T07:32:51.500Z,12.50
2019-02-12T07:35:17.941Z,12.50
2019-02-12T07:37:45.004Z,12.40
2019-02-12T07:40:11.432Z,12.40
2019-02-12T07:42:37.631Z,12.40
2019-02-12T07:45:03.899Z,12.40
2019-02-12T07:47:30.146Z,12.40
2019-02-12T07:49:56.965Z,12.40
2019-02-12T07:52:23.199Z,12.40
2019-02-12T07:54:49.643Z,12.40
2019-02-12T07:57:16.066Z,12.40
2019-02-12T07:59:42.515Z,12.40
2019-02-12T08:02:08.938Z,12.40
2019-02-12T08:04:35.328Z,12.50
2019-02-12T08:07:01.611Z,12.50
2019-02-12T08:09:28.734Z,12.40
2019-02-12T08:11:55.071Z,12.40
2019-02-12T08:14:21.299Z,12.40
2019-02-12T08:16:47.722Z,12.40
2019-02-12T08:19:14.816Z,12.40
2019-02-12T08:21:41.181Z,12.40
2019-02-12T08:24:07.596Z,12.50
2019-02-12T08:26:33.867Z,12.50
2019-02-12T08:29:00.110Z,12.50
2019-02-12T08:31:26.552Z,12.40
2019-02-12T08:33:52.960Z,12.40
2019-02-12T08:36:19.214Z,12.40
2019-02-12T08:38:45.651Z,12.40
2019-02-12T08:41:12.071Z,12.40
2019-02-12T08:43:38.719Z,12.40
2019-02-12T08:46:05.122Z,12.40
2019-02-12T08:48:31.531Z,12.40
2019-02-12T08:50:57.790Z,12.40
2019-02-12T08:53:24.012Z,12.40
2019-02-12T08:55:50.227Z,12.40
2019-02-12T08:58:16.735Z,12.40
2019-02-12T09:00:43.074Z,12.50
2019-02-12T09:03:09.360Z,12.50
2019-02-12T09:05:35.825Z,12.50
2019-02-12T09:08:02.201Z,12.50
2019-02-12T09:10:28.411Z,12.40
2019-02-12T09:12:54.647Z,12.40
2019-02-12T09:15:20.871Z,12.40
2019-02-12T09:17:47.095Z,12.30
2019-02-12T09:20:13.316Z,12.40
2019-02-12T09:22:39.583Z,12.40
2019-02-12T09:25:05.777Z,12.40
2019-02-12T09:27:32.025Z,12.40
2019-02-12T09:29:58.248Z,12.40
2019-02-12T09:32:26.962Z,12.50
2019-02-12T09:34:53.605Z,12.50
2019-02-12T09:37:20.055Z,12.50
2019-02-12T09:39:46.483Z,12.40
2019-02-12T09:42:12.859Z,12.40
2019-02-12T09:44:39.092Z,12.40
2019-02-12T09:47:07.021Z,12.50
2019-02-12T09:49:33.406Z,12.50
2019-02-12T09:51:59.607Z,12.50
2019-02-12T09:54:25.795Z,12.50
2019-02-12T09:56:52.094Z,12.60
2019-02-12T09:59:18.323Z,12.60
2019-02-12T10:01:44.764Z,12.60
2019-02-12T10:04:11.166Z,12.50
2019-02-12T10:06:37.588Z,12.50
2019-02-12T10:09:03.832Z,12.50
2019-02-12T10:11:30.069Z,12.50
2019-02-12T10:13:56.293Z,12.60
2019-02-12T10:16:22.522Z,12.60
2019-02-12T10:18:48.753Z,12.50
2019-02-12T10:21:15.023Z,12.60
2019-02-12T10:23:41.390Z,12.50
2019-02-12T10:26:07.628Z,12.50
2019-02-12T10:28:33.901Z,12.50
2019-02-12T10:31:00.111Z,12.60
2019-02-12T10:33:26.377Z,12.50
2019-02-12T10:35:52.743Z,12.50
2019-02-12T10:38:18.984Z,12.60
2019-02-12T10:40:45.183Z,12.50
2019-02-12T10:43:11.445Z,12.50
2019-02-12T10:45:37.879Z,12.50
2019-02-12T10:48:04.117Z,12.50
2019-02-12T10:50:30.568Z,12.50
2019-02-12T10:52:56.969Z,12.50
2019-02-12T10:55:23.255Z,12.50
2019-02-12T10:57:49.673Z,12.50
2019-02-12T11:00:16.049Z,12.50
2019-02-12T11:02:42.323Z,12.50
2019-02-12T11:05:08.728Z,12.40
2019-02-12T11:07:34.934Z,12.40
2019-02-12T11:10:01.158Z,12.40
2019-02-12T11:12:27.399Z,12.40
2019-02-12T11:14:53.622Z,12.40
2019-02-12T11:17:19.846Z,12.50
2019-02-12T11:19:46.089Z,12.40
2019-02-12T11:22:12.352Z,12.50
2019-02-12T11:24:38.754Z,12.50
2019-02-12T11:27:05.012Z,12.50
2019-02-12T11:29:31.408Z,12.50
2019-02-12T11:31:57.708Z,12.50
2019-02-12T11:34:24.098Z,12.40
2019-02-12T11:36:50.548Z,12.40
2019-02-12T11:39:17.182Z,12.40
2019-02-12T11:41:43.575Z,12.40
2019-02-12T11:44:11.443Z,12.40
2019-02-12T11:46:37.659Z,12.30
2019-02-12T11:49:03.910Z,12.30
2019-02-12T11:51:30.384Z,12.30
2019-02-12T11:53:56.801Z,12.30
2019-02-12T11:56:23.187Z,12.30
2019-02-12T11:58:49.422Z,12.30
2019-02-12T12:01:15.647Z,12.30
2019-02-12T12:03:41.880Z,12.30
2019-02-12T12:06:08.106Z,12.40
2019-02-12T12:08:34.325Z,12.40
2019-02-12T12:11:00.554Z,12.40
2019-02-12T12:13:26.787Z,12.40
2019-02-12T12:15:54.679Z,12.40
2019-02-12T12:18:20.883Z,12.40
2019-02-12T12:20:47.664Z,12.40
2019-02-12T12:23:13.980Z,12.40
2019-02-12T12:25:40.378Z,12.40
2019-02-12T12:28:06.612Z,12.40
2019-02-12T12:30:32.810Z,12.40
2019-02-12T12:32:59.073Z,12.40
2019-02-12T12:35:25.307Z,12.40
2019-02-12T12:37:51.520Z,12.30
2019-02-12T12:40:17.838Z,12.30
2019-02-12T12:42:44.229Z,12.30
2019-02-12T12:45:10.642Z,12.40
2019-02-12T12:47:36.858Z,12.40
2019-02-12T12:50:04.720Z,12.40
2019-02-12T12:52:30.958Z,12.40
2019-02-12T12:54:59.923Z,12.40
2019-02-12T12:57:23.581Z,12.40
2019-02-12T12:59:49.836Z,12.40
2019-02-12T13:02:16.068Z,12.40
2019-02-12T13:04:42.338Z,12.30
2019-02-12T13:07:08.741Z,12.30
2019-02-12T13:09:34.991Z,12.30
2019-02-12T13:12:01.372Z,12.30
2019-02-12T13:14:28.207Z,12.30
2019-02-12T13:16:54.451Z,12.30
2019-02-12T13:19:20.704Z,12.30
2019-02-12T13:21:47.124Z,12.30
2019-02-12T13:24:13.321Z,12.20
2019-02-12T13:26:39.572Z,12.20
2019-02-12T13:29:05.790Z,12.20
2019-02-12T13:31:32.021Z,12.30
2019-02-12T13:33:58.257Z,12.20
2019-02-12T13:36:24.476Z,12.30
2019-02-12T13:38:50.753Z,12.30
2019-02-12T13:41:17.191Z,12.30
2019-02-12T13:43:43.607Z,12.30
2019-02-12T13:46:10.018Z,12.30
2019-02-12T13:48:36.281Z,12.30
2019-02-12T13:51:02.662Z,12.30
2019-02-12T13:53:28.827Z,12.30
2019-02-12T13:55:55.951Z,12.30
2019-02-12T13:58:22.179Z,12.30
2019-02-12T14:00:48.379Z,12.40
2019-02-12T14:03:22.076Z,12.40
2019-02-12T14:05:42.066Z,12.30
2019-02-12T14:08:07.312Z,12.30
2019-02-12T14:10:33.546Z,12.30
2019-02-12T14:12:59.801Z,12.30
2019-02-12T14:15:26.008Z,12.30
2019-02-12T14:17:52.423Z,12.30
2019-02-12T14:20:18.635Z,12.30
2019-02-12T14:22:44.857Z,12.20
2019-02-12T14:25:11.124Z,12.30
2019-02-12T14:27:37.503Z,12.30
2019-02-12T14:30:03.748Z,12.30
2019-02-12T14:32:29.987Z,12.40
2019-02-12T14:34:56.250Z,12.40
2019-02-12T14:37:22.640Z,12.40
2019-02-12T14:39:48.913Z,12.40
2019-02-12T14:42:15.159Z,12.40
2019-02-12T14:44:41.576Z,12.40
2019-02-12T14:47:07.948Z,12.40
2019-02-12T14:49:34.244Z,12.40
2019-02-12T14:52:00.624Z,12.40
2019-02-12T14:54:26.847Z,12.40
2019-02-12T14:56:53.112Z,12.40
2019-02-12T14:59:19.492Z,12.50
2019-02-12T15:01:45.784Z,12.50
2019-02-12T15:04:12.186Z,12.50
2019-02-12T15:06:38.427Z,12.50
2019-02-12T15:09:04.644Z,12.40
2019-02-12T15:11:32.519Z,12.40
2019-02-12T15:13:58.955Z,12.40
2019-02-12T15:16:25.454Z,12.50
2019-02-12T15:18:51.819Z,12.50
2019-02-12T15:21:18.273Z,12.50
2019-02-12T15:23:44.678Z,12.50
2019-02-12T15:26:11.718Z,12.60
2019-02-12T15:28:38.160Z,12.60
2019-02-12T15:31:06.009Z,12.60
2019-02-12T15:33:32.247Z,12.60
2019-02-12T15:35:58.676Z,12.70
2019-02-12T15:38:24.919Z,12.70
2019-02-12T15:40:51.374Z,12.70
2019-02-12T15:43:17.768Z,12.70
2019-02-12T15:45:44.002Z,12.70
2019-02-12T15:48:10.215Z,12.70
2019-02-12T15:50:37.263Z,12.70
2019-02-12T15:53:02.900Z,12.70
2019-02-12T15:55:29.110Z,12.70
2019-02-12T15:57:55.590Z,12.70
2019-02-12T16:00:21.971Z,12.70
2019-02-12T16:02:50.887Z,12.80
2019-02-12T16:05:17.097Z,12.70
2019-02-12T16:07:45.209Z,12.70
2019-02-12T16:10:09.759Z,12.70
2019-02-12T16:12:37.616Z,12.70
2019-02-12T16:15:03.883Z,12.70
2019-02-12T16:17:30.296Z,12.70
2019-02-12T16:19:56.735Z,12.70
2019-02-12T16:22:23.180Z,12.70
2019-02-12T16:24:49.602Z,12.70
2019-02-12T16:27:16.022Z,12.70
2019-02-12T16:29:42.240Z,12.70
2019-02-12T16:32:08.471Z,12.70
2019-02-12T16:34:35.294Z,12.80
2019-02-12T16:37:01.541Z,12.80
2019-02-12T16:39:27.773Z,12.80
2019-02-12T16:41:54.247Z,12.80
2019-02-12T16:44:20.651Z,12.80
2019-02-12T16:46:46.915Z,12.80
2019-02-12T16:49:14.764Z,12.80
2019-02-12T16:51:39.734Z,12.80
2019-02-12T16:54:06.028Z,12.80
2019-02-12T16:56:32.399Z,12.80
2019-02-12T16:59:03.527Z,12.80
2019-02-12T17:01:25.107Z,12.80
2019-02-12T17:03:51.514Z,12.80
2019-02-12T17:06:17.718Z,12.80
2019-02-12T17:08:43.987Z,12.80
2019-02-12T17:11:10.382Z,12.80
2019-02-12T17:13:36.647Z,12.80
2019-02-12T17:16:03.302Z,12.80
2019-02-12T17:18:29.687Z,12.80
2019-02-12T17:20:55.894Z,12.80
2019-02-12T17:23:22.123Z,12.80
2019-02-12T17:25:48.369Z,12.80
2019-02-12T17:28:14.582Z,12.80
2019-02-12T17:30:40.856Z,12.80
2019-02-12T17:33:07.261Z,12.80
2019-02-12T17:35:33.509Z,12.80
2019-02-12T17:37:59.704Z,12.80
2019-02-12T17:40:25.930Z,12.80
2019-02-12T17:42:52.410Z,12.80
2019-02-12T17:45:18.836Z,12.80
2019-02-12T17:47:45.264Z,12.80
2019-02-12T17:50:11.663Z,12.80
2019-02-12T17:52:37.913Z,12.80
2019-02-12T17:55:04.367Z,12.80
2019-02-12T17:57:30.796Z,12.80
2019-02-12T17:59:57.228Z,12.80
2019-02-12T18:02:23.629Z,12.80
2019-02-12T18:04:49.844Z,12.80
2019-02-12T18:07:16.123Z,12.80
2019-02-12T18:09:42.515Z,12.80
2019-02-12T18:12:10.370Z,12.80
2019-02-12T18:14:36.609Z,12.70
2019-02-12T18:17:02.859Z,12.70
2019-02-12T18:19:29.283Z,12.70
2019-02-12T18:21:55.748Z,12.70
2019-02-12T18:24:22.123Z,12.80
2019-02-12T18:26:48.815Z,12.70
2019-02-12T18:29:15.206Z,12.70
2019-02-12T18:31:41.443Z,12.70
2019-02-12T18:34:07.844Z,12.80
2019-02-12T18:36:34.108Z,12.80
2019-02-12T18:39:00.531Z,12.70
2019-02-12T18:41:26.978Z,12.70
2019-02-12T18:43:53.389Z,12.70
2019-02-12T18:46:21.508Z,12.70
2019-02-12T18:48:47.900Z,12.70
2019-02-12T18:51:14.137Z,12.70
2019-02-12T18:53:42.038Z,12.70
2019-02-12T18:56:08.427Z,12.70
2019-02-12T18:58:34.699Z,12.70
2019-02-12T19:01:01.108Z,12.70
2019-02-12T19:03:27.318Z,12.80
2019-02-12T19:05:54.351Z,12.80
2019-02-12T19:08:20.591Z,12.80
2019-02-12T19:10:46.802Z,12.70
2019-02-12T19:13:13.293Z,12.80
2019-02-12T19:15:39.692Z,12.70
2019-02-12T19:18:05.912Z,12.70
2019-02-12T19:20:32.207Z,12.70
2019-02-12T19:22:58.556Z,12.70
2019-02-12T19:25:24.814Z,12.70
2019-02-12T19:27:51.027Z,12.80
2019-02-12T19:30:17.253Z,12.70
2019-02-12T19:32:43.492Z,12.70
2019-02-12T19:35:09.771Z,12.80
2019-02-12T19:37:36.160Z,12.70
2019-02-12T19:40:03.228Z,12.70
2019-02-12T19:42:29.618Z,12.70
2019-02-12T19:44:55.851Z,12.70
2019-02-12T19:47:22.129Z,12.70
2019-02-12T19:49:48.558Z,12.70
2019-02-12T19:52:15.510Z,12.70
2019-02-12T19:54:41.807Z,12.70
2019-02-12T19:57:08.215Z,12.70
2019-02-12T19:59:36.082Z,12.70
2019-02-12T20:02:02.327Z,12.70
2019-02-12T20:04:29.374Z,12.70
2019-02-12T20:06:55.627Z,12.70
2019-02-12T20:09:22.036Z,12.80
2019-02-12T20:11:48.489Z,12.80
2019-02-12T20:14:14.901Z,12.80
2019-02-12T20:16:41.369Z,12.70
2019-02-12T20:19:07.772Z,12.70
2019-02-12T20:21:34.179Z,12.70
2019-02-12T20:24:00.485Z,12.70
2019-02-12T20:26:26.858Z,12.70
2019-02-12T20:28:53.113Z,12.70
2019-02-12T20:31:19.525Z,12.70
2019-02-12T20:33:45.756Z,12.70
2019-02-12T20:36:12.715Z,12.70
2019-02-12T20:38:39.022Z,12.70
2019-02-12T20:41:05.267Z,12.70
2019-02-12T20:43:31.719Z,12.60
2019-02-12T20:45:58.098Z,12.60
2019-02-12T20:48:24.332Z,12.60
2019-02-12T20:50:50.567Z,12.60
2019-02-12T20:53:16.798Z,12.60
2019-02-12T20:55:44.712Z,12.60
2019-02-12T20:58:11.083Z,12.60
2019-02-12T21:00:37.315Z,12.60
2019-02-12T21:03:03.536Z,12.50
2019-02-12T21:05:29.780Z,12.50
2019-02-12T21:07:56.006Z,12.50
2019-02-12T21:10:22.252Z,12.60
2019-02-12T21:12:48.690Z,12.50
2019-02-12T21:15:14.916Z,12.50
2019-02-12T21:17:41.335Z,12.50
2019-02-12T21:20:07.580Z,12.50
2019-02-12T21:22:34.052Z,12.50
2019-02-12T21:25:00.415Z,12.50
2019-02-12T21:27:26.679Z,12.50
2019-02-12T21:29:53.071Z,12.50
2019-02-12T21:32:19.315Z,12.40
2019-02-12T21:34:45.543Z,12.50
2019-02-12T21:37:12.019Z,12.50
2019-02-12T21:39:38.407Z,12.50
2019-02-12T21:42:04.655Z,12.50
2019-02-12T21:44:31.070Z,12.50
2019-02-12T21:46:58.931Z,12.40
2019-02-12T21:49:25.154Z,12.40
2019-02-12T21:51:51.406Z,12.40
2019-02-12T21:54:17.865Z,12.50
2019-02-12T21:56:44.507Z,12.50
2019-02-12T21:59:10.900Z,12.40
2019-02-12T22:01:37.315Z,12.50
2019-02-12T22:04:03.578Z,12.40
2019-02-12T22:06:29.783Z,12.50
2019-02-12T22:08:56.210Z,12.40
2019-02-12T22:11:22.451Z,12.40
2019-02-12T22:13:48.672Z,12.50
2019-02-12T22:16:14.923Z,12.50
2019-02-12T22:18:41.316Z,12.50
2019-02-12T22:21:07.563Z,12.50
2019-02-12T22:23:34.016Z,12.40
2019-02-12T22:26:00.410Z,12.40
2019-02-12T22:28:26.688Z,12.40
2019-02-12T22:30:53.098Z,12.40
2019-02-12T22:33:20.123Z,12.40
2019-02-12T22:35:46.344Z,12.40
2019-02-12T22:38:12.585Z,12.40
2019-02-12T22:40:38.829Z,12.40
2019-02-12T22:43:05.296Z,12.40
2019-02-12T22:45:31.696Z,12.40
2019-02-12T22:47:58.733Z,12.50
2019-02-12T22:50:25.004Z,12.50
2019-02-12T22:52:51.394Z,12.40
2019-02-12T22:55:17.856Z,12.40
2019-02-12T22:57:49.378Z,12.40
2019-02-12T23:00:10.484Z,12.40
2019-02-12T23:02:36.747Z,12.40
2019-02-12T23:05:03.163Z,12.40
2019-02-12T23:07:29.387Z,12.40
2019-02-12T23:09:55.637Z,12.40
2019-02-12T23:12:22.035Z,12.40
2019-02-12T23:14:48.296Z,12.50
2019-02-12T23:17:14.702Z,12.40
2019-02-12T23:19:41.737Z,12.40
2019-02-12T23:22:07.963Z,12.40
2019-02-12T23:24:34.234Z,12.40
2019-02-12T23:27:00.627Z,12.50
2019-02-12T23:29:26.879Z,12.40
2019-02-12T23:31:53.080Z,12.40
2019-02-12T23:34:19.363Z,12.40
2019-02-12T23:36:45.749Z,12.40
2019-02-12T23:39:11.991Z,12.40
2019-02-12T23:41:39.462Z,12.40
2019-02-12T23:44:05.895Z,12.40
2019-02-12T23:46:32.319Z,12.40
2019-02-12T23:48:59.361Z,12.40
2019-02-12T23:51:25.816Z,12.40
2019-02-12T23:53:52.221Z,12.30
2019-02-12T23:56:18.672Z,12.30
2019-02-12T23:58:44.869Z,12.30
