createdAt,value
2023-04-09T00:00:08.498Z,32.40
2023-04-09T00:03:01.079Z,32.10
2023-04-09T00:05:30.011Z,32.60
2023-04-09T00:07:58.493Z,34.70
2023-04-09T00:10:27.379Z,33.80
2023-04-09T00:12:56.169Z,36.50
2023-04-09T00:15:31.059Z,35.50
2023-04-09T00:18:01.056Z,32.80
2023-04-09T00:20:29.705Z,31.10
2023-04-09T00:22:58.699Z,31.30
2023-04-09T00:25:28.959Z,30.70
2023-04-09T00:27:57.823Z,31.30
2023-04-09T00:30:29.592Z,29.50
2023-04-09T00:32:58.590Z,28.90
2023-04-09T00:35:27.154Z,28.00
2023-04-09T00:37:56.358Z,26.50
2023-04-09T00:40:25.139Z,23.80
2023-04-09T00:42:53.749Z,20.90
2023-04-09T00:45:22.420Z,19.80
2023-04-09T00:47:51.657Z,21.00
2023-04-09T00:50:20.807Z,22.40
2023-04-09T00:52:49.493Z,27.70
2023-04-09T00:55:19.116Z,29.50
2023-04-09T00:57:47.587Z,33.20
2023-04-09T01:00:16.588Z,30.60
2023-04-09T01:02:45.663Z,34.90
2023-04-09T01:05:15.903Z,37.00
2023-04-09T01:08:02.605Z,38.30
2023-04-09T01:10:45.836Z,37.30
2023-04-09T01:13:21.584Z,37.10
2023-04-09T01:15:57.438Z,35.10
2023-04-09T01:18:47.523Z,39.30
2023-04-09T01:21:20.886Z,38.20
2023-04-09T01:24:14.808Z,38.40
2023-04-09T01:27:07.696Z,37.30
2023-04-09T01:29:51.756Z,34.10
2023-04-09T01:32:21.600Z,36.40
2023-04-09T01:34:51.054Z,36.00
2023-04-09T01:37:20.833Z,33.90
2023-04-09T01:39:49.419Z,38.50
2023-04-09T01:42:18.722Z,37.90
2023-04-09T01:44:49.122Z,35.40
2023-04-09T01:47:17.841Z,28.40
2023-04-09T01:49:46.839Z,24.00
2023-04-09T01:52:15.638Z,24.40
2023-04-09T01:54:44.207Z,25.50
2023-04-09T01:57:12.792Z,19.90
2023-04-09T01:59:41.664Z,18.70
2023-04-09T02:02:19.265Z,18.70
2023-04-09T02:04:51.956Z,19.20
2023-04-09T02:07:50.442Z,18.80
2023-04-09T02:10:22.881Z,18.60
2023-04-09T02:12:53.825Z,16.40
2023-04-09T02:15:23.514Z,16.90
2023-04-09T02:17:52.543Z,16.50
2023-04-09T02:20:22.117Z,16.90
2023-04-09T02:22:50.762Z,18.00
2023-04-09T02:25:19.785Z,18.20
2023-04-09T02:27:48.439Z,19.00
2023-04-09T02:30:16.921Z,20.50
2023-04-09T02:32:45.863Z,17.80
2023-04-09T02:35:15.625Z,19.60
2023-04-09T02:37:44.412Z,18.80
2023-04-09T02:40:13.210Z,19.60
2023-04-09T02:42:41.993Z,20.00
2023-04-09T02:45:11.601Z,22.60
2023-04-09T02:47:40.928Z,24.10
2023-04-09T02:50:09.805Z,23.00
2023-04-09T02:52:39.205Z,21.50
2023-04-09T02:55:08.712Z,19.70
2023-04-09T02:57:37.702Z,21.70
2023-04-09T03:00:07.958Z,20.60
2023-04-09T03:02:37.248Z,19.80
2023-04-09T03:05:07.030Z,19.80
2023-04-09T03:07:35.620Z,20.00
2023-04-09T03:10:05.020Z,19.00
2023-04-09T03:12:33.508Z,19.50
2023-04-09T03:15:02.191Z,19.50
2023-04-09T03:17:32.368Z,20.50
2023-04-09T03:20:01.243Z,21.10
2023-04-09T03:22:40.547Z,23.00
2023-04-09T03:25:19.876Z,26.50
2023-04-09T03:27:48.768Z,22.50
2023-04-09T03:30:23.398Z,24.80
2023-04-09T03:32:52.036Z,37.80
2023-04-09T03:35:22.409Z,32.40
2023-04-09T03:37:52.329Z,28.00
2023-04-09T03:40:21.215Z,26.10
2023-04-09T03:42:49.809Z,25.40
2023-04-09T03:45:18.799Z,26.20
2023-04-09T03:47:49.354Z,24.70
2023-04-09T03:50:20.727Z,23.70
2023-04-09T03:52:52.431Z,22.20
2023-04-09T03:55:21.766Z,22.30
2023-04-09T03:57:50.730Z,21.20
2023-04-09T04:00:20.232Z,21.80
2023-04-09T04:03:15.038Z,22.40
2023-04-09T04:06:07.371Z,22.80
2023-04-09T04:08:51.200Z,23.10
2023-04-09T04:11:20.717Z,21.70
2023-04-09T04:13:49.813Z,22.70
2023-04-09T04:16:18.354Z,22.60
2023-04-09T04:18:47.293Z,21.90
2023-04-09T04:21:17.869Z,22.20
2023-04-09T04:23:49.687Z,27.60
2023-04-09T04:26:21.137Z,29.90
2023-04-09T04:28:49.972Z,30.40
2023-04-09T04:31:28.868Z,32.80
2023-04-09T04:33:59.076Z,28.90
2023-04-09T04:36:28.068Z,20.50
2023-04-09T04:38:56.655Z,24.30
2023-04-09T04:41:51.552Z,22.20
2023-04-09T04:44:23.625Z,21.10
2023-04-09T04:46:56.927Z,22.30
2023-04-09T04:49:25.701Z,22.70
2023-04-09T04:51:54.492Z,23.40
2023-04-09T04:54:23.077Z,24.20
2023-04-09T04:56:54.046Z,22.00
2023-04-09T04:59:38.944Z,20.80
2023-04-09T05:02:08.959Z,21.60
2023-04-09T05:04:46.505Z,22.80
2023-04-09T05:07:16.624Z,23.10
2023-04-09T05:09:53.288Z,23.70
2023-04-09T05:12:22.081Z,21.40
2023-04-09T05:14:52.915Z,24.50
2023-04-09T05:17:21.748Z,25.80
2023-04-09T05:19:54.431Z,26.10
2023-04-09T05:22:28.813Z,22.90
2023-04-09T05:24:57.628Z,22.90
2023-04-09T05:27:27.920Z,23.60
2023-04-09T05:30:01.091Z,23.10
2023-04-09T05:32:29.944Z,23.10
2023-04-09T05:34:59.002Z,23.10
2023-04-09T05:37:28.097Z,23.00
2023-04-09T05:39:57.456Z,19.00
2023-04-09T05:42:26.290Z,18.40
2023-04-09T05:45:03.591Z,21.00
2023-04-09T05:47:32.592Z,22.80
2023-04-09T05:50:14.678Z,21.90
2023-04-09T05:52:43.172Z,20.90
2023-04-09T05:55:12.744Z,18.60
2023-04-09T05:57:53.598Z,18.60
2023-04-09T06:00:22.327Z,18.10
2023-04-09T06:02:52.054Z,19.00
2023-04-09T06:05:21.457Z,17.00
2023-04-09T06:07:50.147Z,21.60
2023-04-09T06:10:18.915Z,16.80
2023-04-09T06:12:48.832Z,15.10
2023-04-09T06:15:17.518Z,16.30
2023-04-09T06:17:46.298Z,17.20
2023-04-09T06:20:15.196Z,16.40
2023-04-09T06:22:43.988Z,17.00
2023-04-09T06:25:12.679Z,14.80
2023-04-09T06:27:41.268Z,14.60
2023-04-09T06:30:11.232Z,14.20
2023-04-09T06:32:51.021Z,13.80
2023-04-09T06:35:23.669Z,14.50
2023-04-09T06:37:52.390Z,14.50
2023-04-09T06:40:23.586Z,14.10
2023-04-09T06:42:52.335Z,12.50
2023-04-09T06:45:30.125Z,15.10
2023-04-09T06:47:59.433Z,17.00
2023-04-09T06:50:28.115Z,15.50
2023-04-09T06:52:58.538Z,14.80
2023-04-09T06:55:27.166Z,15.60
2023-04-09T06:57:55.827Z,15.20
2023-04-09T07:00:24.646Z,15.30
2023-04-09T07:02:54.586Z,13.70
2023-04-09T07:05:23.303Z,14.90
2023-04-09T07:07:51.789Z,16.30
2023-04-09T07:10:20.579Z,17.00
2023-04-09T07:12:49.156Z,19.80
2023-04-09T07:15:17.855Z,18.20
2023-04-09T07:17:46.564Z,17.00
2023-04-09T07:20:15.220Z,16.80
2023-04-09T07:22:43.855Z,17.40
2023-04-09T07:25:12.597Z,22.20
2023-04-09T07:27:41.382Z,21.00
2023-04-09T07:30:13.555Z,17.00
2023-04-09T07:32:42.375Z,16.30
2023-04-09T07:35:11.914Z,21.00
2023-04-09T07:37:40.538Z,17.00
2023-04-09T07:40:10.072Z,19.70
2023-04-09T07:42:39.972Z,25.40
2023-04-09T07:45:09.350Z,19.00
2023-04-09T07:47:41.615Z,19.50
2023-04-09T07:50:10.868Z,23.20
2023-04-09T07:52:39.539Z,22.50
2023-04-09T07:55:08.875Z,20.00
2023-04-09T07:57:37.916Z,19.20
2023-04-09T08:00:07.632Z,20.50
2023-04-09T08:02:42.357Z,21.90
2023-04-09T08:05:11.594Z,20.10
2023-04-09T08:07:40.243Z,17.40
2023-04-09T08:10:14.182Z,16.30
2023-04-09T08:12:43.262Z,17.90
2023-04-09T08:15:12.137Z,17.30
2023-04-09T08:17:40.858Z,16.60
2023-04-09T08:20:10.687Z,18.60
2023-04-09T08:22:41.371Z,18.50
2023-04-09T08:25:09.954Z,17.40
2023-04-09T08:27:39.971Z,18.40
2023-04-09T08:30:09.864Z,17.70
2023-04-09T08:32:38.533Z,16.90
2023-04-09T08:35:09.214Z,17.80
2023-04-09T08:37:37.815Z,19.10
2023-04-09T08:40:07.856Z,16.90
2023-04-09T08:42:38.401Z,15.60
2023-04-09T08:45:08.937Z,19.00
2023-04-09T08:47:38.427Z,17.20
2023-04-09T08:50:07.844Z,15.30
2023-04-09T08:52:37.684Z,14.20
2023-04-09T08:55:07.944Z,15.00
2023-04-09T08:57:40.499Z,14.00
2023-04-09T09:00:10.009Z,15.20
2023-04-09T09:02:39.747Z,16.10
2023-04-09T09:05:09.293Z,15.50
2023-04-09T09:07:53.818Z,15.90
2023-04-09T09:10:32.395Z,14.80
2023-04-09T09:13:00.877Z,15.30
2023-04-09T09:15:31.247Z,14.90
2023-04-09T09:18:01.032Z,14.60
2023-04-09T09:20:30.318Z,15.60
2023-04-09T09:23:00.147Z,15.70
2023-04-09T09:25:29.224Z,14.00
2023-04-09T09:28:12.878Z,15.20
2023-04-09T09:30:42.039Z,14.90
2023-04-09T09:33:12.287Z,15.20
2023-04-09T09:36:09.623Z,15.40
2023-04-09T09:38:57.454Z,15.80
2023-04-09T09:41:26.287Z,16.50
2023-04-09T09:43:55.267Z,15.20
2023-04-09T09:46:26.635Z,15.70
2023-04-09T09:48:55.715Z,14.00
2023-04-09T09:51:30.243Z,13.80
2023-04-09T09:53:59.852Z,13.40
2023-04-09T09:56:38.736Z,13.60
2023-04-09T09:59:22.313Z,13.90
2023-04-09T10:02:00.237Z,14.10
2023-04-09T10:04:32.457Z,14.70
2023-04-09T10:07:04.160Z,15.90
2023-04-09T10:09:38.661Z,15.90
2023-04-09T10:12:09.970Z,14.20
2023-04-09T10:14:39.949Z,14.20
2023-04-09T10:17:08.820Z,14.40
2023-04-09T10:19:47.690Z,15.70
2023-04-09T10:22:24.416Z,15.20
2023-04-09T10:24:53.286Z,16.20
2023-04-09T10:27:22.520Z,17.20
2023-04-09T10:29:54.366Z,16.00
2023-04-09T10:32:28.647Z,17.30
2023-04-09T10:35:02.404Z,15.60
2023-04-09T10:37:31.187Z,16.90
2023-04-09T10:39:59.876Z,16.90
2023-04-09T10:42:43.610Z,17.50
2023-04-09T10:45:17.045Z,17.90
2023-04-09T10:47:51.917Z,17.20
2023-04-09T10:50:29.597Z,17.10
2023-04-09T10:53:00.554Z,17.70
2023-04-09T10:55:48.618Z,18.10
2023-04-09T10:58:17.657Z,18.40
2023-04-09T11:00:48.875Z,20.00
2023-04-09T11:03:30.904Z,19.10
2023-04-09T11:06:10.603Z,18.90
2023-04-09T11:08:39.421Z,20.00
2023-04-09T11:11:08.185Z,20.50
2023-04-09T11:13:37.075Z,21.00
2023-04-09T11:16:07.527Z,20.30
2023-04-09T11:18:37.486Z,20.50
2023-04-09T11:21:06.837Z,20.70
2023-04-09T11:23:35.505Z,21.30
2023-04-09T11:26:04.089Z,21.70
2023-04-09T11:28:35.673Z,22.00
2023-04-09T11:31:07.250Z,21.70
2023-04-09T11:33:35.985Z,22.80
2023-04-09T11:36:08.088Z,20.90
2023-04-09T11:38:39.284Z,21.00
2023-04-09T11:41:12.918Z,21.80
2023-04-09T11:43:41.501Z,21.90
2023-04-09T11:46:10.484Z,21.50
2023-04-09T11:48:39.269Z,21.70
2023-04-09T11:51:07.956Z,22.20
2023-04-09T11:53:37.766Z,21.20
2023-04-09T11:56:07.478Z,20.80
2023-04-09T11:58:36.593Z,20.70
2023-04-09T12:01:05.884Z,21.90
2023-04-09T12:03:34.682Z,20.50
2023-04-09T12:06:06.321Z,21.10
2023-04-09T12:08:36.698Z,21.30
2023-04-09T12:11:16.821Z,20.20
2023-04-09T12:13:46.922Z,20.10
2023-04-09T12:16:21.326Z,21.00
2023-04-09T12:18:51.386Z,19.10
2023-04-09T12:21:20.155Z,21.10
2023-04-09T12:23:48.838Z,19.80
2023-04-09T12:26:17.424Z,21.20
2023-04-09T12:28:46.115Z,20.90
2023-04-09T12:31:14.802Z,21.30
2023-04-09T12:33:43.382Z,20.10
2023-04-09T12:36:12.118Z,20.30
2023-04-09T12:38:41.574Z,20.20
2023-04-09T12:41:10.057Z,18.80
2023-04-09T12:43:39.177Z,19.50
2023-04-09T12:46:08.602Z,17.80
2023-04-09T12:48:37.349Z,19.60
2023-04-09T12:51:06.990Z,19.60
2023-04-09T12:53:36.052Z,19.10
2023-04-09T12:56:05.408Z,19.70
2023-04-09T12:58:34.041Z,20.60
2023-04-09T13:01:04.597Z,18.40
2023-04-09T13:03:33.593Z,21.50
2023-04-09T13:06:02.352Z,20.10
2023-04-09T13:08:31.452Z,20.40
2023-04-09T13:11:00.237Z,19.20
2023-04-09T13:13:29.036Z,19.20
2023-04-09T13:15:57.715Z,20.80
2023-04-09T13:18:26.405Z,19.50
2023-04-09T13:20:55.089Z,19.50
2023-04-09T13:23:23.779Z,20.20
2023-04-09T13:25:52.369Z,20.00
2023-04-09T13:28:21.663Z,17.90
2023-04-09T13:30:50.266Z,20.60
2023-04-09T13:33:19.046Z,21.20
2023-04-09T13:35:47.861Z,19.10
2023-04-09T13:38:16.518Z,20.00
2023-04-09T13:40:45.504Z,19.70
2023-04-09T13:43:14.088Z,18.50
2023-04-09T13:45:42.674Z,18.30
2023-04-09T13:48:12.797Z,19.70
2023-04-09T13:50:42.916Z,20.40
2023-04-09T13:53:11.496Z,18.50
2023-04-09T13:55:40.629Z,21.00
2023-04-09T13:58:09.514Z,20.80
2023-04-09T14:00:38.577Z,21.40
2023-04-09T14:03:07.911Z,21.00
2023-04-09T14:05:36.673Z,19.70
2023-04-09T14:08:05.355Z,20.60
2023-04-09T14:10:33.955Z,21.20
2023-04-09T14:13:06.723Z,21.50
2023-04-09T14:15:35.471Z,20.80
2023-04-09T14:18:04.123Z,19.40
2023-04-09T14:20:36.347Z,21.20
2023-04-09T14:23:04.956Z,20.10
2023-04-09T14:25:33.538Z,20.10
2023-04-09T14:28:02.229Z,20.30
2023-04-09T14:30:31.018Z,20.90
2023-04-09T14:32:59.543Z,20.00
2023-04-09T14:35:28.450Z,20.90
2023-04-09T14:37:57.188Z,20.80
2023-04-09T14:40:25.865Z,19.70
2023-04-09T14:42:54.552Z,19.60
2023-04-09T14:45:23.340Z,20.40
2023-04-09T14:47:51.945Z,19.90
2023-04-09T14:50:20.937Z,17.60
2023-04-09T14:52:49.514Z,20.30
2023-04-09T14:55:19.121Z,23.90
2023-04-09T14:57:47.706Z,18.70
2023-04-09T15:00:16.886Z,19.50
2023-04-09T15:02:45.576Z,21.60
2023-04-09T15:05:14.490Z,18.80
2023-04-09T15:07:44.196Z,19.00
2023-04-09T15:10:13.115Z,19.30
2023-04-09T15:12:41.779Z,19.50
2023-04-09T15:15:11.423Z,17.30
2023-04-09T15:17:40.729Z,19.30
2023-04-09T15:20:10.749Z,16.40
2023-04-09T15:22:39.278Z,16.80
2023-04-09T15:25:08.786Z,15.90
2023-04-09T15:27:37.473Z,17.60
2023-04-09T15:30:07.596Z,16.40
2023-04-09T15:32:36.695Z,15.70
2023-04-09T15:35:06.105Z,16.40
2023-04-09T15:37:34.672Z,15.70
2023-04-09T15:40:04.713Z,14.90
2023-04-09T15:42:33.273Z,15.30
2023-04-09T15:45:01.963Z,14.80
2023-04-09T15:47:33.030Z,16.40
2023-04-09T15:50:02.035Z,15.80
2023-04-09T15:52:30.784Z,17.80
2023-04-09T15:54:59.375Z,16.40
2023-04-09T15:57:27.965Z,18.80
2023-04-09T15:59:56.493Z,16.00
2023-04-09T16:02:26.125Z,18.60
2023-04-09T16:04:54.942Z,17.00
2023-04-09T16:07:23.529Z,15.60
2023-04-09T16:09:52.214Z,18.30
2023-04-09T16:12:20.702Z,20.00
2023-04-09T16:14:49.400Z,22.90
2023-04-09T16:17:17.977Z,19.50
2023-04-09T16:19:46.551Z,19.40
2023-04-09T16:22:15.139Z,21.70
2023-04-09T16:24:44.032Z,32.60
2023-04-09T16:27:14.712Z,23.40
2023-04-09T16:29:43.965Z,21.70
2023-04-09T16:32:12.659Z,20.90
2023-04-09T16:34:41.432Z,21.50
2023-04-09T16:37:10.223Z,15.40
2023-04-09T16:39:38.813Z,17.90
2023-04-09T16:42:07.392Z,19.00
2023-04-09T16:44:36.034Z,21.20
2023-04-09T16:47:06.198Z,19.80
2023-04-09T16:49:34.687Z,20.90
2023-04-09T16:52:03.464Z,20.10
2023-04-09T16:54:32.192Z,18.70
2023-04-09T16:57:02.351Z,22.00
2023-04-09T16:59:31.678Z,20.60
2023-04-09T17:02:00.397Z,18.30
2023-04-09T17:04:29.451Z,17.10
2023-04-09T17:06:58.380Z,17.60
2023-04-09T17:09:28.295Z,17.20
2023-04-09T17:11:58.213Z,25.60
2023-04-09T17:14:26.673Z,39.60
2023-04-09T17:16:56.862Z,37.30
2023-04-09T17:19:25.882Z,41.90
2023-04-09T17:21:54.469Z,97.00
2023-04-09T17:24:23.670Z,115.90
2023-04-09T17:26:52.558Z,154.10
2023-04-09T17:29:21.038Z,142.90
2023-04-09T17:31:53.470Z,35.30
2023-04-09T17:34:21.999Z,21.90
2023-04-09T17:36:56.729Z,14.20
2023-04-09T17:39:25.919Z,13.60
2023-04-09T17:41:56.606Z,11.80
2023-04-09T17:44:25.562Z,11.30
2023-04-09T17:46:54.274Z,11.80
2023-04-09T17:49:23.032Z,12.10
2023-04-09T17:51:52.025Z,11.40
2023-04-09T17:54:21.530Z,11.10
2023-04-09T17:56:50.627Z,10.40
2023-04-09T17:59:19.621Z,9.80
2023-04-09T18:01:48.537Z,10.20
2023-04-09T18:04:17.552Z,11.90
2023-04-09T18:06:46.190Z,10.80
2023-04-09T18:09:14.878Z,12.30
2023-04-09T18:11:43.462Z,11.00
2023-04-09T18:14:12.350Z,11.60
2023-04-09T18:16:41.654Z,12.00
2023-04-09T18:19:12.080Z,12.30
2023-04-09T18:21:40.769Z,12.30
2023-04-09T18:24:09.365Z,12.70
2023-04-09T18:26:38.143Z,14.50
2023-04-09T18:29:08.713Z,18.00
2023-04-09T18:31:37.350Z,19.10
2023-04-09T18:34:05.954Z,21.20
2023-04-09T18:36:34.632Z,20.20
2023-04-09T18:39:05.193Z,20.60
2023-04-09T18:41:33.748Z,17.70
2023-04-09T18:44:02.638Z,15.60
2023-04-09T18:46:31.358Z,16.80
2023-04-09T18:49:00.522Z,17.90
2023-04-09T18:51:30.951Z,21.60
2023-04-09T18:54:00.978Z,20.20
2023-04-09T18:56:29.656Z,19.10
2023-04-09T18:58:58.555Z,19.40
2023-04-09T19:01:27.354Z,19.50
2023-04-09T19:03:56.381Z,21.40
2023-04-09T19:06:26.218Z,21.20
2023-04-09T19:08:58.399Z,21.30
2023-04-09T19:11:27.117Z,22.40
2023-04-09T19:13:55.800Z,23.10
2023-04-09T19:16:24.965Z,24.50
2023-04-09T19:18:54.040Z,22.70
2023-04-09T19:21:22.884Z,22.60
2023-04-09T19:23:51.569Z,22.10
2023-04-09T19:26:20.368Z,21.70
2023-04-09T19:28:49.190Z,21.00
2023-04-09T19:31:17.754Z,20.20
2023-04-09T19:33:46.523Z,20.20
2023-04-09T19:36:15.101Z,21.20
2023-04-09T19:38:43.891Z,22.50
2023-04-09T19:41:12.473Z,22.60
2023-04-09T19:43:42.402Z,24.40
2023-04-09T19:46:11.174Z,23.30
2023-04-09T19:48:41.104Z,25.20
2023-04-09T19:51:17.857Z,28.30
2023-04-09T19:53:49.932Z,29.40
2023-04-09T19:56:19.234Z,36.30
2023-04-09T19:58:48.430Z,38.20
2023-04-09T20:01:17.269Z,39.50
2023-04-09T20:03:46.133Z,37.50
2023-04-09T20:06:15.005Z,36.30
2023-04-09T20:08:43.692Z,32.20
2023-04-09T20:11:19.432Z,32.40
2023-04-09T20:13:48.369Z,30.80
2023-04-09T20:16:16.844Z,34.60
2023-04-09T20:18:45.718Z,43.20
2023-04-09T20:21:15.671Z,46.80
2023-04-09T20:23:45.947Z,46.30
2023-04-09T20:26:14.649Z,44.10
2023-04-09T20:28:43.322Z,39.80
2023-04-09T20:31:12.008Z,35.40
2023-04-09T20:33:41.830Z,33.70
2023-04-09T20:36:19.128Z,30.70
2023-04-09T20:38:48.933Z,32.20
2023-04-09T20:41:17.515Z,30.50
2023-04-09T20:43:46.816Z,32.80
2023-04-09T20:46:15.738Z,32.50
2023-04-09T20:48:44.716Z,30.60
2023-04-09T20:51:14.352Z,33.20
2023-04-09T20:53:43.096Z,31.60
2023-04-09T20:56:12.952Z,35.10
2023-04-09T20:58:42.108Z,36.30
2023-04-09T21:01:10.704Z,30.40
2023-04-09T21:03:40.494Z,31.30
2023-04-09T21:06:09.298Z,30.70
2023-04-09T21:08:38.799Z,31.20
2023-04-09T21:11:07.591Z,32.50
2023-04-09T21:13:51.112Z,33.70
2023-04-09T21:16:24.236Z,33.20
2023-04-09T21:18:53.005Z,34.10
2023-04-09T21:21:22.207Z,35.40
2023-04-09T21:23:50.892Z,32.70
2023-04-09T21:26:20.199Z,31.20
2023-04-09T21:28:50.764Z,32.50
2023-04-09T21:31:21.465Z,32.60
2023-04-09T21:33:50.906Z,35.80
2023-04-09T21:36:19.487Z,39.40
2023-04-09T21:38:48.342Z,42.50
2023-04-09T21:41:16.926Z,46.80
2023-04-09T21:43:45.535Z,50.50
2023-04-09T21:46:14.263Z,47.90
2023-04-09T21:48:43.193Z,42.80
2023-04-09T21:51:12.086Z,35.70
2023-04-09T21:53:40.672Z,36.10
2023-04-09T21:56:10.081Z,35.80
2023-04-09T21:58:38.665Z,40.20
2023-04-09T22:01:15.780Z,41.30
2023-04-09T22:03:47.727Z,42.20
2023-04-09T22:06:16.600Z,40.50
2023-04-09T22:08:56.208Z,32.10
2023-04-09T22:11:28.447Z,34.00
2023-04-09T22:13:58.108Z,34.90
2023-04-09T22:16:27.481Z,36.90
2023-04-09T22:18:56.643Z,38.20
2023-04-09T22:21:26.233Z,37.70
2023-04-09T22:23:54.819Z,38.70
2023-04-09T22:26:24.214Z,40.50
2023-04-09T22:28:53.219Z,40.50
2023-04-09T22:31:22.237Z,41.80
2023-04-09T22:33:50.787Z,42.40
2023-04-09T22:36:19.689Z,44.10
2023-04-09T22:38:48.475Z,43.70
2023-04-09T22:41:17.799Z,39.80
2023-04-09T22:43:46.458Z,43.00
2023-04-09T22:46:15.237Z,39.10
2023-04-09T22:48:45.131Z,39.10
2023-04-09T22:51:15.534Z,39.40
2023-04-09T22:53:44.172Z,39.40
2023-04-09T22:56:13.676Z,40.80
2023-04-09T22:58:42.258Z,46.00
2023-04-09T23:01:10.954Z,42.00
2023-04-09T23:03:39.647Z,42.00
2023-04-09T23:06:08.437Z,44.00
2023-04-09T23:08:39.398Z,43.20
2023-04-09T23:11:10.606Z,40.50
2023-04-09T23:13:39.295Z,35.60
2023-04-09T23:16:09.935Z,31.90
2023-04-09T23:18:38.918Z,28.90
2023-04-09T23:21:09.694Z,26.70
2023-04-09T23:23:39.052Z,26.80
2023-04-09T23:26:08.051Z,25.80
2023-04-09T23:28:36.540Z,26.50
2023-04-09T23:31:06.166Z,24.20
2023-04-09T23:33:34.827Z,25.10
2023-04-09T23:36:03.530Z,25.80
2023-04-09T23:38:32.100Z,23.70
2023-04-09T23:41:00.684Z,23.80
2023-04-09T23:43:29.270Z,23.10
2023-04-09T23:45:57.756Z,23.10
2023-04-09T23:48:26.650Z,21.50
2023-04-09T23:50:55.228Z,21.70
2023-04-09T23:53:23.918Z,19.90
2023-04-09T23:55:52.948Z,18.10
2023-04-09T23:58:22.119Z,18.00
