createdAt,value
2023-01-29T00:00:26.449Z,-1.90
2023-01-29T00:05:49.304Z,-1.89
2023-01-29T00:10:52.534Z,-1.85
2023-01-29T00:15:57.555Z,-1.80
2023-01-29T00:21:00.640Z,-1.78
2023-01-29T00:26:03.807Z,-1.80
2023-01-29T00:31:08.973Z,-1.80
2023-01-29T00:36:14.041Z,-1.80
2023-01-29T00:41:35.558Z,-1.75
2023-01-29T00:46:38.872Z,-1.69
2023-01-29T00:51:42.180Z,-1.63
2023-01-29T00:56:45.288Z,-1.62
2023-01-29T01:02:06.808Z,-1.60
2023-01-29T01:12:12.948Z,-1.59
2023-01-29T01:17:16.698Z,-1.58
2023-01-29T01:22:20.305Z,-1.57
2023-01-29T01:27:23.505Z,-1.57
2023-01-29T01:32:26.611Z,-1.55
2023-01-29T01:37:29.623Z,-1.53
2023-01-29T01:42:32.624Z,-1.52
2023-01-29T01:47:39.123Z,-1.52
2023-01-29T01:52:47.850Z,-1.52
2023-01-29T01:57:55.876Z,-1.50
2023-01-29T02:03:20.186Z,-1.51
2023-01-29T02:09:03.137Z,-1.55
2023-01-29T02:14:06.877Z,-1.56
2023-01-29T02:19:22.246Z,-1.57
2023-01-29T02:24:44.501Z,-1.56
2023-01-29T02:30:06.733Z,-1.53
2023-01-29T02:35:29.505Z,-1.48
2023-01-29T02:40:32.440Z,-1.45
2023-01-29T02:45:41.193Z,-1.45
2023-01-29T02:51:01.492Z,-1.45
2023-01-29T02:56:04.702Z,-1.47
2023-01-29T03:01:40.162Z,-1.48
2023-01-29T03:06:49.581Z,-1.48
2023-01-29T03:11:56.833Z,-1.48
2023-01-29T03:17:01.783Z,-1.51
2023-01-29T03:22:08.575Z,-1.53
2023-01-29T03:27:33.699Z,-1.53
2023-01-29T03:32:38.658Z,-1.53
2023-01-29T03:37:48.215Z,-1.53
2023-01-29T03:43:13.657Z,-1.54
2023-01-29T03:48:29.433Z,-1.56
2023-01-29T03:54:10.964Z,-1.55
2023-01-29T03:59:23.187Z,-1.55
2023-01-29T04:04:37.051Z,-1.55
2023-01-29T04:09:51.421Z,-1.55
2023-01-29T04:14:57.124Z,-1.56
2023-01-29T04:20:01.732Z,-1.55
2023-01-29T04:25:09.717Z,-1.54
2023-01-29T04:30:26.362Z,-1.53
2023-01-29T04:35:38.395Z,-1.52
2023-01-29T04:41:16.934Z,-1.53
2023-01-29T04:46:27.327Z,-1.55
2023-01-29T04:51:42.506Z,-1.55
2023-01-29T04:56:55.556Z,-1.56
2023-01-29T05:02:01.820Z,-1.55
2023-01-29T05:07:09.042Z,-1.55
2023-01-29T05:12:14.705Z,-1.54
2023-01-29T05:17:20.200Z,-1.52
2023-01-29T05:22:23.485Z,-1.48
2023-01-29T05:27:54.250Z,-1.47
2023-01-29T05:32:57.259Z,-1.44
2023-01-29T05:38:00.378Z,-1.42
2023-01-29T05:43:04.578Z,-1.39
2023-01-29T05:48:07.602Z,-1.37
2023-01-29T05:53:10.603Z,-1.36
2023-01-29T05:58:14.040Z,-1.37
2023-01-29T06:03:17.076Z,-1.37
2023-01-29T06:08:20.142Z,-1.35
2023-01-29T06:13:23.777Z,-1.32
2023-01-29T06:18:27.072Z,-1.30
2023-01-29T06:23:30.797Z,-1.30
2023-01-29T06:28:34.682Z,-1.28
2023-01-29T06:33:37.732Z,-1.28
2023-01-29T06:38:40.856Z,-1.27
2023-01-29T06:43:48.008Z,-1.23
2023-01-29T06:48:51.053Z,-1.22
2023-01-29T06:53:56.202Z,-1.20
2023-01-29T06:58:59.313Z,-1.17
2023-01-29T07:04:03.138Z,-1.13
2023-01-29T07:09:06.149Z,-1.09
2023-01-29T07:14:09.368Z,-1.05
2023-01-29T07:19:12.675Z,-1.00
2023-01-29T07:24:16.498Z,-0.98
2023-01-29T07:29:19.503Z,-0.95
2023-01-29T07:34:22.618Z,-0.92
2023-01-29T07:39:25.732Z,-0.89
2023-01-29T07:44:28.839Z,-0.85
2023-01-29T07:49:31.948Z,-0.77
2023-01-29T07:54:34.944Z,-0.67
2023-01-29T07:59:37.861Z,-0.55
2023-01-29T08:04:40.855Z,-0.48
2023-01-29T08:09:43.857Z,-0.39
2023-01-29T08:14:47.040Z,-0.29
2023-01-29T08:19:49.984Z,-0.19
2023-01-29T08:24:59.897Z,-0.09
2023-01-29T08:30:04.226Z,0.02
2023-01-29T08:35:07.579Z,0.09
2023-01-29T08:40:13.464Z,0.18
2023-01-29T08:45:16.959Z,0.25
2023-01-29T08:50:20.299Z,0.31
2023-01-29T08:55:23.413Z,0.38
2023-01-29T09:00:26.751Z,0.41
2023-01-29T09:05:30.321Z,0.46
2023-01-29T09:10:34.027Z,0.55
2023-01-29T09:15:36.973Z,0.66
2023-01-29T09:20:39.981Z,0.73
2023-01-29T09:25:44.227Z,0.72
2023-01-29T09:30:47.582Z,0.71
2023-01-29T09:35:50.636Z,0.73
2023-01-29T09:41:16.517Z,0.79
2023-01-29T09:46:43.243Z,0.82
2023-01-29T09:52:05.598Z,0.80
2023-01-29T09:57:15.467Z,0.79
2023-01-29T10:02:21.407Z,0.89
2023-01-29T10:08:02.137Z,1.08
2023-01-29T10:13:40.885Z,1.26
2023-01-29T10:19:21.069Z,1.40
2023-01-29T10:24:38.808Z,1.49
2023-01-29T10:29:47.485Z,1.50
2023-01-29T10:35:00.986Z,1.42
2023-01-29T10:40:20.907Z,1.34
2023-01-29T10:45:49.312Z,1.30
2023-01-29T10:51:02.154Z,1.28
2023-01-29T10:56:41.713Z,1.24
2023-01-29T11:01:44.742Z,1.17
2023-01-29T11:06:49.568Z,1.08
2023-01-29T11:12:03.947Z,1.05
2023-01-29T11:17:15.860Z,0.99
2023-01-29T11:22:27.053Z,0.99
2023-01-29T11:27:35.568Z,0.99
2023-01-29T11:32:38.651Z,0.98
2023-01-29T11:37:44.511Z,1.02
2023-01-29T11:42:48.921Z,1.06
2023-01-29T11:47:56.945Z,1.12
2023-01-29T11:53:00.531Z,1.19
2023-01-29T11:58:11.749Z,1.29
2023-01-29T12:03:18.052Z,1.35
2023-01-29T12:08:23.632Z,1.29
2023-01-29T12:13:28.662Z,1.25
2023-01-29T12:18:39.932Z,1.21
2023-01-29T12:23:53.411Z,1.09
2023-01-29T12:29:26.016Z,1.08
2023-01-29T12:35:01.611Z,1.11
2023-01-29T12:40:15.907Z,1.13
2023-01-29T12:45:22.952Z,1.13
2023-01-29T12:50:37.852Z,1.13
2023-01-29T12:55:44.940Z,1.12
2023-01-29T13:00:52.433Z,1.13
2023-01-29T13:06:09.896Z,1.13
2023-01-29T13:11:52.542Z,1.10
2023-01-29T13:17:03.230Z,1.08
2023-01-29T13:22:22.917Z,1.08
2023-01-29T13:27:29.505Z,1.05
2023-01-29T13:32:35.313Z,1.02
2023-01-29T13:37:47.323Z,0.99
2023-01-29T13:42:53.303Z,0.95
2023-01-29T13:48:28.854Z,0.90
2023-01-29T13:53:41.988Z,0.85
2023-01-29T13:58:44.990Z,0.79
2023-01-29T14:04:07.842Z,0.73
2023-01-29T14:09:38.734Z,0.70
2023-01-29T14:14:57.016Z,0.69
2023-01-29T14:20:17.710Z,0.68
2023-01-29T14:25:31.279Z,0.66
2023-01-29T14:30:35.182Z,0.63
2023-01-29T14:35:38.414Z,0.59
2023-01-29T14:40:44.693Z,0.57
2023-01-29T14:45:49.657Z,0.54
2023-01-29T14:50:56.130Z,0.50
2023-01-29T14:56:10.701Z,0.47
2023-01-29T15:01:37.759Z,0.44
2023-01-29T15:06:48.365Z,0.44
2023-01-29T15:12:30.172Z,0.43
2023-01-29T15:17:40.858Z,0.42
2023-01-29T15:22:44.581Z,0.41
2023-01-29T15:27:48.850Z,0.39
2023-01-29T15:32:52.344Z,0.37
2023-01-29T15:38:20.131Z,0.37
2023-01-29T15:43:38.183Z,0.36
2023-01-29T15:48:43.751Z,0.36
2023-01-29T15:54:02.856Z,0.36
2023-01-29T15:59:09.788Z,0.37
2023-01-29T16:04:19.093Z,0.37
2023-01-29T16:09:25.110Z,0.37
2023-01-29T16:14:30.322Z,0.39
2023-01-29T16:19:33.745Z,0.39
2023-01-29T16:24:38.548Z,0.40
2023-01-29T16:29:41.705Z,0.41
2023-01-29T16:34:48.373Z,0.40
2023-01-29T16:39:54.981Z,0.40
2023-01-29T16:45:03.413Z,0.39
2023-01-29T16:50:18.500Z,0.38
2023-01-29T16:55:25.745Z,0.37
2023-01-29T17:00:31.232Z,0.37
2023-01-29T17:05:37.134Z,0.35
2023-01-29T17:10:47.815Z,0.35
2023-01-29T17:15:50.866Z,0.34
2023-01-29T17:20:53.846Z,0.36
2023-01-29T17:25:57.276Z,0.35
2023-01-29T17:31:06.378Z,0.36
2023-01-29T17:36:15.262Z,0.36
2023-01-29T17:41:30.560Z,0.36
2023-01-29T17:46:33.715Z,0.36
2023-01-29T17:51:36.982Z,0.36
2023-01-29T17:56:40.014Z,0.36
2023-01-29T18:01:43.890Z,0.34
2023-01-29T18:06:49.212Z,0.33
2023-01-29T18:11:53.507Z,0.32
2023-01-29T18:16:57.438Z,0.31
2023-01-29T18:22:01.269Z,0.30
2023-01-29T18:27:04.486Z,0.29
2023-01-29T18:32:07.852Z,0.27
2023-01-29T18:37:13.005Z,0.26
2023-01-29T18:42:17.703Z,0.24
2023-01-29T18:47:20.810Z,0.24
2023-01-29T18:52:23.806Z,0.25
2023-01-29T18:58:26.124Z,0.26
2023-01-29T19:02:51.010Z,0.26
2023-01-29T19:07:54.433Z,0.27
2023-01-29T19:12:57.435Z,0.27
2023-01-29T19:18:00.563Z,0.26
2023-01-29T19:23:03.854Z,0.25
2023-01-29T19:28:07.714Z,0.27
2023-01-29T19:33:11.057Z,0.26
2023-01-29T19:38:18.918Z,0.27
2023-01-29T19:43:22.034Z,0.28
2023-01-29T19:48:26.626Z,0.26
2023-01-29T19:53:30.407Z,0.26
2023-01-29T19:58:34.941Z,0.25
2023-01-29T20:03:38.271Z,0.25
2023-01-29T20:08:41.564Z,0.24
2023-01-29T20:13:48.107Z,0.23
2023-01-29T20:18:51.931Z,0.22
2023-01-29T20:23:55.088Z,0.22
2023-01-29T20:28:58.236Z,0.21
2023-01-29T20:34:01.214Z,0.21
2023-01-29T20:39:04.414Z,0.20
2023-01-29T20:44:08.728Z,0.20
2023-01-29T20:49:12.477Z,0.20
2023-01-29T20:54:15.596Z,0.20
2023-01-29T20:59:18.925Z,0.22
2023-01-29T21:04:22.323Z,0.21
2023-01-29T21:09:25.681Z,0.23
2023-01-29T21:14:29.634Z,0.25
2023-01-29T21:19:33.181Z,0.27
2023-01-29T21:24:36.188Z,0.30
2023-01-29T21:29:39.187Z,0.32
2023-01-29T21:34:42.612Z,0.35
2023-01-29T21:39:46.193Z,0.37
2023-01-29T21:44:49.138Z,0.39
2023-01-29T21:49:52.258Z,0.41
2023-01-29T21:54:55.270Z,0.43
2023-01-29T21:59:59.481Z,0.44
2023-01-29T22:05:17.772Z,0.44
2023-01-29T22:10:22.539Z,0.45
2023-01-29T22:15:25.605Z,0.46
2023-01-29T22:20:30.838Z,0.47
2023-01-29T22:25:34.289Z,0.48
2023-01-29T22:30:37.475Z,0.49
2023-01-29T22:35:40.396Z,0.50
2023-01-29T22:40:49.612Z,0.49
2023-01-29T22:45:53.079Z,0.49
2023-01-29T22:51:09.793Z,0.49
2023-01-29T22:56:12.894Z,0.48
2023-01-29T23:01:19.101Z,0.48
2023-01-29T23:06:22.532Z,0.49
2023-01-29T23:11:25.502Z,0.48
2023-01-29T23:16:28.561Z,0.49
2023-01-29T23:21:31.930Z,0.49
2023-01-29T23:26:53.766Z,0.48
2023-01-29T23:31:56.877Z,0.48
2023-01-29T23:36:59.784Z,0.48
2023-01-29T23:42:03.306Z,0.48
2023-01-29T23:47:06.562Z,0.47
2023-01-29T23:52:09.525Z,0.46
2023-01-29T23:57:12.485Z,0.46
