createdAt,value
2023-01-03T00:00:02.004Z,1010.44
2023-01-03T00:05:01.594Z,1010.46
2023-01-03T00:10:02.128Z,1010.44
2023-01-03T00:15:02.216Z,1010.47
2023-01-03T00:20:01.975Z,1010.46
2023-01-03T00:25:01.327Z,1010.45
2023-01-03T00:30:01.973Z,1010.44
2023-01-03T00:35:05.248Z,1010.47
2023-01-03T00:40:02.245Z,1010.5
2023-01-03T00:45:01.630Z,1010.57
2023-01-03T00:50:02.209Z,1010.6
2023-01-03T00:55:01.759Z,1010.59
2023-01-03T01:00:01.465Z,1010.65
2023-01-03T01:05:01.375Z,1010.67
2023-01-03T01:10:01.543Z,1010.64
2023-01-03T01:15:01.880Z,1010.71
2023-01-03T01:20:02.244Z,1010.74
2023-01-03T01:25:01.481Z,1010.8
2023-01-03T01:30:02.210Z,1010.84
2023-01-03T01:35:01.520Z,1010.9
2023-01-03T01:40:01.963Z,1010.93
2023-01-03T01:45:01.439Z,1011
2023-01-03T01:50:01.940Z,1011.06
2023-01-03T01:55:02.118Z,1011.03
2023-01-03T02:00:02.159Z,1011.14
2023-01-03T02:05:01.411Z,1011.19
2023-01-03T02:10:02.158Z,1011.18
2023-01-03T02:15:01.650Z,1011.24
2023-01-03T02:20:02.095Z,1011.29
2023-01-03T02:25:01.766Z,1011.32
2023-01-03T02:30:02.094Z,1011.34
2023-01-03T02:35:01.501Z,1011.31
2023-01-03T02:40:02.232Z,1011.31
2023-01-03T02:45:01.656Z,1011.26
2023-01-03T02:50:02.149Z,1011.29
2023-01-03T02:55:01.568Z,1011.3
2023-01-03T03:00:01.382Z,1011.31
2023-01-03T03:05:01.768Z,1011.34
2023-01-03T03:10:02.123Z,1011.29
2023-01-03T03:15:01.360Z,1011.34
2023-01-03T03:20:06.213Z,1011.4
2023-01-03T03:25:01.926Z,1011.39
2023-01-03T03:30:01.347Z,1011.32
2023-01-03T03:35:01.736Z,1011.35
2023-01-03T03:40:01.760Z,1011.45
2023-01-03T03:45:02.644Z,1011.41
2023-01-03T03:50:02.209Z,1011.36
2023-01-03T03:55:01.329Z,1011.3
2023-01-03T04:00:01.733Z,1011.36
2023-01-03T04:05:02.044Z,1011.36
2023-01-03T04:10:01.294Z,1011.38
2023-01-03T04:15:01.843Z,1011.4
2023-01-03T04:20:02.057Z,1011.4
2023-01-03T04:25:01.405Z,1011.37
2023-01-03T04:30:01.541Z,1011.39
2023-01-03T04:35:02.129Z,1011.28
2023-01-03T04:40:01.279Z,1011.26
2023-01-03T04:45:01.471Z,1011.26
2023-01-03T04:50:02.072Z,1011.33
2023-01-03T04:55:02.061Z,1011.34
2023-01-03T05:00:02.065Z,1011.35
2023-01-03T05:05:02.149Z,1011.35
2023-01-03T05:10:01.332Z,1011.39
2023-01-03T05:15:01.611Z,1011.41
2023-01-03T05:20:01.991Z,1011.39
2023-01-03T05:25:02.144Z,1011.39
2023-01-03T05:30:01.325Z,1011.44
2023-01-03T05:35:01.864Z,1011.41
2023-01-03T05:40:01.904Z,1011.43
2023-01-03T05:45:01.965Z,1011.42
2023-01-03T05:50:02.111Z,1011.44
2023-01-03T05:55:01.552Z,1011.36
2023-01-03T06:00:01.793Z,1011.36
2023-01-03T06:05:02.118Z,1011.38
2023-01-03T06:10:01.324Z,1011.46
2023-01-03T06:15:01.884Z,1011.5
2023-01-03T06:20:01.767Z,1011.49
2023-01-03T06:25:01.716Z,1011.5
2023-01-03T06:30:01.963Z,1011.48
2023-01-03T06:35:02.073Z,1011.49
2023-01-03T06:40:01.389Z,1011.54
2023-01-03T06:45:01.748Z,1011.56
2023-01-03T06:50:02.169Z,1011.58
2023-01-03T06:55:01.419Z,1011.65
2023-01-03T07:00:01.587Z,1011.55
2023-01-03T07:05:01.977Z,1011.59
2023-01-03T07:10:02.138Z,1011.62
2023-01-03T07:15:02.218Z,1011.64
2023-01-03T07:20:01.981Z,1011.76
2023-01-03T07:25:02.110Z,1011.79
2023-01-03T07:30:01.454Z,1011.89
2023-01-03T07:35:01.833Z,1011.98
2023-01-03T07:40:01.372Z,1011.97
2023-01-03T07:45:01.588Z,1011.99
2023-01-03T07:50:01.271Z,1012.04
2023-01-03T07:55:01.615Z,1012
2023-01-03T08:00:02.360Z,1011.99
2023-01-03T08:05:01.883Z,1012.02
2023-01-03T08:10:02.170Z,1011.96
2023-01-03T08:15:01.514Z,1011.99
2023-01-03T08:20:01.729Z,1012.06
2023-01-03T08:25:02.163Z,1012.14
2023-01-03T08:30:02.298Z,1012.12
2023-01-03T08:35:01.298Z,1012.16
2023-01-03T08:40:01.370Z,1012.1
2023-01-03T08:45:01.607Z,1012.17
2023-01-03T08:50:02.092Z,1012.24
2023-01-03T08:55:02.035Z,1012.16
2023-01-03T09:00:01.378Z,1012.18
2023-01-03T09:05:01.642Z,1012.22
2023-01-03T09:10:02.021Z,1012.17
2023-01-03T09:15:02.302Z,1012.21
2023-01-03T09:20:02.122Z,1012.21
2023-01-03T09:25:02.226Z,1012.2
2023-01-03T09:30:02.118Z,1012.22
2023-01-03T09:35:01.514Z,1012.27
2023-01-03T09:40:01.450Z,1012.27
2023-01-03T09:45:01.550Z,1012.31
2023-01-03T09:50:44.313Z,1012.35
2023-01-03T09:55:02.230Z,1012.32
2023-01-03T10:00:01.317Z,1012.3
2023-01-03T10:05:01.770Z,1012.24
2023-01-03T10:10:02.248Z,1012.25
2023-01-03T10:15:02.208Z,1012.22
2023-01-03T10:20:02.333Z,1012.27
2023-01-03T10:25:01.785Z,1012.28
2023-01-03T10:30:01.315Z,1012.24
2023-01-03T10:35:01.636Z,1012.22
2023-01-03T10:40:02.101Z,1012.23
2023-01-03T10:45:02.166Z,1012.15
2023-01-03T10:50:01.421Z,1012.1
2023-01-03T10:55:01.726Z,1012.06
2023-01-03T11:00:02.242Z,1012.1
2023-01-03T11:05:01.409Z,1012.09
2023-01-03T11:10:01.286Z,1012.12
2023-01-03T11:15:01.485Z,1012.1
2023-01-03T11:20:01.865Z,1011.96
2023-01-03T11:25:01.995Z,1011.94
2023-01-03T11:30:01.340Z,1011.99
2023-01-03T11:35:24.871Z,1011.99
2023-01-03T11:40:01.678Z,1011.97
2023-01-03T11:45:01.268Z,1011.92
2023-01-03T11:50:01.733Z,1011.9
2023-01-03T11:55:02.091Z,1011.75
2023-01-03T12:00:02.193Z,1011.66
2023-01-03T12:05:01.478Z,1011.67
2023-01-03T12:10:02.202Z,1011.61
2023-01-03T12:15:02.208Z,1011.49
2023-01-03T12:20:01.416Z,1011.43
2023-01-03T12:25:05.527Z,1011.34
2023-01-03T12:30:01.436Z,1011.43
2023-01-03T12:35:01.803Z,1011.36
2023-01-03T12:40:02.105Z,1011.37
2023-01-03T12:45:01.398Z,1011.34
2023-01-03T12:50:01.754Z,1011.3
2023-01-03T12:55:02.060Z,1011.25
2023-01-03T13:00:02.315Z,1011.21
2023-01-03T13:05:01.473Z,1011.18
2023-01-03T13:10:02.226Z,1011.2
2023-01-03T13:15:01.345Z,1011.13
2023-01-03T13:20:01.620Z,1011.18
2023-01-03T13:25:01.888Z,1011.17
2023-01-03T13:30:01.476Z,1011.14
2023-01-03T13:35:01.930Z,1011.16
2023-01-03T13:40:01.905Z,1011.13
2023-01-03T13:45:01.761Z,1011.13
2023-01-03T13:50:01.364Z,1011.18
2023-01-03T13:55:01.752Z,1011.12
2023-01-03T14:00:02.247Z,1011.15
2023-01-03T14:05:01.786Z,1011.08
2023-01-03T14:10:02.161Z,1011.13
2023-01-03T14:15:01.311Z,1011.11
2023-01-03T14:20:01.843Z,1011.21
2023-01-03T14:25:02.041Z,1011.32
2023-01-03T14:30:01.667Z,1011.27
2023-01-03T14:35:01.974Z,1011.42
2023-01-03T14:40:02.095Z,1011.34
2023-01-03T14:45:02.215Z,1011.39
2023-01-03T14:50:01.357Z,1011.36
2023-01-03T14:55:04.274Z,1011.44
2023-01-03T15:00:02.050Z,1011.41
2023-01-03T15:05:02.238Z,1011.43
2023-01-03T15:10:01.567Z,1011.53
2023-01-03T15:15:01.462Z,1011.51
2023-01-03T15:20:01.913Z,1011.54
2023-01-03T15:25:02.094Z,1011.56
2023-01-03T15:30:01.517Z,1011.62
2023-01-03T15:35:01.458Z,1011.69
2023-01-03T15:40:02.451Z,1011.66
2023-01-03T15:45:01.660Z,1011.64
2023-01-03T15:50:01.621Z,1011.61
2023-01-03T15:55:01.758Z,1011.59
2023-01-03T16:00:02.308Z,1011.58
2023-01-03T16:05:02.021Z,1011.6
2023-01-03T16:10:02.162Z,1011.54
2023-01-03T16:15:02.060Z,1011.53
2023-01-03T16:20:01.497Z,1011.54
2023-01-03T16:25:02.004Z,1011.57
2023-01-03T16:30:01.925Z,1011.5
2023-01-03T16:35:02.111Z,1011.53
2023-01-03T16:40:01.795Z,1011.43
2023-01-03T16:45:01.954Z,1011.47
2023-01-03T16:50:01.473Z,1011.45
2023-01-03T16:55:01.838Z,1011.39
2023-01-03T17:00:01.696Z,1011.45
2023-01-03T17:05:01.266Z,1011.42
2023-01-03T17:10:01.715Z,1011.4
2023-01-03T17:15:01.336Z,1011.52
2023-01-03T17:20:04.966Z,1011.49
2023-01-03T17:25:01.499Z,1011.59
2023-01-03T17:30:01.944Z,1011.56
2023-01-03T17:35:02.002Z,1011.59
2023-01-03T17:40:01.457Z,1011.61
2023-01-03T17:45:01.404Z,1011.56
2023-01-03T17:50:02.060Z,1011.59
2023-01-03T17:55:02.213Z,1011.55
2023-01-03T18:00:02.536Z,1011.5
2023-01-03T18:05:24.489Z,1011.58
2023-01-03T18:10:01.780Z,1011.56
2023-01-03T18:15:01.503Z,1011.55
2023-01-03T18:20:01.996Z,1011.6
2023-01-03T18:25:01.969Z,1011.54
2023-01-03T18:30:01.375Z,1011.46
2023-01-03T18:35:01.773Z,1011.47
2023-01-03T18:40:02.312Z,1011.43
2023-01-03T18:45:01.415Z,1011.38
2023-01-03T18:50:01.904Z,1011.38
2023-01-03T18:55:01.325Z,1011.41
2023-01-03T19:00:01.941Z,1011.35
2023-01-03T19:05:02.199Z,1011.32
2023-01-03T19:10:01.733Z,1011.32
2023-01-03T19:15:01.999Z,1011.2
2023-01-03T19:20:01.708Z,1011.19
2023-01-03T19:25:02.191Z,1011.19
2023-01-03T19:30:01.783Z,1010.98
2023-01-03T19:35:02.189Z,1010.89
2023-01-03T19:40:01.281Z,1010.8
2023-01-03T19:45:01.592Z,1010.72
2023-01-03T19:50:06.246Z,1010.47
2023-01-03T19:55:01.689Z,1010.48
2023-01-03T20:00:02.236Z,1010.45
2023-01-03T20:05:02.157Z,1010.44
2023-01-03T20:10:02.279Z,1010.4
2023-01-03T20:15:06.954Z,1010.37
2023-01-03T20:20:02.303Z,1010.39
2023-01-03T20:25:01.371Z,1010.36
2023-01-03T20:30:01.591Z,1010.32
2023-01-03T20:35:18.887Z,1010.27
2023-01-03T20:40:02.148Z,1010.25
2023-01-03T20:45:01.384Z,1010.24
2023-01-03T20:50:01.988Z,1010
2023-01-03T20:55:02.259Z,1009.93
2023-01-03T21:00:01.925Z,1009.83
2023-01-03T21:05:01.672Z,1010.01
2023-01-03T21:10:01.735Z,1009.94
2023-01-03T21:15:01.771Z,1009.82
2023-01-03T21:20:01.295Z,1010.02
2023-01-03T21:25:01.772Z,1009.92
2023-01-03T21:30:02.017Z,1010.11
2023-01-03T21:35:02.257Z,1010.05
2023-01-03T21:40:01.406Z,1009.91
2023-01-03T21:45:01.825Z,1009.9
2023-01-03T21:50:02.258Z,1009.83
2023-01-03T21:55:01.616Z,1009.82
2023-01-03T22:00:02.470Z,1009.87
2023-01-03T22:05:01.685Z,1009.57
2023-01-03T22:10:01.313Z,1009.6
2023-01-03T22:15:01.394Z,1009.54
2023-01-03T22:20:01.538Z,1009.48
2023-01-03T22:25:01.737Z,1009.43
2023-01-03T22:30:02.041Z,1009.36
2023-01-03T22:35:02.121Z,1009.3
2023-01-03T22:40:02.089Z,1009.41
2023-01-03T22:45:02.224Z,1009.4
2023-01-03T22:50:01.272Z,1009.41
2023-01-03T22:55:01.695Z,1009.32
2023-01-03T23:00:02.028Z,1009.18
2023-01-03T23:05:01.284Z,1009.13
2023-01-03T23:10:01.702Z,1009.11
2023-01-03T23:15:01.805Z,1009.01
2023-01-03T23:20:01.989Z,1009.01
2023-01-03T23:25:01.991Z,1009
2023-01-03T23:30:01.851Z,1008.96
2023-01-03T23:35:01.822Z,1008.94
2023-01-03T23:40:01.752Z,1008.75
2023-01-03T23:45:01.616Z,1008.56
2023-01-03T23:50:01.792Z,1008.41
2023-01-03T23:55:08.464Z,1008.3
