createdAt,value
2022-08-26T11:30:45.110Z,8.60
2022-08-26T11:33:47.890Z,8.63
2022-08-26T11:36:33.908Z,7.30
2022-08-26T11:39:02.828Z,6.70
2022-08-26T11:41:31.456Z,7.53
2022-08-26T11:43:59.803Z,6.63
2022-08-26T11:46:31.410Z,7.17
2022-08-26T11:49:07.026Z,7.00
2022-08-26T11:51:39.703Z,7.00
2022-08-26T11:54:16.343Z,6.83
2022-08-26T11:56:46.725Z,6.20
2022-08-26T11:59:18.978Z,6.70
2022-08-26T12:01:50.142Z,7.00
2022-08-26T12:04:30.228Z,7.00
2022-08-26T12:07:00.857Z,6.67
2022-08-26T12:09:30.984Z,7.33
2022-08-26T12:12:21.869Z,6.87
2022-08-26T12:14:48.963Z,6.53
2022-08-26T12:17:28.470Z,6.67
2022-08-26T12:19:55.417Z,6.50
2022-08-26T12:22:34.626Z,6.47
2022-08-26T12:25:09.111Z,6.27
2022-08-26T12:27:42.039Z,6.80
2022-08-26T12:30:20.134Z,6.60
2022-08-26T12:32:57.893Z,6.40
2022-08-26T12:35:30.115Z,6.70
2022-08-26T12:37:59.387Z,5.80
2022-08-26T12:40:40.488Z,6.43
2022-08-26T12:43:08.731Z,6.57
2022-08-26T12:45:43.258Z,6.57
2022-08-26T12:48:26.285Z,6.27
2022-08-26T12:50:53.726Z,6.37
2022-08-26T12:53:26.691Z,6.17
2022-08-26T12:55:57.063Z,6.13
2022-08-26T12:58:31.876Z,6.40
2022-08-26T13:01:05.263Z,6.50
2022-08-26T13:03:35.158Z,6.40
2022-08-26T13:06:09.384Z,6.38
2022-08-26T13:08:49.106Z,6.10
2022-08-26T13:11:29.482Z,6.22
2022-08-26T13:14:06.838Z,5.83
2022-08-26T13:16:35.733Z,6.30
2022-08-26T13:19:06.420Z,5.85
2022-08-26T13:21:53.088Z,6.60
2022-08-26T13:24:31.073Z,6.35
2022-08-26T13:26:58.732Z,6.30
2022-08-26T13:29:25.791Z,6.35
2022-08-26T13:31:53.733Z,6.20
2022-08-26T13:34:22.784Z,5.97
2022-08-26T13:36:53.509Z,6.07
2022-08-26T13:39:21.518Z,6.38
2022-08-26T13:41:49.429Z,6.00
2022-08-26T13:44:16.469Z,5.70
2022-08-26T13:49:15.989Z,6.20
2022-08-26T13:51:43.094Z,5.65
2022-08-26T13:54:10.130Z,6.20
2022-08-26T13:56:37.654Z,5.65
2022-08-26T13:59:06.476Z,5.75
2022-08-26T14:01:34.589Z,6.95
2022-08-26T14:04:02.751Z,5.65
2022-08-26T14:06:30.176Z,6.03
2022-08-26T14:08:57.242Z,6.18
2022-08-26T14:11:25.179Z,6.10
2022-08-26T14:13:52.502Z,6.40
2022-08-26T14:16:29.303Z,5.95
2022-08-26T14:18:56.266Z,6.47
2022-08-26T14:21:25.184Z,6.43
2022-08-26T14:23:52.729Z,6.20
2022-08-26T14:26:28.148Z,6.10
2022-08-26T14:28:58.152Z,5.93
2022-08-26T14:31:27.110Z,6.10
2022-08-26T14:33:57.111Z,5.63
2022-08-26T14:36:32.115Z,5.90
2022-08-26T14:39:09.667Z,6.05
2022-08-26T14:41:54.323Z,5.88
2022-08-26T14:44:25.891Z,5.70
2022-08-26T14:46:54.701Z,6.20
2022-08-26T14:49:23.839Z,5.65
2022-08-26T14:51:51.205Z,6.15
2022-08-26T14:54:19.932Z,5.40
2022-08-26T14:57:01.632Z,6.22
2022-08-26T14:59:37.743Z,5.88
2022-08-26T15:02:06.275Z,5.78
2022-08-26T15:04:33.791Z,6.15
2022-08-26T15:07:01.413Z,5.30
2022-08-26T15:09:30.123Z,5.70
2022-08-26T15:11:57.101Z,5.97
2022-08-26T15:14:26.034Z,5.57
2022-08-26T15:16:56.480Z,6.00
2022-08-26T15:19:25.242Z,6.05
2022-08-26T15:21:55.375Z,5.65
2022-08-26T15:24:24.876Z,5.65
2022-08-26T15:26:52.724Z,5.75
2022-08-26T15:29:20.135Z,5.60
2022-08-26T15:31:47.830Z,5.95
2022-08-26T15:34:16.915Z,5.35
2022-08-26T15:36:46.447Z,6.07
2022-08-26T15:39:15.317Z,5.78
2022-08-26T15:41:42.510Z,6.00
2022-08-26T15:44:12.476Z,5.68
2022-08-26T15:46:40.075Z,5.70
2022-08-26T15:49:07.467Z,5.45
2022-08-26T15:51:45.830Z,6.55
2022-08-26T15:54:14.427Z,5.47
2022-08-26T15:56:41.415Z,6.03
2022-08-26T15:59:11.486Z,5.85
2022-08-26T16:01:38.565Z,5.95
2022-08-26T16:04:05.991Z,5.53
2022-08-26T16:06:35.560Z,5.68
2022-08-26T16:09:03.202Z,5.97
2022-08-26T16:11:30.213Z,6.22
2022-08-26T16:13:57.639Z,5.43
2022-08-26T16:16:24.990Z,5.50
2022-08-26T16:18:52.475Z,5.35
2022-08-26T16:21:24.632Z,5.88
2022-08-26T16:23:52.297Z,5.35
2022-08-26T16:26:25.403Z,5.00
2022-08-26T16:28:55.358Z,5.50
2022-08-26T16:31:22.555Z,4.82
2022-08-26T16:33:49.758Z,4.78
2022-08-26T16:36:17.471Z,5.72
2022-08-26T16:38:50.219Z,5.50
2022-08-26T16:41:17.835Z,5.50
2022-08-26T16:43:45.093Z,5.85
2022-08-26T16:46:14.257Z,6.15
2022-08-26T16:48:41.361Z,5.35
2022-08-26T16:51:16.927Z,5.90
2022-08-26T16:53:45.737Z,5.85
2022-08-26T16:56:22.976Z,5.97
2022-08-26T16:58:54.818Z,4.70
2022-08-26T17:01:22.975Z,5.80
2022-08-26T17:03:50.721Z,5.20
2022-08-26T17:06:17.725Z,5.28
2022-08-26T17:08:44.975Z,5.35
2022-08-26T17:11:12.728Z,5.43
2022-08-26T17:13:40.137Z,5.95
2022-08-26T17:16:09.756Z,5.30
2022-08-26T17:18:37.541Z,5.60
2022-08-26T17:21:11.177Z,4.93
2022-08-26T17:23:41.044Z,5.35
2022-08-26T17:26:09.279Z,5.82
2022-08-26T17:28:36.335Z,4.80
2022-08-26T17:31:04.977Z,4.75
2022-08-26T17:33:32.895Z,5.50
2022-08-26T17:36:00.767Z,5.25
2022-08-26T17:38:29.311Z,5.05
2022-08-26T17:40:57.597Z,5.00
2022-08-26T17:43:29.277Z,5.05
2022-08-26T17:46:06.781Z,5.13
2022-08-26T17:48:35.648Z,5.13
2022-08-26T17:51:08.166Z,5.45
2022-08-26T17:53:35.177Z,5.35
2022-08-26T17:56:02.392Z,5.25
2022-08-26T17:58:29.363Z,5.50
2022-08-26T18:00:56.391Z,5.82
2022-08-26T18:03:23.655Z,5.00
2022-08-26T18:05:52.677Z,5.05
2022-08-26T18:08:20.798Z,5.47
2022-08-26T18:10:48.138Z,5.00
2022-08-26T18:13:15.572Z,5.47
2022-08-26T18:15:44.172Z,5.50
2022-08-26T18:18:12.039Z,5.10
2022-08-26T18:20:41.234Z,5.60
2022-08-26T18:23:08.456Z,5.28
2022-08-26T18:25:44.659Z,5.70
2022-08-26T18:28:11.992Z,5.00
2022-08-26T18:30:41.821Z,5.68
2022-08-26T18:33:09.388Z,5.18
2022-08-26T18:35:41.802Z,4.95
2022-08-26T18:38:11.104Z,5.80
2022-08-26T18:40:41.911Z,5.43
2022-08-26T18:43:09.420Z,5.22
2022-08-26T18:45:36.571Z,5.30
2022-08-26T18:48:04.894Z,5.17
2022-08-26T18:50:31.844Z,5.70
2022-08-26T18:52:58.765Z,5.60
2022-08-26T18:55:25.796Z,5.10
2022-08-26T18:57:52.793Z,5.68
2022-08-26T19:00:19.879Z,5.47
2022-08-26T19:02:51.988Z,5.50
2022-08-26T19:05:23.213Z,5.47
2022-08-26T19:07:51.422Z,5.40
2022-08-26T19:10:18.367Z,5.60
2022-08-26T19:12:45.368Z,5.25
2022-08-26T19:15:19.153Z,5.82
2022-08-26T19:17:46.137Z,5.57
2022-08-26T19:20:13.083Z,4.90
2022-08-26T19:22:40.176Z,5.47
2022-08-26T19:25:07.474Z,5.18
2022-08-26T19:27:34.441Z,5.30
2022-08-26T19:30:01.755Z,5.38
2022-08-26T19:32:28.680Z,5.10
2022-08-26T19:34:55.707Z,5.35
2022-08-26T19:37:22.818Z,5.53
2022-08-26T19:39:49.828Z,5.32
2022-08-26T19:42:16.888Z,5.10
2022-08-26T19:45:02.501Z,5.18
2022-08-26T19:47:29.489Z,5.18
2022-08-26T19:49:56.931Z,5.35
2022-08-26T19:52:25.144Z,5.50
2022-08-26T19:54:57.687Z,5.30
2022-08-26T19:57:24.804Z,5.13
2022-08-26T19:59:51.820Z,5.70
2022-08-26T20:02:19.340Z,5.03
2022-08-26T20:04:46.730Z,5.77
2022-08-26T20:07:18.046Z,5.53
2022-08-26T20:09:48.050Z,5.07
2022-08-26T20:12:15.608Z,5.10
2022-08-26T20:14:42.993Z,5.23
2022-08-26T20:17:10.203Z,5.20
2022-08-26T20:19:55.861Z,5.57
2022-08-26T20:22:23.646Z,5.43
2022-08-26T20:24:51.758Z,5.50
2022-08-26T20:27:18.895Z,5.32
2022-08-26T20:29:45.958Z,5.20
2022-08-26T20:32:12.977Z,5.00
2022-08-26T20:34:40.177Z,5.50
2022-08-26T20:37:08.650Z,6.00
2022-08-26T20:39:36.051Z,5.67
2022-08-26T20:42:04.015Z,5.35
2022-08-26T20:44:31.022Z,5.67
2022-08-26T20:46:59.274Z,5.60
2022-08-26T20:49:28.159Z,5.32
2022-08-26T20:51:55.416Z,5.18
2022-08-26T20:54:28.207Z,5.17
2022-08-26T20:56:57.334Z,5.07
2022-08-26T20:59:25.388Z,4.83
2022-08-26T21:01:53.232Z,5.40
2022-08-26T21:04:24.035Z,4.93
2022-08-26T21:06:52.774Z,5.03
2022-08-26T21:09:22.830Z,5.30
2022-08-26T21:11:50.758Z,5.40
2022-08-26T21:14:19.109Z,5.15
2022-08-26T21:16:47.129Z,5.93
2022-08-26T21:19:16.129Z,5.07
2022-08-26T21:21:44.567Z,4.90
2022-08-26T21:24:12.285Z,5.65
2022-08-26T21:26:39.750Z,5.13
2022-08-26T21:29:09.885Z,5.03
2022-08-26T21:31:42.187Z,5.30
2022-08-26T21:34:12.699Z,4.73
2022-08-26T21:36:39.676Z,5.47
2022-08-26T21:39:11.291Z,5.63
2022-08-26T21:41:39.870Z,5.30
2022-08-26T21:44:07.081Z,5.15
2022-08-26T21:46:37.404Z,5.20
2022-08-26T21:49:08.107Z,5.10
2022-08-26T21:51:41.934Z,5.00
2022-08-26T21:54:11.289Z,5.43
2022-08-26T21:56:44.324Z,5.23
2022-08-26T21:59:11.757Z,5.18
2022-08-26T22:01:38.820Z,4.97
2022-08-26T22:04:08.140Z,5.55
2022-08-26T22:06:42.298Z,5.40
2022-08-26T22:09:09.651Z,5.35
2022-08-26T22:11:38.533Z,5.33
2022-08-26T22:14:06.059Z,5.40
2022-08-26T22:16:33.242Z,5.23
2022-08-26T22:19:00.692Z,4.97
2022-08-26T22:21:28.537Z,5.60
2022-08-26T22:23:58.188Z,5.10
2022-08-26T22:26:28.927Z,5.10
2022-08-26T22:28:58.995Z,5.40
2022-08-26T22:31:37.175Z,5.17
2022-08-26T22:34:08.468Z,5.18
2022-08-26T22:36:43.124Z,5.63
2022-08-26T22:39:13.440Z,5.25
2022-08-26T22:41:43.142Z,5.30
2022-08-26T22:44:11.814Z,5.40
2022-08-26T22:46:40.304Z,4.75
2022-08-26T22:49:09.915Z,5.20
2022-08-26T22:51:37.058Z,4.82
2022-08-26T22:54:04.873Z,5.43
2022-08-26T22:56:31.908Z,5.20
2022-08-26T22:58:58.926Z,5.20
2022-08-26T23:01:26.309Z,5.32
2022-08-26T23:03:53.681Z,5.05
2022-08-26T23:06:20.838Z,4.67
2022-08-26T23:08:47.936Z,5.20
2022-08-26T23:11:15.098Z,4.67
2022-08-26T23:13:42.510Z,5.25
2022-08-26T23:16:12.479Z,4.70
2022-08-26T23:18:40.625Z,5.15
2022-08-26T23:21:08.525Z,4.80
2022-08-26T23:23:38.084Z,4.60
2022-08-26T23:26:06.447Z,4.95
2022-08-26T23:28:34.627Z,4.70
2022-08-26T23:31:01.910Z,5.00
2022-08-26T23:33:49.272Z,4.60
2022-08-26T23:36:18.503Z,4.63
2022-08-26T23:38:52.647Z,4.87
2022-08-26T23:41:23.067Z,5.00
2022-08-26T23:43:51.631Z,4.53
2022-08-26T23:46:19.708Z,4.97
2022-08-26T23:48:47.534Z,4.90
2022-08-26T23:51:32.868Z,4.88
2022-08-26T23:54:00.311Z,4.70
2022-08-26T23:56:27.531Z,5.03
2022-08-26T23:58:55.123Z,4.93
