createdAt,value
2018-04-15T00:00:29.057Z,10.60
2018-04-15T00:01:31.520Z,10.60
2018-04-15T00:02:34.011Z,10.60
2018-04-15T00:03:38.088Z,10.60
2018-04-15T00:04:41.354Z,10.50
2018-04-15T00:05:43.834Z,10.50
2018-04-15T00:06:46.313Z,10.50
2018-04-15T00:07:49.624Z,10.50
2018-04-15T00:08:52.186Z,10.40
2018-04-15T00:09:54.662Z,10.40
2018-04-15T00:10:57.958Z,10.30
2018-04-15T00:12:00.460Z,10.30
2018-04-15T00:13:03.029Z,10.30
2018-04-15T00:14:06.374Z,10.30
2018-04-15T00:15:09.006Z,10.30
2018-04-15T00:16:11.506Z,10.30
2018-04-15T00:17:14.049Z,10.30
2018-04-15T00:18:16.554Z,10.30
2018-04-15T00:19:19.041Z,10.30
2018-04-15T00:20:22.308Z,10.30
2018-04-15T00:21:25.469Z,10.30
2018-04-15T00:22:28.061Z,10.20
2018-04-15T00:23:30.722Z,10.20
2018-04-15T00:24:33.366Z,10.10
2018-04-15T00:25:35.953Z,10.10
2018-04-15T00:26:38.424Z,10.10
2018-04-15T00:27:40.932Z,10.10
2018-04-15T00:28:43.430Z,10.10
2018-04-15T00:29:45.942Z,10.10
2018-04-15T00:30:49.310Z,10.00
2018-04-15T00:31:51.926Z,10.00
2018-04-15T00:32:54.407Z,10.00
2018-04-15T00:33:57.364Z,10.00
2018-04-15T00:35:00.678Z,10.00
2018-04-15T00:36:03.175Z,10.00
2018-04-15T00:37:05.661Z,10.00
2018-04-15T00:38:08.920Z,10.00
2018-04-15T00:39:11.396Z,10.00
2018-04-15T00:40:13.898Z,10.00
2018-04-15T00:41:17.207Z,10.00
2018-04-15T00:42:20.459Z,10.00
2018-04-15T00:43:22.936Z,10.00
2018-04-15T00:44:25.476Z,10.00
2018-04-15T00:45:28.021Z,10.00
2018-04-15T00:46:31.285Z,10.00
2018-04-15T00:47:33.821Z,10.00
2018-04-15T00:48:36.286Z,10.00
2018-04-15T00:49:38.853Z,10.10
2018-04-15T00:50:41.361Z,10.10
2018-04-15T00:51:44.609Z,10.00
2018-04-15T00:52:47.881Z,10.00
2018-04-15T00:54:02.105Z,10.00
2018-04-15T00:55:04.607Z,10.00
2018-04-15T00:56:07.100Z,10.00
2018-04-15T00:57:10.337Z,10.00
2018-04-15T00:58:13.576Z,10.00
2018-04-15T00:59:16.848Z,10.00
2018-04-15T01:00:19.362Z,9.90
2018-04-15T01:01:21.893Z,9.90
2018-04-15T01:02:24.376Z,9.90
2018-04-15T01:03:26.876Z,9.90
2018-04-15T01:04:29.334Z,9.90
2018-04-15T01:05:31.890Z,9.90
2018-04-15T01:06:34.365Z,9.90
2018-04-15T01:07:36.831Z,9.90
2018-04-15T01:08:40.093Z,9.80
2018-04-15T01:09:42.582Z,9.80
2018-04-15T01:10:45.873Z,9.80
2018-04-15T01:11:49.135Z,9.80
2018-04-15T01:12:51.575Z,9.80
2018-04-15T01:13:54.033Z,9.80
2018-04-15T01:14:56.541Z,9.80
2018-04-15T01:15:59.096Z,9.80
2018-04-15T01:17:01.622Z,9.80
2018-04-15T01:18:04.120Z,9.80
2018-04-15T01:19:07.358Z,9.80
2018-04-15T01:20:10.640Z,9.80
2018-04-15T01:21:13.129Z,9.80
2018-04-15T01:22:15.585Z,9.80
2018-04-15T01:23:18.084Z,9.80
2018-04-15T01:24:21.322Z,9.70
2018-04-15T01:25:24.576Z,9.70
2018-04-15T01:26:28.071Z,9.70
2018-04-15T01:27:30.569Z,9.70
2018-04-15T01:28:33.032Z,9.70
2018-04-15T01:29:35.550Z,9.70
2018-04-15T01:30:38.031Z,9.80
2018-04-15T01:31:40.595Z,9.70
2018-04-15T01:32:43.073Z,9.70
2018-04-15T01:33:46.349Z,9.70
2018-04-15T01:34:48.891Z,9.70
2018-04-15T01:35:51.365Z,9.70
2018-04-15T01:36:54.653Z,9.70
2018-04-15T01:37:57.131Z,9.70
2018-04-15T01:39:00.374Z,9.70
2018-04-15T01:40:03.607Z,9.70
2018-04-15T01:41:06.861Z,9.70
2018-04-15T01:42:10.962Z,9.70
2018-04-15T01:43:13.433Z,9.70
2018-04-15T01:44:15.958Z,9.70
2018-04-15T01:45:18.432Z,9.70
2018-04-15T01:46:20.937Z,9.70
2018-04-15T01:47:23.417Z,9.70
2018-04-15T01:48:25.907Z,9.70
2018-04-15T01:49:28.416Z,9.70
2018-04-15T01:50:30.880Z,9.70
2018-04-15T01:51:33.353Z,9.70
2018-04-15T01:52:36.601Z,9.70
2018-04-15T01:53:39.858Z,9.70
2018-04-15T01:54:42.375Z,9.70
2018-04-15T01:55:44.843Z,9.70
2018-04-15T01:56:47.320Z,9.70
2018-04-15T01:57:49.875Z,9.80
2018-04-15T01:58:52.378Z,9.80
2018-04-15T01:59:54.899Z,9.70
2018-04-15T02:00:57.374Z,9.80
2018-04-15T02:02:00.250Z,9.80
2018-04-15T02:03:03.502Z,9.70
2018-04-15T02:04:06.616Z,9.70
2018-04-15T02:05:09.123Z,9.70
2018-04-15T02:06:11.614Z,9.70
2018-04-15T02:07:14.086Z,9.70
2018-04-15T02:08:16.577Z,9.70
2018-04-15T02:09:19.053Z,9.70
2018-04-15T02:10:22.424Z,9.70
2018-04-15T02:11:24.912Z,9.70
2018-04-15T02:12:28.177Z,9.70
2018-04-15T02:13:30.639Z,9.60
2018-04-15T02:14:33.281Z,9.70
2018-04-15T02:15:35.809Z,9.70
2018-04-15T02:16:38.433Z,9.70
2018-04-15T02:17:40.910Z,9.70
2018-04-15T02:18:43.401Z,9.60
2018-04-15T02:19:45.860Z,9.60
2018-04-15T02:20:48.442Z,9.60
2018-04-15T02:21:50.936Z,9.60
2018-04-15T02:22:53.425Z,9.60
2018-04-15T02:23:56.746Z,9.50
2018-04-15T02:24:59.254Z,9.50
2018-04-15T02:26:01.833Z,9.50
2018-04-15T02:27:04.344Z,9.50
2018-04-15T02:28:06.821Z,9.40
2018-04-15T02:29:09.344Z,9.50
2018-04-15T02:30:11.816Z,9.40
2018-04-15T02:31:14.315Z,9.40
2018-04-15T02:32:16.806Z,9.40
2018-04-15T02:33:19.346Z,9.30
2018-04-15T02:34:21.843Z,9.30
2018-04-15T02:35:24.330Z,9.40
2018-04-15T02:36:26.920Z,9.40
2018-04-15T02:37:29.547Z,9.40
2018-04-15T02:38:32.029Z,9.30
2018-04-15T02:39:35.293Z,9.40
2018-04-15T02:40:37.792Z,9.40
2018-04-15T02:41:41.053Z,9.40
2018-04-15T02:42:44.312Z,9.40
2018-04-15T02:43:46.848Z,9.40
2018-04-15T02:44:49.365Z,9.40
2018-04-15T02:45:51.876Z,9.50
2018-04-15T02:46:55.124Z,9.60
2018-04-15T02:47:57.602Z,9.50
2018-04-15T02:49:00.097Z,9.60
2018-04-15T02:50:02.694Z,9.60
2018-04-15T02:51:05.178Z,9.60
2018-04-15T02:52:07.654Z,9.60
2018-04-15T02:53:10.174Z,9.60
2018-04-15T02:54:12.663Z,9.60
2018-04-15T02:56:24.094Z,9.60
2018-04-15T02:57:26.563Z,9.60
2018-04-15T02:58:29.033Z,9.60
2018-04-15T02:59:32.305Z,9.70
2018-04-15T03:00:34.775Z,9.60
2018-04-15T03:01:37.304Z,9.60
2018-04-15T03:02:39.897Z,9.60
2018-04-15T03:03:42.368Z,9.70
2018-04-15T03:04:45.629Z,9.70
2018-04-15T03:05:48.129Z,9.70
2018-04-15T03:06:50.622Z,9.70
2018-04-15T03:07:53.100Z,9.70
2018-04-15T03:08:56.325Z,9.70
2018-04-15T03:09:58.818Z,9.70
2018-04-15T03:11:01.345Z,9.70
2018-04-15T03:12:03.837Z,9.70
2018-04-15T03:13:06.349Z,9.60
2018-04-15T03:14:10.113Z,9.60
2018-04-15T03:15:12.638Z,9.60
2018-04-15T03:16:15.165Z,9.60
2018-04-15T03:17:17.695Z,9.60
2018-04-15T03:18:20.173Z,9.60
2018-04-15T03:19:22.733Z,9.60
2018-04-15T03:20:25.257Z,9.60
2018-04-15T03:21:28.500Z,9.60
2018-04-15T03:22:31.027Z,9.60
2018-04-15T03:23:33.491Z,9.60
2018-04-15T03:24:35.980Z,9.60
2018-04-15T03:25:38.493Z,9.60
2018-04-15T03:26:41.735Z,9.70
2018-04-15T03:27:45.106Z,9.70
2018-04-15T03:28:47.576Z,9.70
2018-04-15T03:29:50.055Z,9.70
2018-04-15T03:30:52.525Z,9.70
2018-04-15T03:31:55.135Z,9.70
2018-04-15T03:32:57.713Z,9.80
2018-04-15T03:34:00.208Z,9.80
2018-04-15T03:35:02.690Z,9.80
2018-04-15T03:36:05.164Z,9.80
2018-04-15T03:37:07.652Z,9.80
2018-04-15T03:38:10.164Z,9.80
2018-04-15T03:39:12.646Z,9.80
2018-04-15T03:40:15.914Z,9.80
2018-04-15T03:41:19.141Z,9.80
2018-04-15T03:42:22.404Z,9.80
2018-04-15T03:43:25.165Z,9.80
2018-04-15T03:44:27.646Z,9.80
2018-04-15T03:45:30.913Z,9.80
2018-04-15T03:46:33.387Z,9.80
2018-04-15T03:47:35.854Z,9.80
2018-04-15T03:48:38.391Z,9.80
2018-04-15T03:49:40.878Z,9.80
2018-04-15T03:50:44.141Z,9.80
2018-04-15T03:51:46.626Z,9.80
2018-04-15T03:52:49.090Z,9.80
2018-04-15T03:53:51.595Z,9.80
2018-04-15T03:54:54.847Z,9.80
2018-04-15T03:55:58.105Z,9.80
2018-04-15T03:57:00.619Z,9.80
2018-04-15T03:58:03.930Z,9.80
2018-04-15T03:59:06.405Z,9.80
2018-04-15T04:00:08.883Z,9.80
2018-04-15T04:01:11.811Z,9.80
2018-04-15T04:02:14.293Z,9.80
2018-04-15T04:03:16.785Z,9.70
2018-04-15T04:04:20.034Z,9.70
2018-04-15T04:05:23.270Z,9.70
2018-04-15T04:06:26.525Z,9.70
2018-04-15T04:07:29.782Z,9.70
2018-04-15T04:08:32.258Z,9.70
2018-04-15T04:09:34.735Z,9.60
2018-04-15T04:10:37.960Z,9.60
2018-04-15T04:11:41.331Z,9.60
2018-04-15T04:12:43.801Z,9.60
2018-04-15T04:13:46.311Z,9.60
2018-04-15T04:14:49.594Z,9.60
2018-04-15T04:15:52.859Z,9.60
2018-04-15T04:16:55.336Z,9.60
2018-04-15T04:18:09.674Z,9.60
2018-04-15T04:19:24.155Z,9.60
2018-04-15T04:20:39.359Z,9.60
2018-04-15T04:21:54.411Z,9.60
2018-04-15T04:23:08.763Z,9.50
2018-04-15T04:24:23.209Z,9.50
2018-04-15T04:25:37.744Z,9.50
2018-04-15T04:26:40.337Z,9.50
2018-04-15T04:27:42.823Z,9.50
2018-04-15T04:28:46.523Z,9.50
2018-04-15T04:29:48.988Z,9.40
2018-04-15T04:30:52.273Z,9.50
2018-04-15T04:31:55.500Z,9.50
2018-04-15T04:32:58.033Z,9.50
2018-04-15T04:34:00.532Z,9.50
2018-04-15T04:35:03.768Z,9.50
2018-04-15T04:36:07.889Z,9.50
2018-04-15T04:37:10.385Z,9.50
2018-04-15T04:38:12.935Z,9.60
2018-04-15T04:39:15.409Z,9.60
2018-04-15T04:40:18.642Z,9.60
2018-04-15T04:41:21.114Z,9.60
2018-04-15T04:42:23.666Z,9.60
2018-04-15T04:43:26.147Z,9.60
2018-04-15T04:44:28.653Z,9.60
2018-04-15T04:45:31.905Z,9.70
2018-04-15T04:46:35.123Z,9.70
2018-04-15T04:47:37.640Z,9.70
2018-04-15T04:48:40.133Z,9.70
2018-04-15T04:49:42.624Z,9.70
2018-04-15T04:50:46.016Z,9.70
2018-04-15T04:51:48.486Z,9.70
2018-04-15T04:52:51.757Z,9.80
2018-04-15T04:53:54.285Z,9.80
2018-04-15T04:54:56.760Z,9.80
2018-04-15T04:55:59.245Z,9.80
2018-04-15T04:57:01.704Z,9.80
2018-04-15T04:58:04.288Z,9.80
2018-04-15T04:59:06.812Z,9.80
2018-04-15T05:00:09.304Z,9.80
2018-04-15T05:01:12.606Z,9.80
2018-04-15T05:02:15.073Z,9.80
2018-04-15T05:03:18.308Z,9.80
2018-04-15T05:04:21.561Z,9.80
2018-04-15T05:05:24.802Z,9.90
2018-04-15T05:06:28.096Z,9.90
2018-04-15T05:07:30.602Z,9.90
2018-04-15T05:08:33.126Z,9.90
2018-04-15T05:09:35.633Z,9.90
2018-04-15T05:10:38.096Z,9.90
2018-04-15T05:11:40.569Z,9.90
2018-04-15T05:12:43.810Z,9.90
2018-04-15T05:13:46.381Z,9.90
2018-04-15T05:14:48.873Z,10.00
2018-04-15T05:15:52.125Z,10.00
2018-04-15T05:16:55.379Z,10.00
2018-04-15T05:17:57.865Z,10.00
2018-04-15T05:19:01.146Z,10.10
2018-04-15T05:20:03.679Z,10.00
2018-04-15T05:21:06.180Z,10.10
2018-04-15T05:22:09.460Z,10.10
2018-04-15T05:23:11.915Z,10.10
2018-04-15T05:24:14.407Z,10.20
2018-04-15T05:25:16.881Z,10.20
2018-04-15T05:26:19.383Z,10.20
2018-04-15T05:27:21.848Z,10.20
2018-04-15T05:28:25.105Z,10.20
2018-04-15T05:29:27.576Z,10.20
2018-04-15T05:30:30.855Z,10.20
2018-04-15T05:31:34.102Z,10.20
2018-04-15T05:32:37.343Z,10.30
2018-04-15T05:33:40.577Z,10.30
2018-04-15T05:34:43.810Z,10.30
2018-04-15T05:35:46.317Z,10.30
2018-04-15T05:36:48.786Z,10.30
2018-04-15T05:37:51.293Z,10.30
2018-04-15T05:38:53.766Z,10.40
2018-04-15T05:39:56.238Z,10.40
2018-04-15T05:40:59.536Z,10.40
2018-04-15T05:42:01.993Z,10.40
2018-04-15T05:43:04.457Z,10.40
2018-04-15T05:44:07.001Z,10.50
2018-04-15T05:45:09.473Z,10.50
2018-04-15T05:46:11.985Z,10.50
2018-04-15T05:47:14.474Z,10.50
2018-04-15T05:48:16.950Z,10.50
2018-04-15T05:49:20.993Z,10.50
2018-04-15T05:50:23.472Z,10.50
2018-04-15T05:51:25.982Z,10.50
2018-04-15T05:52:29.365Z,10.60
2018-04-15T05:53:31.895Z,10.60
2018-04-15T05:54:34.376Z,10.60
2018-04-15T05:55:37.611Z,10.70
2018-04-15T05:56:40.836Z,10.70
2018-04-15T05:57:43.332Z,10.70
2018-04-15T05:58:45.956Z,10.80
2018-04-15T05:59:48.411Z,10.80
2018-04-15T06:00:50.882Z,10.80
2018-04-15T06:01:53.381Z,10.80
2018-04-15T06:02:56.633Z,10.80
2018-04-15T06:03:59.892Z,10.80
2018-04-15T06:05:02.368Z,10.80
2018-04-15T06:06:04.848Z,10.80
2018-04-15T06:07:07.360Z,10.80
2018-04-15T06:08:09.838Z,10.80
2018-04-15T06:09:12.346Z,10.80
2018-04-15T06:10:14.808Z,10.90
2018-04-15T06:11:17.342Z,10.90
2018-04-15T06:12:20.608Z,10.80
2018-04-15T06:13:23.080Z,10.80
2018-04-15T06:14:25.575Z,10.90
2018-04-15T06:15:28.070Z,10.90
2018-04-15T06:16:31.309Z,10.90
2018-04-15T06:17:34.548Z,10.90
2018-04-15T06:18:37.824Z,11.00
2018-04-15T06:19:40.299Z,11.00
2018-04-15T06:20:42.776Z,11.10
2018-04-15T06:21:45.239Z,11.10
2018-04-15T06:22:47.829Z,11.20
2018-04-15T06:23:50.342Z,11.30
2018-04-15T06:24:52.868Z,11.40
2018-04-15T06:25:55.379Z,11.50
2018-04-15T06:26:58.637Z,11.70
2018-04-15T06:28:01.125Z,11.60
2018-04-15T06:29:03.589Z,11.70
2018-04-15T06:30:06.083Z,11.70
2018-04-15T06:31:09.338Z,11.80
2018-04-15T06:32:12.591Z,11.80
2018-04-15T06:33:15.075Z,11.80
2018-04-15T06:34:17.651Z,11.90
2018-04-15T06:35:20.128Z,12.00
2018-04-15T06:36:22.644Z,12.00
2018-04-15T06:37:25.135Z,12.00
2018-04-15T06:38:27.603Z,11.90
2018-04-15T06:39:30.106Z,12.00
2018-04-15T06:40:32.589Z,12.10
2018-04-15T06:41:35.082Z,12.20
2018-04-15T06:42:37.555Z,12.30
2018-04-15T06:43:40.038Z,12.50
2018-04-15T06:44:42.540Z,12.50
2018-04-15T06:45:45.127Z,12.60
2018-04-15T06:46:47.649Z,12.60
2018-04-15T06:47:50.147Z,12.70
2018-04-15T06:48:52.645Z,12.60
2018-04-15T06:49:55.116Z,12.60
2018-04-15T06:50:58.382Z,12.60
2018-04-15T06:52:00.896Z,12.60
2018-04-15T06:53:03.378Z,12.70
2018-04-15T06:54:05.861Z,12.80
2018-04-15T06:55:08.328Z,12.90
2018-04-15T06:56:10.809Z,13.00
2018-04-15T06:57:13.458Z,13.20
2018-04-15T06:58:15.950Z,13.30
2018-04-15T06:59:18.477Z,13.40
2018-04-15T07:00:20.968Z,13.50
2018-04-15T07:01:24.290Z,13.60
2018-04-15T07:02:26.814Z,13.60
2018-04-15T07:03:29.290Z,13.80
2018-04-15T07:04:31.785Z,14.00
2018-04-15T07:05:34.252Z,14.00
2018-04-15T07:06:36.712Z,14.20
2018-04-15T07:07:39.287Z,14.30
2018-04-15T07:08:41.760Z,14.60
2018-04-15T07:09:44.271Z,14.80
2018-04-15T07:10:46.774Z,15.00
2018-04-15T07:11:50.257Z,15.20
2018-04-15T07:12:52.954Z,15.40
2018-04-15T07:13:55.453Z,15.50
2018-04-15T07:14:58.688Z,15.70
2018-04-15T07:16:01.989Z,15.70
2018-04-15T07:17:04.480Z,15.70
2018-04-15T07:18:06.985Z,15.70
2018-04-15T07:19:10.251Z,15.70
2018-04-15T07:20:12.743Z,15.70
2018-04-15T07:21:15.220Z,15.70
2018-04-15T07:22:17.745Z,15.80
2018-04-15T07:23:20.226Z,15.70
2018-04-15T07:24:23.641Z,15.90
2018-04-15T07:25:26.130Z,15.90
2018-04-15T07:26:28.610Z,15.90
2018-04-15T07:27:31.113Z,15.90
2018-04-15T07:28:33.587Z,16.10
2018-04-15T07:29:36.140Z,16.40
2018-04-15T07:30:38.673Z,16.60
2018-04-15T07:31:41.170Z,16.80
2018-04-15T07:32:43.646Z,16.90
2018-04-15T07:33:46.122Z,16.90
2018-04-15T07:34:48.641Z,16.80
2018-04-15T07:35:51.138Z,16.80
2018-04-15T07:36:54.430Z,17.10
2018-04-15T07:37:56.907Z,17.10
2018-04-15T07:38:59.567Z,17.20
2018-04-15T07:40:02.081Z,17.30
2018-04-15T07:41:05.324Z,17.60
2018-04-15T07:42:08.586Z,17.70
2018-04-15T07:43:11.095Z,17.70
2018-04-15T07:44:13.577Z,17.70
2018-04-15T07:45:16.075Z,17.70
2018-04-15T07:46:18.563Z,17.90
2018-04-15T07:47:21.826Z,18.20
2018-04-15T07:48:24.292Z,18.20
2018-04-15T07:49:26.756Z,18.50
2018-04-15T07:50:30.091Z,18.90
2018-04-15T07:51:32.550Z,18.90
2018-04-15T07:52:35.121Z,18.70
2018-04-15T07:53:37.697Z,18.80
2018-04-15T07:54:40.175Z,19.00
2018-04-15T07:55:42.728Z,19.20
2018-04-15T07:56:45.178Z,19.40
2018-04-15T07:57:47.697Z,19.50
2018-04-15T07:58:50.172Z,19.60
2018-04-15T07:59:52.663Z,19.80
2018-04-15T08:00:55.205Z,19.90
2018-04-15T08:01:57.689Z,20.30
2018-04-15T08:03:00.949Z,20.60
2018-04-15T08:04:03.481Z,20.60
2018-04-15T08:05:06.035Z,20.50
2018-04-15T08:06:08.649Z,20.70
2018-04-15T08:07:11.161Z,20.70
2018-04-15T08:08:13.681Z,20.40
2018-04-15T08:09:16.217Z,20.30
2018-04-15T08:10:19.162Z,20.30
2018-04-15T08:11:21.641Z,20.10
2018-04-15T08:12:24.913Z,20.20
2018-04-15T08:13:27.433Z,20.10
2018-04-15T08:14:29.961Z,20.10
2018-04-15T08:15:32.453Z,20.10
2018-04-15T08:16:35.711Z,20.20
2018-04-15T08:17:38.940Z,20.40
2018-04-15T08:18:42.242Z,20.40
2018-04-15T08:19:44.855Z,20.40
2018-04-15T08:20:47.361Z,20.50
2018-04-15T08:21:49.835Z,20.60
2018-04-15T08:22:52.312Z,20.60
2018-04-15T08:23:54.865Z,20.50
2018-04-15T08:24:57.381Z,20.60
2018-04-15T08:25:59.860Z,20.50
2018-04-15T08:27:02.389Z,20.50
2018-04-15T08:28:05.658Z,20.40
2018-04-15T08:29:08.126Z,20.40
2018-04-15T08:30:10.721Z,20.50
2018-04-15T08:31:13.230Z,20.60
2018-04-15T08:32:16.465Z,20.70
2018-04-15T08:33:19.707Z,20.70
2018-04-15T08:34:22.941Z,20.70
2018-04-15T08:35:26.228Z,20.60
2018-04-15T08:36:28.713Z,20.60
2018-04-15T08:37:31.192Z,20.70
2018-04-15T08:38:33.727Z,20.70
2018-04-15T08:39:36.185Z,20.70
2018-04-15T08:40:39.485Z,20.80
2018-04-15T08:41:42.000Z,20.80
2018-04-15T08:42:44.498Z,21.00
2018-04-15T08:43:46.991Z,21.10
2018-04-15T08:44:49.496Z,21.10
2018-04-15T08:45:52.017Z,21.00
2018-04-15T08:46:54.514Z,20.80
2018-04-15T08:47:57.044Z,20.70
2018-04-15T08:48:59.556Z,20.50
2018-04-15T08:50:02.073Z,20.40
2018-04-15T08:51:05.356Z,20.20
2018-04-15T08:52:07.849Z,20.20
2018-04-15T08:53:10.381Z,20.30
2018-04-15T08:54:12.922Z,20.10
2018-04-15T08:55:15.476Z,20.00
2018-04-15T08:56:18.049Z,20.10
2018-04-15T08:57:20.532Z,20.10
2018-04-15T08:58:23.064Z,20.20
2018-04-15T08:59:25.579Z,20.30
2018-04-15T09:00:28.053Z,20.20
2018-04-15T09:01:31.278Z,20.30
2018-04-15T09:02:34.528Z,20.30
2018-04-15T09:03:37.781Z,20.20
2018-04-15T09:04:40.289Z,20.20
2018-04-15T09:05:43.530Z,20.00
2018-04-15T09:06:46.776Z,20.10
2018-04-15T09:07:50.140Z,20.20
2018-04-15T09:08:52.636Z,20.10
2018-04-15T09:09:55.145Z,19.90
2018-04-15T09:10:57.656Z,19.70
2018-04-15T09:12:00.137Z,19.60
2018-04-15T09:13:02.617Z,19.70
2018-04-15T09:14:05.395Z,19.80
2018-04-15T09:15:07.947Z,19.70
2018-04-15T09:16:10.470Z,19.80
2018-04-15T09:17:13.027Z,19.90
2018-04-15T09:18:15.486Z,19.90
2018-04-15T09:19:17.971Z,19.80
2018-04-15T09:20:20.577Z,19.90
2018-04-15T09:21:23.066Z,20.00
2018-04-15T09:22:26.313Z,20.00
2018-04-15T09:23:28.846Z,20.00
2018-04-15T09:24:31.321Z,20.00
2018-04-15T09:25:33.865Z,20.00
2018-04-15T09:26:37.113Z,20.20
2018-04-15T09:27:40.514Z,20.30
2018-04-15T09:28:43.135Z,20.20
2018-04-15T09:29:45.633Z,20.20
2018-04-15T09:30:53.704Z,20.30
2018-04-15T09:31:56.224Z,20.10
2018-04-15T09:32:58.747Z,20.20
2018-04-15T09:34:01.305Z,20.30
2018-04-15T09:35:03.828Z,20.30
2018-04-15T09:36:06.305Z,20.30
2018-04-15T09:37:09.561Z,20.30
2018-04-15T09:38:12.105Z,20.30
2018-04-15T09:39:14.590Z,20.30
2018-04-15T09:40:17.866Z,20.40
2018-04-15T09:41:20.337Z,20.40
2018-04-15T09:42:22.808Z,20.40
2018-04-15T09:43:26.093Z,20.40
2018-04-15T09:44:28.599Z,20.30
2018-04-15T09:45:31.100Z,20.20
2018-04-15T09:46:33.580Z,20.20
2018-04-15T09:47:37.578Z,20.10
2018-04-15T09:48:40.063Z,20.10
2018-04-15T09:49:44.059Z,20.20
2018-04-15T09:50:47.328Z,20.20
2018-04-15T09:51:49.821Z,20.20
2018-04-15T09:52:53.085Z,20.20
2018-04-15T09:53:55.549Z,20.20
2018-04-15T09:54:58.046Z,20.20
2018-04-15T09:56:00.580Z,20.10
2018-04-15T09:57:03.509Z,20.00
2018-04-15T09:58:05.996Z,20.00
2018-04-15T09:59:09.242Z,20.20
2018-04-15T10:00:12.470Z,20.10
2018-04-15T10:01:16.505Z,20.00
2018-04-15T10:02:19.010Z,20.00
2018-04-15T10:03:21.465Z,20.00
2018-04-15T10:04:23.990Z,20.00
2018-04-15T10:05:26.700Z,20.00
2018-04-15T10:06:29.195Z,19.90
2018-04-15T10:07:31.678Z,19.90
2018-04-15T10:08:34.182Z,19.80
2018-04-15T10:09:36.668Z,19.90
2018-04-15T10:10:39.158Z,19.90
2018-04-15T10:11:41.695Z,19.90
2018-04-15T10:12:44.932Z,20.10
2018-04-15T10:13:48.155Z,20.10
2018-04-15T10:14:50.627Z,20.10
2018-04-15T10:15:53.170Z,20.10
2018-04-15T10:16:55.731Z,20.20
2018-04-15T10:17:58.198Z,20.30
2018-04-15T10:19:00.647Z,20.30
2018-04-15T10:20:03.149Z,20.30
2018-04-15T10:21:05.659Z,20.40
2018-04-15T10:22:09.042Z,20.60
2018-04-15T10:23:11.547Z,20.60
2018-04-15T10:24:14.040Z,20.60
2018-04-15T10:25:16.493Z,20.60
2018-04-15T10:26:19.045Z,20.70
2018-04-15T10:27:21.546Z,20.80
2018-04-15T10:28:24.774Z,20.80
2018-04-15T10:29:28.014Z,20.90
2018-04-15T10:30:31.260Z,20.90
2018-04-15T10:31:34.521Z,20.90
2018-04-15T10:32:37.037Z,20.90
2018-04-15T10:33:39.512Z,20.90
2018-04-15T10:34:42.058Z,20.80
2018-04-15T10:35:45.348Z,20.80
2018-04-15T10:36:47.861Z,20.80
2018-04-15T10:37:50.435Z,20.80
2018-04-15T10:38:53.477Z,20.80
2018-04-15T10:39:56.057Z,20.90
2018-04-15T10:40:58.527Z,20.90
2018-04-15T10:42:01.803Z,20.80
2018-04-15T10:43:05.178Z,20.70
2018-04-15T10:44:07.690Z,20.70
2018-04-15T10:45:10.167Z,20.70
2018-04-15T10:46:12.623Z,20.80
2018-04-15T10:47:16.006Z,20.70
2018-04-15T10:48:18.523Z,20.70
2018-04-15T10:49:20.997Z,20.70
2018-04-15T10:50:23.490Z,20.70
2018-04-15T10:51:25.978Z,20.70
2018-04-15T10:52:29.236Z,20.80
2018-04-15T10:53:31.808Z,20.80
2018-04-15T10:54:34.397Z,20.90
2018-04-15T10:55:36.906Z,20.90
2018-04-15T10:56:40.169Z,21.00
2018-04-15T10:57:42.651Z,21.00
2018-04-15T10:58:45.156Z,21.00
2018-04-15T10:59:47.680Z,20.90
2018-04-15T11:00:50.188Z,20.90
2018-04-15T11:01:52.703Z,20.90
2018-04-15T11:02:55.165Z,20.90
2018-04-15T11:03:57.654Z,20.90
2018-04-15T11:05:00.144Z,21.00
2018-04-15T11:06:04.159Z,20.90
2018-04-15T11:07:06.620Z,20.90
2018-04-15T11:08:09.864Z,21.00
2018-04-15T11:09:13.122Z,21.00
2018-04-15T11:10:16.409Z,21.00
2018-04-15T11:11:18.910Z,20.90
2018-04-15T11:12:21.397Z,21.00
2018-04-15T11:13:24.634Z,21.10
2018-04-15T11:14:27.189Z,21.10
2018-04-15T11:15:29.652Z,21.20
2018-04-15T11:16:32.164Z,21.20
2018-04-15T11:17:34.692Z,21.20
2018-04-15T11:18:37.193Z,21.20
2018-04-15T11:19:39.707Z,21.20
2018-04-15T11:20:42.936Z,21.30
2018-04-15T11:21:46.200Z,21.30
2018-04-15T11:22:48.670Z,21.40
2018-04-15T11:23:51.309Z,21.40
2018-04-15T11:24:54.569Z,21.30
2018-04-15T11:25:57.039Z,21.30
2018-04-15T11:26:59.531Z,21.30
2018-04-15T11:28:02.809Z,21.30
2018-04-15T11:29:05.298Z,21.30
2018-04-15T11:30:08.533Z,21.40
2018-04-15T11:31:11.038Z,21.40
2018-04-15T11:32:13.509Z,21.50
2018-04-15T11:33:15.993Z,21.50
2018-04-15T11:34:18.615Z,21.60
2018-04-15T11:35:21.081Z,21.70
2018-04-15T11:36:23.631Z,21.70
2018-04-15T11:37:26.109Z,21.80
2018-04-15T11:38:28.692Z,21.70
2018-04-15T11:39:31.191Z,21.80
2018-04-15T11:40:33.684Z,21.80
2018-04-15T11:41:36.925Z,21.90
2018-04-15T11:42:40.256Z,21.90
2018-04-15T11:43:42.716Z,21.90
2018-04-15T11:44:45.983Z,21.80
2018-04-15T11:45:48.513Z,21.80
2018-04-15T11:46:51.540Z,21.80
2018-04-15T11:47:54.104Z,21.70
2018-04-15T11:48:56.630Z,21.70
2018-04-15T11:49:59.182Z,21.70
2018-04-15T11:51:02.987Z,21.70
2018-04-15T11:52:05.518Z,21.70
2018-04-15T11:53:07.993Z,21.70
2018-04-15T11:54:11.260Z,21.70
2018-04-15T11:55:13.754Z,21.60
2018-04-15T11:56:16.241Z,21.60
2018-04-15T11:57:18.708Z,21.60
2018-04-15T11:58:21.978Z,21.60
2018-04-15T11:59:24.434Z,21.60
2018-04-15T12:00:27.006Z,21.60
2018-04-15T12:01:30.236Z,21.60
2018-04-15T12:02:32.802Z,21.60
2018-04-15T12:03:35.267Z,21.60
2018-04-15T12:04:37.863Z,21.50
2018-04-15T12:05:40.346Z,21.60
2018-04-15T12:06:43.665Z,21.50
2018-04-15T12:07:46.147Z,21.50
2018-04-15T12:08:49.093Z,21.50
2018-04-15T12:09:51.571Z,21.50
2018-04-15T12:10:54.073Z,21.50
2018-04-15T12:11:56.536Z,21.50
2018-04-15T12:12:59.769Z,21.50
2018-04-15T12:14:02.998Z,21.60
2018-04-15T12:15:05.469Z,21.60
2018-04-15T12:16:07.949Z,21.70
2018-04-15T12:17:10.410Z,21.70
2018-04-15T12:18:12.893Z,21.70
2018-04-15T12:19:15.457Z,21.70
2018-04-15T12:20:17.958Z,21.70
2018-04-15T12:21:20.425Z,21.80
2018-04-15T12:22:22.933Z,21.80
2018-04-15T12:23:26.191Z,21.90
2018-04-15T12:24:28.667Z,21.90
2018-04-15T12:25:31.136Z,22.00
2018-04-15T12:26:33.623Z,22.10
2018-04-15T12:27:36.743Z,22.10
2018-04-15T12:28:39.229Z,22.10
2018-04-15T12:29:41.715Z,22.10
2018-04-15T12:30:45.001Z,22.30
2018-04-15T12:31:47.524Z,22.20
2018-04-15T12:32:50.078Z,22.30
2018-04-15T12:33:52.747Z,22.20
2018-04-15T12:34:55.210Z,22.20
2018-04-15T12:35:57.696Z,22.20
2018-04-15T12:37:01.426Z,22.20
2018-04-15T12:38:05.424Z,22.10
2018-04-15T12:39:08.752Z,22.20
2018-04-15T12:40:12.065Z,22.20
2018-04-15T12:41:14.606Z,22.20
2018-04-15T12:42:18.457Z,22.20
2018-04-15T12:43:20.941Z,22.20
2018-04-15T12:44:24.270Z,22.30
2018-04-15T12:45:26.793Z,22.40
2018-04-15T12:46:29.331Z,22.40
2018-04-15T12:47:31.898Z,22.30
2018-04-15T12:48:34.385Z,22.40
2018-04-15T12:49:36.873Z,22.40
2018-04-15T12:50:39.411Z,22.50
2018-04-15T12:51:42.647Z,22.40
2018-04-15T12:52:45.880Z,22.40
2018-04-15T12:53:49.168Z,22.40
2018-04-15T12:54:51.766Z,22.30
2018-04-15T12:55:55.252Z,22.30
2018-04-15T12:56:57.732Z,22.20
2018-04-15T12:58:00.214Z,22.30
2018-04-15T12:59:03.550Z,22.30
2018-04-15T13:00:06.087Z,22.40
2018-04-15T13:01:08.581Z,22.40
2018-04-15T13:02:11.869Z,22.40
2018-04-15T13:03:14.338Z,22.40
2018-04-15T13:04:16.876Z,22.50
2018-04-15T13:05:19.444Z,22.50
2018-04-15T13:06:21.914Z,22.50
2018-04-15T13:07:25.157Z,22.50
2018-04-15T13:08:27.668Z,22.50
2018-04-15T13:09:30.893Z,22.60
2018-04-15T13:10:33.382Z,22.60
2018-04-15T13:11:35.838Z,22.60
2018-04-15T13:12:38.303Z,22.60
2018-04-15T13:13:40.755Z,22.60
2018-04-15T13:14:43.228Z,22.60
2018-04-15T13:15:46.496Z,22.60
2018-04-15T13:16:48.969Z,22.60
2018-04-15T13:17:52.209Z,22.50
2018-04-15T13:18:54.718Z,22.50
2018-04-15T13:19:57.227Z,22.60
2018-04-15T13:20:59.754Z,22.60
2018-04-15T13:22:02.228Z,22.60
2018-04-15T13:23:05.479Z,22.50
2018-04-15T13:24:07.941Z,22.50
2018-04-15T13:25:10.434Z,22.50
2018-04-15T13:26:13.810Z,22.40
2018-04-15T13:27:16.280Z,22.40
2018-04-15T13:28:18.771Z,22.40
2018-04-15T13:29:21.267Z,22.40
2018-04-15T13:30:23.781Z,22.40
2018-04-15T13:31:27.060Z,22.50
2018-04-15T13:32:29.543Z,22.40
2018-04-15T13:33:32.807Z,22.50
2018-04-15T13:34:36.085Z,22.60
2018-04-15T13:35:38.567Z,22.60
2018-04-15T13:36:42.121Z,22.60
2018-04-15T13:37:45.422Z,22.60
2018-04-15T13:38:47.894Z,22.50