createdAt,value
2018-06-22T00:01:18.565Z,11.06
2018-06-22T00:03:47.728Z,11.03
2018-06-22T00:06:16.900Z,10.96
2018-06-22T00:08:46.071Z,10.81
2018-06-22T00:11:15.219Z,10.91
2018-06-22T00:13:44.379Z,10.87
2018-06-22T00:16:13.544Z,10.95
2018-06-22T00:18:42.703Z,10.82
2018-06-22T00:21:11.865Z,10.84
2018-06-22T00:23:41.096Z,10.78
2018-06-22T00:26:10.262Z,10.65
2018-06-22T00:28:39.419Z,10.68
2018-06-22T00:31:08.588Z,10.55
2018-06-22T00:33:37.759Z,10.59
2018-06-22T00:36:06.909Z,10.59
2018-06-22T00:38:36.064Z,10.49
2018-06-22T00:41:05.240Z,10.29
2018-06-22T00:43:34.413Z,10.29
2018-06-22T00:46:03.594Z,10.15
2018-06-22T00:48:32.747Z,10.39
2018-06-22T00:51:01.917Z,10.34
2018-06-22T00:53:48.115Z,10.10
2018-06-22T00:56:17.272Z,10.03
2018-06-22T00:58:46.445Z,10.02
2018-06-22T01:01:15.596Z,9.94
2018-06-22T01:03:44.787Z,9.93
2018-06-22T01:06:13.940Z,9.96
2018-06-22T01:08:43.203Z,9.87
2018-06-22T01:11:12.347Z,9.89
2018-06-22T01:13:41.509Z,9.90
2018-06-22T01:16:10.659Z,9.92
2018-06-22T01:18:39.915Z,9.92
2018-06-22T01:21:09.080Z,10.00
2018-06-22T01:23:38.247Z,9.94
2018-06-22T01:26:07.423Z,9.94
2018-06-22T01:28:36.599Z,9.85
2018-06-22T01:31:05.750Z,9.88
2018-06-22T01:33:34.921Z,10.14
2018-06-22T01:36:04.089Z,10.12
2018-06-22T01:38:33.271Z,10.11
2018-06-22T01:41:02.430Z,10.02
2018-06-22T01:43:31.578Z,9.99
2018-06-22T01:46:00.737Z,9.91
2018-06-22T01:48:29.882Z,9.94
2018-06-22T01:50:59.038Z,9.80
2018-06-22T01:53:28.171Z,9.75
2018-06-22T01:55:57.336Z,9.77
2018-06-22T01:58:26.501Z,9.68
2018-06-22T02:00:55.655Z,9.78
2018-06-22T02:03:24.792Z,9.75
2018-06-22T02:05:54.002Z,9.69
2018-06-22T02:08:23.115Z,9.75
2018-06-22T02:10:52.275Z,9.82
2018-06-22T02:13:21.423Z,9.77
2018-06-22T02:15:50.573Z,9.92
2018-06-22T02:18:19.721Z,9.94
2018-06-22T02:20:48.882Z,9.88
2018-06-22T02:23:18.036Z,9.70
2018-06-22T02:25:47.193Z,9.81
2018-06-22T02:28:16.355Z,9.83
2018-06-22T02:30:45.512Z,9.75
2018-06-22T02:33:14.667Z,9.81
2018-06-22T02:35:43.807Z,9.73
2018-06-22T02:38:12.964Z,9.70
2018-06-22T02:40:42.124Z,9.59
2018-06-22T02:43:11.282Z,9.74
2018-06-22T02:45:40.431Z,9.76
2018-06-22T02:48:09.579Z,9.57
2018-06-22T02:50:38.774Z,9.51
2018-06-22T02:53:08.034Z,9.53
2018-06-22T02:55:37.180Z,9.45
2018-06-22T02:58:06.348Z,9.38
2018-06-22T03:00:35.503Z,9.52
2018-06-22T03:03:04.660Z,9.35
2018-06-22T03:05:33.821Z,9.39
2018-06-22T03:08:02.975Z,9.33
2018-06-22T03:10:32.134Z,9.38
2018-06-22T03:13:01.364Z,9.31
2018-06-22T03:15:30.518Z,9.22
2018-06-22T03:17:59.675Z,9.25
2018-06-22T03:20:28.877Z,9.15
2018-06-22T03:22:58.036Z,9.14
2018-06-22T03:25:27.197Z,9.07
2018-06-22T03:27:56.373Z,8.92
2018-06-22T03:30:25.550Z,9.00
2018-06-22T03:32:54.692Z,9.02
2018-06-22T03:35:23.855Z,9.04
2018-06-22T03:37:53.011Z,9.03
2018-06-22T03:40:22.190Z,9.15
2018-06-22T03:42:51.340Z,9.18
2018-06-22T03:45:20.495Z,9.24
2018-06-22T03:47:49.631Z,9.14
2018-06-22T03:50:18.802Z,9.02
2018-06-22T03:52:47.947Z,9.14
2018-06-22T03:55:17.111Z,9.09
2018-06-22T03:57:46.252Z,9.08
2018-06-22T04:00:15.411Z,8.97
2018-06-22T04:02:44.564Z,9.00
2018-06-22T04:05:13.721Z,8.96
2018-06-22T04:07:42.875Z,9.16
2018-06-22T04:10:12.061Z,9.05
2018-06-22T04:12:41.220Z,9.03
2018-06-22T04:15:10.359Z,9.06
2018-06-22T04:17:44.653Z,9.18
2018-06-22T04:20:13.799Z,9.24
2018-06-22T04:22:42.969Z,9.32
2018-06-22T04:25:12.122Z,9.25
2018-06-22T04:27:41.288Z,9.30
2018-06-22T04:30:10.440Z,9.25
2018-06-22T04:32:39.599Z,9.23
2018-06-22T04:35:08.761Z,9.17
2018-06-22T04:37:38.295Z,9.21
2018-06-22T04:40:07.452Z,9.39
2018-06-22T04:42:36.646Z,9.43
2018-06-22T04:45:05.972Z,9.37
2018-06-22T04:47:35.222Z,9.26
2018-06-22T04:50:04.367Z,9.40
2018-06-22T04:52:33.529Z,9.54
2018-06-22T04:55:02.676Z,9.47
2018-06-22T04:57:31.835Z,9.66
2018-06-22T05:00:01.008Z,9.63
2018-06-22T05:02:30.257Z,9.70
2018-06-22T05:04:59.449Z,9.73
2018-06-22T05:07:28.611Z,9.76
2018-06-22T05:09:57.773Z,9.72
2018-06-22T05:12:26.916Z,9.88
2018-06-22T05:14:56.067Z,9.92
2018-06-22T05:17:25.225Z,10.03
2018-06-22T05:19:54.367Z,9.75
2018-06-22T05:22:23.533Z,9.96
2018-06-22T05:24:52.772Z,9.86
2018-06-22T05:27:21.919Z,9.97
2018-06-22T05:29:51.079Z,9.95
2018-06-22T05:32:20.284Z,10.13
2018-06-22T05:34:49.450Z,10.04
2018-06-22T05:37:18.608Z,9.96
2018-06-22T05:39:47.850Z,10.10
2018-06-22T05:42:17.001Z,10.16
2018-06-22T05:44:46.168Z,10.24
2018-06-22T05:47:15.324Z,10.15
2018-06-22T05:49:44.480Z,10.32
2018-06-22T05:52:13.648Z,10.35
2018-06-22T05:54:42.827Z,10.20
2018-06-22T05:57:11.981Z,10.56
2018-06-22T05:59:41.175Z,10.53
2018-06-22T06:02:10.336Z,10.64
2018-06-22T06:04:39.504Z,10.43
2018-06-22T06:07:08.655Z,10.81
2018-06-22T06:09:37.832Z,10.65
2018-06-22T06:12:06.983Z,10.63
2018-06-22T06:14:36.144Z,10.54
2018-06-22T06:17:05.300Z,10.93
2018-06-22T06:19:34.460Z,10.81
2018-06-22T06:22:03.613Z,10.67
2018-06-22T06:24:32.776Z,10.85
2018-06-22T06:27:01.940Z,10.82
2018-06-22T06:29:31.120Z,10.67
2018-06-22T06:32:00.279Z,10.75
2018-06-22T06:34:29.447Z,10.76
2018-06-22T06:36:58.604Z,10.90
2018-06-22T06:39:27.909Z,11.10
2018-06-22T06:41:57.099Z,11.15
2018-06-22T06:44:26.224Z,10.90
2018-06-22T06:46:55.392Z,10.94
2018-06-22T06:49:24.544Z,11.20
2018-06-22T06:51:53.731Z,11.23
2018-06-22T06:54:22.892Z,11.46
2018-06-22T06:56:52.096Z,11.80
2018-06-22T06:59:21.226Z,11.78
2018-06-22T07:01:50.391Z,11.64
2018-06-22T07:04:19.563Z,11.54
2018-06-22T07:06:48.720Z,11.96
2018-06-22T07:09:17.892Z,12.15
2018-06-22T07:11:47.062Z,11.96
2018-06-22T07:14:16.231Z,12.08
2018-06-22T07:16:45.388Z,11.91
2018-06-22T07:19:14.554Z,11.87
2018-06-22T07:21:43.725Z,11.61
2018-06-22T07:24:12.920Z,12.04
2018-06-22T07:26:42.084Z,11.81
2018-06-22T07:29:11.256Z,11.79
2018-06-22T07:31:40.416Z,11.92
2018-06-22T07:34:09.589Z,12.03
2018-06-22T07:36:38.769Z,12.20
2018-06-22T07:39:10.779Z,11.95
2018-06-22T07:41:40.101Z,11.88
2018-06-22T07:44:09.656Z,11.61
2018-06-22T07:46:38.809Z,11.93
2018-06-22T07:49:07.975Z,11.97
2018-06-22T07:51:37.119Z,11.78
2018-06-22T07:54:06.324Z,11.91
2018-06-22T07:56:35.483Z,11.59
2018-06-22T07:59:04.690Z,11.57
2018-06-22T08:01:33.845Z,11.63
2018-06-22T08:04:03.025Z,11.46
2018-06-22T08:06:32.356Z,11.45
2018-06-22T08:09:01.512Z,11.55
2018-06-22T08:11:30.685Z,11.48
2018-06-22T08:13:59.843Z,11.73
2018-06-22T08:16:29.015Z,12.04
2018-06-22T08:18:58.189Z,12.13
2018-06-22T08:21:27.380Z,12.00
2018-06-22T08:23:56.536Z,11.87
2018-06-22T08:26:25.692Z,12.21
2018-06-22T08:28:54.865Z,11.93
2018-06-22T08:31:24.015Z,12.13
2018-06-22T08:33:53.197Z,12.09
2018-06-22T08:36:22.345Z,12.86
2018-06-22T08:38:51.495Z,12.67
2018-06-22T08:41:20.660Z,12.37
2018-06-22T08:43:49.829Z,12.16
2018-06-22T08:46:19.004Z,12.65
2018-06-22T08:48:48.409Z,12.78
2018-06-22T08:51:17.567Z,12.93
2018-06-22T08:53:46.715Z,12.62
2018-06-22T08:56:15.881Z,12.54
2018-06-22T08:58:45.025Z,12.34
2018-06-22T09:01:15.049Z,12.09
2018-06-22T09:03:43.341Z,12.12
2018-06-22T09:06:12.500Z,12.21
2018-06-22T09:08:41.653Z,12.35
2018-06-22T09:11:10.813Z,12.30
2018-06-22T09:13:39.964Z,12.32
2018-06-22T09:16:09.134Z,12.51
2018-06-22T09:18:39.800Z,12.28
2018-06-22T09:21:08.995Z,12.33
2018-06-22T09:23:38.146Z,12.48
2018-06-22T09:26:07.324Z,13.02
2018-06-22T09:28:36.494Z,13.01
2018-06-22T09:31:05.647Z,13.05
2018-06-22T09:33:34.821Z,13.02
2018-06-22T09:36:03.971Z,13.19
2018-06-22T09:38:33.128Z,13.21
2018-06-22T09:41:02.287Z,12.59
2018-06-22T09:43:31.443Z,12.83
2018-06-22T09:46:00.619Z,13.23
2018-06-22T09:48:29.847Z,13.54
2018-06-22T09:50:58.937Z,13.79
2018-06-22T09:53:28.081Z,13.60
2018-06-22T09:55:57.245Z,13.87
2018-06-22T09:58:26.397Z,13.11
2018-06-22T10:00:55.551Z,13.75
2018-06-22T10:03:25.516Z,14.25
2018-06-22T10:05:54.703Z,13.86
2018-06-22T10:08:23.838Z,14.01
2018-06-22T10:10:53.027Z,13.88
2018-06-22T10:13:22.176Z,13.99
2018-06-22T10:15:51.327Z,13.48
2018-06-22T10:18:20.501Z,13.25
2018-06-22T10:20:49.736Z,13.12
2018-06-22T10:23:18.868Z,13.18
2018-06-22T10:25:48.041Z,12.98
2018-06-22T10:28:17.367Z,13.77
2018-06-22T10:30:46.559Z,13.62
2018-06-22T10:33:15.712Z,13.69
2018-06-22T10:35:44.863Z,14.22
2018-06-22T10:38:14.030Z,14.05
2018-06-22T10:40:43.203Z,14.01
2018-06-22T10:43:12.356Z,14.04
2018-06-22T10:45:41.548Z,13.81
2018-06-22T10:48:10.689Z,14.04
2018-06-22T10:50:39.841Z,13.35
2018-06-22T10:53:08.995Z,14.35
2018-06-22T10:55:38.173Z,14.59
2018-06-22T10:58:07.352Z,14.26
2018-06-22T11:00:36.512Z,14.32
2018-06-22T11:03:05.743Z,14.28
2018-06-22T11:05:34.909Z,13.87
2018-06-22T11:08:04.061Z,13.59
2018-06-22T11:10:33.222Z,13.64
2018-06-22T11:13:02.367Z,13.80
2018-06-22T11:15:31.528Z,13.80
2018-06-22T11:18:00.869Z,13.49
2018-06-22T11:20:30.016Z,14.01
2018-06-22T11:22:59.171Z,14.02
2018-06-22T11:25:28.340Z,14.58
2018-06-22T11:27:57.497Z,14.51
2018-06-22T11:30:26.662Z,15.52
2018-06-22T11:32:55.888Z,16.16
2018-06-22T11:35:25.085Z,15.91
2018-06-22T11:37:54.240Z,15.72
2018-06-22T11:40:23.505Z,16.14
2018-06-22T11:42:52.665Z,16.11
2018-06-22T11:45:21.831Z,15.21
2018-06-22T11:47:50.975Z,15.37
2018-06-22T11:50:20.133Z,15.78
2018-06-22T11:52:49.288Z,16.05
2018-06-22T11:55:18.458Z,16.80
2018-06-22T11:57:47.618Z,16.00
2018-06-22T12:00:16.771Z,15.48
2018-06-22T12:02:45.921Z,15.05
2018-06-22T12:05:15.073Z,16.02
2018-06-22T12:07:44.228Z,15.97
2018-06-22T12:10:13.405Z,15.72
2018-06-22T12:12:42.543Z,14.75
2018-06-22T12:15:11.697Z,15.41
2018-06-22T12:17:40.853Z,15.55
2018-06-22T12:20:10.000Z,15.04
2018-06-22T12:22:39.165Z,15.52
2018-06-22T12:25:08.322Z,14.96
2018-06-22T12:27:37.490Z,15.48
2018-06-22T12:30:06.682Z,16.43
2018-06-22T12:32:35.825Z,16.43
2018-06-22T12:35:04.981Z,16.35
2018-06-22T12:37:34.153Z,16.44
2018-06-22T12:40:03.323Z,15.77
2018-06-22T12:42:32.476Z,16.11
2018-06-22T12:45:01.653Z,16.16
2018-06-22T12:47:31.052Z,15.19
2018-06-22T12:50:00.334Z,15.09
2018-06-22T12:52:29.498Z,14.61
2018-06-22T12:54:58.647Z,14.73
2018-06-22T12:57:27.834Z,14.43
2018-06-22T12:59:56.989Z,14.42
2018-06-22T13:02:26.132Z,14.92
2018-06-22T13:04:55.304Z,14.75
2018-06-22T13:07:24.471Z,14.70
2018-06-22T13:09:53.646Z,14.42
2018-06-22T13:12:22.799Z,14.58
2018-06-22T13:14:52.024Z,14.65
2018-06-22T13:17:21.181Z,16.13
2018-06-22T13:19:50.349Z,16.65
2018-06-22T13:22:19.502Z,17.31
2018-06-22T13:24:48.669Z,16.26
2018-06-22T13:27:17.833Z,17.59
2018-06-22T13:29:46.993Z,18.71
2018-06-22T13:32:16.153Z,16.37
2018-06-22T13:34:45.307Z,15.90
2018-06-22T13:37:14.464Z,15.32
2018-06-22T13:39:43.621Z,14.93
2018-06-22T13:42:12.769Z,14.47
2018-06-22T13:44:41.928Z,15.17
2018-06-22T13:47:10.793Z,14.95
2018-06-22T13:49:39.950Z,15.22
2018-06-22T13:52:09.277Z,14.71
2018-06-22T13:54:38.443Z,14.93
2018-06-22T13:57:07.671Z,15.00
2018-06-22T13:59:36.786Z,14.71
2018-06-22T14:02:05.932Z,14.75
2018-06-22T14:04:40.359Z,15.31
2018-06-22T14:07:09.525Z,15.46
2018-06-22T14:09:38.677Z,16.42
2018-06-22T14:12:07.867Z,16.80
2018-06-22T14:14:37.026Z,17.34
2018-06-22T14:17:06.223Z,17.80
2018-06-22T14:19:35.386Z,18.02
2018-06-22T14:22:04.568Z,17.41
2018-06-22T14:24:33.732Z,17.71
2018-06-22T14:27:02.888Z,17.89
2018-06-22T14:29:32.044Z,19.02
2018-06-22T14:32:01.217Z,18.34
2018-06-22T14:34:30.381Z,17.26
2018-06-22T14:36:59.545Z,18.70
2018-06-22T14:39:28.699Z,19.80
2018-06-22T14:41:57.846Z,18.46
2018-06-22T14:44:27.030Z,20.29
2018-06-22T14:46:56.700Z,19.58
2018-06-22T14:49:26.087Z,19.83
2018-06-22T14:52:00.712Z,16.95
2018-06-22T14:54:35.277Z,17.12
2018-06-22T14:57:09.728Z,16.84
2018-06-22T14:59:44.055Z,16.70
2018-06-22T15:02:18.487Z,18.03
2018-06-22T15:04:52.954Z,16.51
2018-06-22T15:07:27.188Z,18.62
2018-06-22T15:09:56.327Z,18.27
2018-06-22T15:12:25.471Z,18.16
2018-06-22T15:14:54.821Z,19.28
2018-06-22T15:17:23.986Z,16.99
2018-06-22T15:19:53.203Z,18.14
2018-06-22T15:22:22.390Z,16.67
2018-06-22T15:24:51.590Z,16.56
2018-06-22T15:27:20.732Z,16.41
2018-06-22T15:29:49.914Z,16.72
2018-06-22T15:32:19.069Z,16.09
2018-06-22T15:36:54.408Z,16.07
2018-06-22T15:39:28.892Z,16.78
2018-06-22T15:42:03.297Z,17.02
2018-06-22T15:44:37.594Z,16.58
2018-06-22T15:47:12.001Z,15.90
2018-06-22T15:49:46.344Z,16.87
2018-06-22T15:52:20.619Z,17.61
2018-06-22T15:54:54.992Z,16.56
2018-06-22T15:57:24.167Z,16.28
2018-06-22T15:59:53.339Z,16.38
2018-06-22T16:02:27.766Z,16.45
2018-06-22T16:04:57.049Z,16.53
2018-06-22T16:07:26.256Z,16.99
2018-06-22T16:10:01.179Z,16.71
2018-06-22T16:12:33.704Z,15.89
2018-06-22T16:15:07.981Z,15.29
2018-06-22T16:17:42.437Z,15.49
2018-06-22T16:20:16.772Z,15.48
2018-06-22T16:22:51.121Z,15.63
2018-06-22T16:25:25.473Z,15.34
2018-06-22T16:27:59.983Z,15.58
2018-06-22T16:30:29.452Z,16.78
2018-06-22T16:32:58.597Z,18.04
2018-06-22T16:35:27.841Z,16.50
2018-06-22T16:37:57.235Z,17.04
2018-06-22T16:40:26.922Z,17.39
2018-06-22T16:42:56.189Z,17.20
2018-06-22T16:45:32.663Z,16.30
2018-06-22T16:48:02.362Z,17.39
2018-06-22T16:50:31.608Z,18.45
2018-06-22T16:53:00.761Z,19.19
2018-06-22T16:55:29.991Z,19.34
2018-06-22T16:57:59.149Z,18.37
2018-06-22T17:00:28.317Z,18.15
2018-06-22T17:02:58.984Z,17.22
2018-06-22T17:05:28.623Z,16.55
2018-06-22T17:08:03.430Z,16.28
2018-06-22T17:10:38.247Z,16.24
2018-06-22T17:15:16.842Z,15.95
2018-06-22T17:17:51.647Z,15.11
2018-06-22T17:20:21.301Z,15.28
2018-06-22T17:22:50.906Z,15.41
2018-06-22T17:25:20.614Z,15.69
2018-06-22T17:27:50.220Z,15.58
2018-06-22T17:30:19.837Z,15.46
2018-06-22T17:32:49.435Z,15.48
2018-06-22T17:35:19.182Z,15.41
2018-06-22T17:37:48.736Z,17.77
2018-06-22T17:40:18.369Z,17.00
2018-06-22T17:42:47.941Z,15.87
2018-06-22T17:45:17.440Z,15.42
2018-06-22T17:47:46.897Z,16.10
2018-06-22T17:50:21.630Z,16.24
2018-06-22T17:52:51.093Z,15.34
2018-06-22T17:55:20.738Z,15.03
2018-06-22T17:57:50.195Z,16.19
2018-06-22T18:00:24.850Z,16.39
2018-06-22T18:02:59.581Z,15.37
2018-06-22T18:05:34.126Z,14.92
2018-06-22T18:08:03.832Z,15.13
2018-06-22T18:10:38.536Z,14.87
2018-06-22T18:13:08.138Z,14.52
2018-06-22T18:15:37.741Z,14.56
2018-06-22T18:18:07.400Z,14.37
2018-06-22T18:20:36.990Z,14.25
2018-06-22T18:23:06.831Z,14.15
2018-06-22T18:25:36.505Z,13.97
2018-06-22T18:28:06.551Z,14.04
2018-06-22T18:30:36.434Z,14.02
2018-06-22T18:33:06.183Z,13.90
2018-06-22T18:35:37.329Z,13.90
2018-06-22T18:38:07.534Z,13.84
2018-06-22T18:40:37.297Z,13.81
2018-06-22T18:43:07.037Z,13.89
2018-06-22T18:45:36.824Z,13.99
2018-06-22T18:48:06.692Z,14.02
2018-06-22T18:50:36.353Z,14.04
2018-06-22T18:53:11.189Z,14.05
2018-06-22T18:55:46.165Z,14.03
2018-06-22T18:58:21.179Z,14.00
2018-06-22T19:00:55.973Z,14.03
2018-06-22T19:03:30.827Z,13.88
2018-06-22T19:06:00.546Z,13.80
2018-06-22T19:08:30.406Z,13.72
2018-06-22T19:11:00.369Z,13.76
2018-06-22T19:13:30.404Z,13.66
2018-06-22T19:15:59.982Z,13.64
2018-06-22T19:18:29.674Z,13.58
2018-06-22T19:20:59.147Z,13.52
2018-06-22T19:23:28.686Z,13.41
2018-06-22T19:25:58.382Z,13.37
2018-06-22T19:28:28.091Z,13.24
2018-06-22T19:30:57.634Z,13.21
2018-06-22T19:33:27.152Z,13.17
2018-06-22T19:35:56.958Z,13.19
2018-06-22T19:38:26.609Z,13.12
2018-06-22T19:40:56.116Z,13.08
2018-06-22T19:43:30.632Z,13.08
2018-06-22T19:46:05.366Z,13.12
2018-06-22T19:48:39.704Z,13.18
2018-06-22T19:51:14.038Z,13.16
2018-06-22T19:53:45.947Z,13.14
2018-06-22T19:56:15.121Z,13.27
2018-06-22T19:58:44.268Z,13.14
2018-06-22T20:01:13.441Z,13.17
2018-06-22T20:03:42.603Z,13.29
2018-06-22T20:06:11.769Z,13.25
2018-06-22T20:08:40.940Z,13.31
2018-06-22T20:11:10.803Z,13.29
2018-06-22T20:13:41.840Z,13.26
2018-06-22T20:16:11.022Z,13.28
2018-06-22T20:18:40.215Z,13.21
2018-06-22T20:21:09.993Z,13.24
2018-06-22T20:23:39.206Z,13.26
2018-06-22T20:26:08.365Z,13.22
2018-06-22T20:28:37.640Z,12.99
2018-06-22T20:31:06.787Z,12.93
2018-06-22T20:33:36.032Z,12.82
2018-06-22T20:36:10.681Z,12.78
2018-06-22T20:38:45.132Z,12.76
2018-06-22T20:41:19.537Z,12.69
2018-06-22T20:46:00.927Z,12.73
2018-06-22T20:48:35.427Z,12.56
2018-06-22T20:51:04.645Z,12.55
2018-06-22T20:53:33.887Z,12.53
2018-06-22T20:56:03.261Z,12.44
2018-06-22T20:58:32.490Z,12.62
2018-06-22T21:01:01.714Z,12.57
2018-06-22T21:03:31.020Z,12.50
2018-06-22T21:06:00.175Z,12.40
2018-06-22T21:08:29.350Z,12.48
2018-06-22T21:10:58.518Z,12.43
2018-06-22T21:13:27.760Z,12.37
2018-06-22T21:15:56.874Z,12.29
2018-06-22T21:18:26.213Z,12.29
2018-06-22T21:21:00.499Z,12.26
2018-06-22T21:23:29.669Z,12.34
2018-06-22T21:25:58.946Z,12.30
2018-06-22T21:28:33.425Z,12.29
2018-06-22T21:31:07.842Z,12.30
2018-06-22T21:33:42.144Z,12.18
2018-06-22T21:36:16.456Z,12.14
2018-06-22T21:38:50.763Z,12.11
2018-06-22T21:41:19.915Z,12.02
2018-06-22T21:43:49.132Z,11.93
2018-06-22T21:46:18.338Z,11.97
2018-06-22T21:48:47.502Z,11.91
2018-06-22T21:51:16.653Z,11.81
2018-06-22T21:53:45.832Z,11.90
2018-06-22T21:56:14.999Z,11.81
2018-06-22T21:58:44.435Z,11.76
2018-06-22T22:01:13.631Z,11.90
2018-06-22T22:03:42.805Z,11.81
2018-06-22T22:06:12.016Z,11.61
2018-06-22T22:08:41.198Z,11.57
2018-06-22T22:11:11.120Z,11.55
2018-06-22T22:13:40.992Z,11.56
2018-06-22T22:16:10.488Z,11.59
2018-06-22T22:18:39.684Z,11.50
2018-06-22T22:21:08.847Z,11.56
2018-06-22T22:23:38.172Z,11.59
2018-06-22T22:26:07.342Z,11.53
2018-06-22T22:28:36.558Z,11.61
2018-06-22T22:31:05.757Z,11.65
2018-06-22T22:33:34.932Z,11.73
2018-06-22T22:36:04.146Z,11.65
2018-06-22T22:38:33.326Z,11.74
2018-06-22T22:41:02.520Z,11.69
2018-06-22T22:43:31.692Z,11.68
2018-06-22T22:46:00.847Z,11.63
2018-06-22T22:48:30.108Z,11.63
2018-06-22T22:50:59.292Z,11.64
2018-06-22T22:53:28.427Z,11.58
2018-06-22T22:55:57.591Z,11.52
2018-06-22T22:58:26.819Z,11.47
2018-06-22T23:00:55.991Z,11.42
2018-06-22T23:03:25.149Z,11.37
2018-06-22T23:05:54.353Z,11.31
2018-06-22T23:08:23.523Z,11.42
2018-06-22T23:10:52.697Z,11.38
2018-06-22T23:13:21.870Z,11.39
2018-06-22T23:15:51.093Z,11.42
2018-06-22T23:18:20.249Z,11.54
2018-06-22T23:20:49.461Z,11.47
2018-06-22T23:23:35.416Z,11.55
2018-06-22T23:26:05.004Z,11.49
2018-06-22T23:28:34.185Z,11.57
2018-06-22T23:31:04.434Z,11.59
2018-06-22T23:33:33.928Z,11.52
2018-06-22T23:36:03.912Z,11.50
2018-06-22T23:38:33.564Z,11.38
2018-06-22T23:41:02.739Z,11.45
2018-06-22T23:43:34.059Z,11.46
2018-06-22T23:46:03.281Z,11.42
2018-06-22T23:48:32.483Z,11.57
2018-06-22T23:51:01.653Z,11.60
2018-06-22T23:53:30.823Z,11.54
2018-06-22T23:55:59.984Z,11.47
2018-06-22T23:58:29.150Z,11.34
