createdAt,value
2017-11-05T00:11:26.648Z,70.0
2017-11-05T00:28:12.581Z,70.0
2017-11-05T00:44:58.506Z,70.0
2017-11-05T01:01:44.326Z,70.0
2017-11-05T01:18:30.097Z,70.0
2017-11-05T01:35:15.879Z,70.0
2017-11-05T01:52:01.593Z,70.0
2017-11-05T02:08:47.321Z,70.4
2017-11-05T02:25:32.925Z,70.4
2017-11-05T02:42:18.555Z,70.4
2017-11-05T02:59:04.374Z,70.4
2017-11-05T03:15:49.780Z,70.4
2017-11-05T03:32:35.230Z,70.0
2017-11-05T03:49:20.754Z,70.4
2017-11-05T04:06:06.237Z,70.4
2017-11-05T04:22:51.527Z,70.4
2017-11-05T04:39:36.683Z,70.4
2017-11-05T04:56:22.044Z,70.4
2017-11-05T05:13:07.245Z,70.4
2017-11-05T05:29:52.406Z,70.4
2017-11-05T05:46:37.481Z,70.4
2017-11-05T06:03:22.629Z,70.4
2017-11-05T06:20:07.884Z,70.4
2017-11-05T06:36:53.121Z,70.4
2017-11-05T06:53:38.305Z,70.4
2017-11-05T07:10:23.465Z,70.4
2017-11-05T07:27:08.686Z,70.4
2017-11-05T07:43:53.945Z,70.4
2017-11-05T08:00:39.084Z,70.4
2017-11-05T08:17:24.267Z,70.4
2017-11-05T08:34:09.301Z,70.4
2017-11-05T08:50:54.397Z,70.4
2017-11-05T09:07:39.438Z,70.4
2017-11-05T09:24:24.601Z,70.0
2017-11-05T09:41:09.748Z,70.0
2017-11-05T09:57:54.888Z,70.0
2017-11-05T10:14:39.949Z,70.0
2017-11-05T10:31:25.031Z,70.0
2017-11-05T10:48:10.029Z,70.0
2017-11-05T11:04:55.221Z,70.0
2017-11-05T11:21:40.451Z,70.4
2017-11-05T11:38:26.009Z,69.6
2017-11-05T11:55:12.084Z,69.6
2017-11-05T12:11:57.910Z,69.6
2017-11-05T12:28:43.619Z,70.0
2017-11-05T12:45:29.263Z,69.2
2017-11-05T13:02:14.911Z,69.2
2017-11-05T13:19:00.457Z,69.6
2017-11-05T13:35:46.085Z,68.8
2017-11-05T13:52:31.734Z,69.2
2017-11-05T14:09:17.241Z,69.2
2017-11-05T14:26:02.806Z,69.2
2017-11-05T14:42:48.416Z,69.2
2017-11-05T14:59:33.918Z,69.2
2017-11-05T15:16:19.532Z,70.0
2017-11-05T15:33:05.726Z,69.6
2017-11-05T15:36:27.092Z,72.0
2017-11-05T15:53:13.370Z,72.8
2017-11-05T16:09:59.849Z,72.0
2017-11-05T16:26:46.125Z,72.8
2017-11-05T16:43:32.342Z,72.8
2017-11-05T17:00:18.808Z,72.8
2017-11-05T17:17:04.987Z,73.2
2017-11-05T17:33:51.114Z,73.2
2017-11-05T17:50:36.165Z,74.4
2017-11-05T18:07:21.063Z,76.8
2017-11-05T18:24:05.881Z,77.2
2017-11-05T18:40:51.039Z,78.4
2017-11-05T18:54:14.570Z,75.6
2017-11-05T19:10:58.980Z,75.6
2017-11-05T19:27:43.292Z,76.8
2017-11-05T19:44:27.676Z,77.6
2017-11-05T20:01:12.225Z,78.0
2017-11-05T20:17:56.524Z,78.8
2017-11-05T20:34:41.077Z,78.8
2017-11-05T20:51:25.361Z,78.8
2017-11-05T21:08:09.841Z,79.2
2017-11-05T21:24:54.152Z,79.2
2017-11-05T21:41:38.519Z,79.2
2017-11-05T21:58:22.710Z,79.2
2017-11-05T22:15:07.384Z,79.2
2017-11-05T22:31:51.683Z,79.2
2017-11-05T22:48:36.129Z,79.2
2017-11-05T23:05:20.485Z,79.2
2017-11-05T23:22:04.927Z,78.8
2017-11-05T23:38:49.324Z,78.8
2017-11-05T23:55:33.669Z,78.8
