createdAt,value
2022-11-05T00:01:12.775Z,4.90
2022-11-05T00:03:58.064Z,4.90
2022-11-05T00:06:43.474Z,4.90
2022-11-05T00:09:29.572Z,5.00
2022-11-05T00:12:21.078Z,4.90
2022-11-05T00:15:06.603Z,5.00
2022-11-05T00:17:33.643Z,5.00
2022-11-05T00:20:00.387Z,5.00
2022-11-05T00:22:46.353Z,4.90
2022-11-05T00:25:16.894Z,4.90
2022-11-05T00:27:52.135Z,4.90
2022-11-05T00:30:23.880Z,4.90
2022-11-05T00:32:51.990Z,4.90
2022-11-05T00:35:20.873Z,4.90
2022-11-05T00:37:50.229Z,4.90
2022-11-05T00:40:17.534Z,4.90
2022-11-05T00:43:02.777Z,4.90
2022-11-05T00:45:31.032Z,4.80
2022-11-05T00:48:16.249Z,4.80
2022-11-05T00:50:42.974Z,4.80
2022-11-05T00:53:10.137Z,4.70
2022-11-05T00:55:39.697Z,4.60
2022-11-05T00:58:09.757Z,4.60
2022-11-05T01:01:16.824Z,4.60
2022-11-05T01:04:08.870Z,4.60
2022-11-05T01:06:38.250Z,4.50
2022-11-05T01:09:05.179Z,4.50
2022-11-05T01:11:35.369Z,4.50
2022-11-05T01:14:13.466Z,4.40
2022-11-05T01:16:43.204Z,4.40
2022-11-05T01:19:10.761Z,4.40
2022-11-05T01:21:38.054Z,4.30
2022-11-05T01:24:07.395Z,4.30
2022-11-05T01:26:34.345Z,4.30
2022-11-05T01:29:08.713Z,4.20
2022-11-05T01:31:35.764Z,4.10
2022-11-05T01:34:02.540Z,4.10
2022-11-05T01:36:29.273Z,4.20
2022-11-05T01:38:56.038Z,4.20
2022-11-05T01:41:22.874Z,4.10
2022-11-05T01:43:57.298Z,4.10
2022-11-05T01:46:29.713Z,4.00
2022-11-05T01:49:03.366Z,3.90
2022-11-05T01:51:31.133Z,3.80
2022-11-05T01:54:03.000Z,3.80
2022-11-05T01:56:40.972Z,3.80
2022-11-05T01:59:13.807Z,3.90
2022-11-05T02:01:40.746Z,3.90
2022-11-05T02:04:12.634Z,3.80
2022-11-05T02:06:46.316Z,3.70
2022-11-05T02:09:25.122Z,3.70
2022-11-05T02:11:52.140Z,3.70
2022-11-05T02:14:18.984Z,3.70
2022-11-05T02:17:32.979Z,3.60
2022-11-05T02:20:52.739Z,3.70
2022-11-05T02:23:40.603Z,3.60
2022-11-05T02:26:51.796Z,3.50
2022-11-05T02:29:37.300Z,3.50
2022-11-05T02:32:25.283Z,3.50
2022-11-05T02:34:56.864Z,3.50
2022-11-05T02:37:35.562Z,3.50
2022-11-05T02:40:28.941Z,3.50
2022-11-05T02:43:15.127Z,3.50
2022-11-05T02:46:01.633Z,3.50
2022-11-05T02:48:43.950Z,3.50
2022-11-05T02:51:23.582Z,3.50
2022-11-05T02:54:17.008Z,3.40
2022-11-05T02:56:48.343Z,3.40
2022-11-05T02:59:15.051Z,3.40
2022-11-05T03:01:43.712Z,3.40
2022-11-05T03:04:13.155Z,3.40
2022-11-05T03:06:58.533Z,3.40
2022-11-05T03:09:46.851Z,3.40
2022-11-05T03:12:50.529Z,3.30
2022-11-05T03:15:35.765Z,3.30
2022-11-05T03:18:12.957Z,3.20
2022-11-05T03:20:57.030Z,3.20
2022-11-05T03:23:43.983Z,3.10
2022-11-05T03:26:31.437Z,3.20
2022-11-05T03:29:13.073Z,3.20
2022-11-05T03:31:41.336Z,3.20
2022-11-05T03:34:11.634Z,3.20
2022-11-05T03:36:42.798Z,3.20
2022-11-05T03:39:13.973Z,3.30
2022-11-05T03:41:45.528Z,3.30
2022-11-05T03:44:18.508Z,3.30
2022-11-05T03:46:49.395Z,3.30
2022-11-05T03:49:21.022Z,3.40
2022-11-05T03:52:01.516Z,3.40
2022-11-05T03:54:28.613Z,3.50
2022-11-05T03:57:10.647Z,3.50
2022-11-05T03:59:45.519Z,3.40
2022-11-05T04:02:15.083Z,3.30
2022-11-05T04:04:42.193Z,3.20
2022-11-05T04:07:31.382Z,3.20
2022-11-05T04:10:17.117Z,3.20
2022-11-05T04:13:02.704Z,3.20
2022-11-05T04:15:29.724Z,3.20
2022-11-05T04:17:58.893Z,3.20
2022-11-05T04:20:44.740Z,3.20
2022-11-05T04:23:30.022Z,3.30
2022-11-05T04:25:56.748Z,3.30
2022-11-05T04:28:43.438Z,3.40
2022-11-05T04:31:10.101Z,3.40
2022-11-05T04:33:36.789Z,3.50
2022-11-05T04:36:03.640Z,3.40
2022-11-05T04:38:30.319Z,3.40
2022-11-05T04:41:13.445Z,3.40
2022-11-05T04:43:40.169Z,3.40
2022-11-05T04:46:06.954Z,3.50
2022-11-05T04:48:34.146Z,3.50
2022-11-05T04:51:01.261Z,3.50
2022-11-05T04:53:28.099Z,3.50
2022-11-05T04:55:55.105Z,3.60
2022-11-05T04:58:21.827Z,3.50
2022-11-05T05:00:49.929Z,3.50
2022-11-05T05:03:16.707Z,3.60
2022-11-05T05:05:43.367Z,3.60
2022-11-05T05:08:10.053Z,3.60
2022-11-05T05:10:36.758Z,3.60
2022-11-05T05:13:03.490Z,3.60
2022-11-05T05:15:30.684Z,3.60
2022-11-05T05:17:57.407Z,3.70
2022-11-05T05:20:42.664Z,3.70
2022-11-05T05:23:10.877Z,3.70
2022-11-05T05:25:37.817Z,3.80
2022-11-05T05:28:04.662Z,3.80
2022-11-05T05:30:31.354Z,3.80
2022-11-05T05:33:02.735Z,3.90
2022-11-05T05:35:29.901Z,3.90
2022-11-05T05:37:56.770Z,3.90
2022-11-05T05:40:24.102Z,3.80
2022-11-05T05:42:56.821Z,3.80
2022-11-05T05:45:23.509Z,3.80
2022-11-05T05:47:50.205Z,3.80
2022-11-05T05:50:16.927Z,3.80
2022-11-05T05:52:51.811Z,3.80
2022-11-05T05:55:18.465Z,3.80
2022-11-05T05:57:45.302Z,3.90
2022-11-05T06:00:13.031Z,3.90
2022-11-05T06:02:40.075Z,4.00
2022-11-05T06:05:07.251Z,4.10
2022-11-05T06:07:37.176Z,4.20
2022-11-05T06:10:04.882Z,4.10
2022-11-05T06:12:31.913Z,4.10
2022-11-05T06:14:58.663Z,4.10
2022-11-05T06:17:25.362Z,4.20
2022-11-05T06:19:52.009Z,4.20
2022-11-05T06:22:18.696Z,4.30
2022-11-05T06:24:45.405Z,4.40
2022-11-05T06:27:12.193Z,4.40
2022-11-05T06:29:38.880Z,4.50
2022-11-05T06:32:05.602Z,4.50
2022-11-05T06:34:32.283Z,4.60
2022-11-05T06:36:59.766Z,4.70
2022-11-05T06:39:26.461Z,4.70
2022-11-05T06:44:39.959Z,4.80
2022-11-05T06:47:06.782Z,4.80
2022-11-05T06:49:33.491Z,4.90
2022-11-05T06:52:00.268Z,4.80
2022-11-05T06:54:27.124Z,4.90
2022-11-05T06:56:54.963Z,5.00
2022-11-05T06:59:21.666Z,5.10
2022-11-05T07:01:48.454Z,5.00
2022-11-05T07:04:15.332Z,5.10
2022-11-05T07:06:42.318Z,5.10
2022-11-05T07:09:09.270Z,5.10
2022-11-05T07:11:36.158Z,5.10
2022-11-05T07:14:02.945Z,5.10
2022-11-05T07:16:29.693Z,5.10
2022-11-05T07:18:56.399Z,5.20
2022-11-05T07:21:23.151Z,5.30
2022-11-05T07:23:49.954Z,5.40
2022-11-05T07:26:18.454Z,5.50
2022-11-05T07:28:45.383Z,5.50
2022-11-05T07:31:12.087Z,5.60
2022-11-05T07:33:38.892Z,5.60
2022-11-05T07:36:05.915Z,5.50
2022-11-05T07:38:32.723Z,5.50
2022-11-05T07:41:00.358Z,5.50
2022-11-05T07:43:27.642Z,5.60
2022-11-05T07:45:54.443Z,5.70
2022-11-05T07:48:21.553Z,5.70
2022-11-05T07:50:51.926Z,5.80
2022-11-05T07:53:20.608Z,5.80
2022-11-05T07:55:47.521Z,5.90
2022-11-05T07:58:14.498Z,6.00
2022-11-05T08:00:41.337Z,6.20
2022-11-05T08:03:10.729Z,6.20
2022-11-05T08:05:40.350Z,6.40
2022-11-05T08:08:08.779Z,6.50
2022-11-05T08:10:59.127Z,6.70
2022-11-05T08:13:24.145Z,6.80
2022-11-05T08:16:05.445Z,6.90
2022-11-05T08:18:40.487Z,7.00
2022-11-05T08:21:07.449Z,7.00
2022-11-05T08:23:34.199Z,7.10
2022-11-05T08:26:07.280Z,7.10
2022-11-05T08:28:34.211Z,7.20
2022-11-05T08:31:03.799Z,7.30
2022-11-05T08:33:31.448Z,7.30
2022-11-05T08:36:02.232Z,7.30
2022-11-05T08:38:28.967Z,7.30
2022-11-05T08:40:57.875Z,7.40
2022-11-05T08:43:24.912Z,7.70
2022-11-05T08:45:51.862Z,7.90
2022-11-05T08:48:19.370Z,8.00
2022-11-05T08:50:47.366Z,7.90
2022-11-05T08:53:15.315Z,8.10
2022-11-05T08:55:42.419Z,8.10
2022-11-05T08:58:17.294Z,8.00
2022-11-05T09:00:49.305Z,8.00
2022-11-05T09:03:16.408Z,8.00
2022-11-05T09:05:43.351Z,7.90
2022-11-05T09:08:13.421Z,8.00
2022-11-05T09:10:41.015Z,7.90
2022-11-05T09:13:11.714Z,7.90
2022-11-05T09:15:41.886Z,7.80
2022-11-05T09:18:12.845Z,7.80
2022-11-05T09:20:40.103Z,7.90
2022-11-05T09:23:08.275Z,8.00
2022-11-05T09:25:35.458Z,7.90
2022-11-05T09:28:16.392Z,7.90
2022-11-05T09:30:51.456Z,8.00
2022-11-05T09:33:24.076Z,8.10
2022-11-05T09:35:52.496Z,8.10
2022-11-05T09:38:19.583Z,8.20
2022-11-05T09:41:07.238Z,8.30
2022-11-05T09:43:43.442Z,8.40
2022-11-05T09:46:36.379Z,8.60
2022-11-05T09:49:07.379Z,8.90
2022-11-05T09:51:36.049Z,9.10
2022-11-05T09:54:04.099Z,9.20
2022-11-05T09:56:33.797Z,9.30
2022-11-05T09:59:06.364Z,9.50
2022-11-05T10:01:38.067Z,9.80
2022-11-05T10:04:12.641Z,9.90
2022-11-05T10:07:03.585Z,10.10
2022-11-05T10:10:01.853Z,10.20
2022-11-05T10:12:45.376Z,10.40
2022-11-05T10:15:17.857Z,10.50
2022-11-05T10:18:02.842Z,10.60
2022-11-05T10:20:34.521Z,10.60
2022-11-05T10:23:21.522Z,10.80
2022-11-05T10:25:56.597Z,11.00
2022-11-05T10:28:26.273Z,10.80
2022-11-05T10:31:04.144Z,10.60
2022-11-05T10:33:33.891Z,10.70
2022-11-05T10:36:05.323Z,10.90
2022-11-05T10:38:32.874Z,11.00
2022-11-05T10:40:59.566Z,11.10
2022-11-05T10:43:40.795Z,11.10
2022-11-05T10:46:33.816Z,11.10
2022-11-05T10:49:31.616Z,11.30
2022-11-05T10:52:01.948Z,11.50
2022-11-05T10:54:34.815Z,11.50
2022-11-05T10:57:21.540Z,11.50
2022-11-05T10:59:48.276Z,11.60
2022-11-05T11:02:25.898Z,11.60
2022-11-05T11:04:54.774Z,11.60
2022-11-05T11:07:25.974Z,11.60
2022-11-05T11:09:53.374Z,11.70
2022-11-05T11:12:38.271Z,11.60
2022-11-05T11:15:15.276Z,11.80
2022-11-05T11:17:42.132Z,11.70
2022-11-05T11:20:18.602Z,11.60
2022-11-05T11:23:14.377Z,11.30
2022-11-05T11:25:50.891Z,11.40
2022-11-05T11:28:23.740Z,11.40
2022-11-05T11:31:03.437Z,11.50
2022-11-05T11:33:31.747Z,11.60
2022-11-05T11:35:59.173Z,11.70
2022-11-05T11:38:31.139Z,11.80
2022-11-05T11:41:09.239Z,11.90
2022-11-05T11:43:39.909Z,12.00
2022-11-05T11:46:26.189Z,12.20
2022-11-05T11:48:53.114Z,12.60
2022-11-05T11:51:31.817Z,12.70
2022-11-05T11:54:00.559Z,13.20
2022-11-05T11:56:28.939Z,13.50
2022-11-05T11:58:57.376Z,13.10
2022-11-05T12:02:01.435Z,13.00
2022-11-05T12:05:03.407Z,12.70
2022-11-05T12:07:48.338Z,12.80
2022-11-05T12:10:42.636Z,12.90
2022-11-05T12:13:18.733Z,13.30
2022-11-05T12:15:57.543Z,13.70
2022-11-05T12:18:27.132Z,13.70
2022-11-05T12:21:40.696Z,13.80
2022-11-05T12:24:31.029Z,13.60
2022-11-05T12:27:03.728Z,13.30
2022-11-05T12:30:02.446Z,13.50
2022-11-05T12:32:54.217Z,13.80
2022-11-05T12:35:36.120Z,14.20
2022-11-05T12:38:45.941Z,14.70
2022-11-05T12:41:37.524Z,15.00
2022-11-05T12:44:37.432Z,15.00
2022-11-05T12:47:33.265Z,14.70
2022-11-05T12:50:08.621Z,14.80
2022-11-05T12:52:44.256Z,15.00
2022-11-05T12:55:19.222Z,15.10
2022-11-05T12:57:51.518Z,14.30
2022-11-05T13:00:24.365Z,13.70
2022-11-05T13:03:05.121Z,13.50
2022-11-05T13:05:45.151Z,13.10
2022-11-05T13:08:18.828Z,12.90
2022-11-05T13:10:57.141Z,12.70
2022-11-05T13:13:54.346Z,12.50
2022-11-05T13:16:35.552Z,12.20
2022-11-05T13:19:20.544Z,12.00
2022-11-05T13:21:56.146Z,12.00
2022-11-05T13:24:31.078Z,11.90
2022-11-05T13:27:01.136Z,12.00
2022-11-05T13:29:35.226Z,11.90
2022-11-05T13:32:11.946Z,11.80
2022-11-05T13:34:38.710Z,11.70
2022-11-05T13:37:26.479Z,11.80
2022-11-05T13:40:00.590Z,11.80
2022-11-05T13:42:27.379Z,12.00
2022-11-05T13:45:21.959Z,12.10
2022-11-05T13:47:51.709Z,12.00
2022-11-05T13:50:53.346Z,12.00
2022-11-05T13:53:49.611Z,12.10
2022-11-05T13:56:31.361Z,12.10
2022-11-05T13:59:19.691Z,12.10
2022-11-05T14:02:02.657Z,12.20
2022-11-05T14:04:34.416Z,12.10
2022-11-05T14:07:19.454Z,12.00
2022-11-05T14:09:51.037Z,11.90
2022-11-05T14:12:30.625Z,11.90
2022-11-05T14:15:21.100Z,11.80
2022-11-05T14:18:06.327Z,11.80
2022-11-05T14:20:33.038Z,11.90
2022-11-05T14:23:17.892Z,11.80
2022-11-05T14:25:44.575Z,11.70
2022-11-05T14:28:34.573Z,11.60
2022-11-05T14:31:19.402Z,11.70
2022-11-05T14:33:54.960Z,11.60
2022-11-05T14:36:21.603Z,11.60
2022-11-05T14:38:54.363Z,11.50
2022-11-05T14:41:21.819Z,11.50
2022-11-05T14:43:59.523Z,11.40
2022-11-05T14:46:41.406Z,11.50
2022-11-05T14:49:17.652Z,11.40
2022-11-05T14:51:48.089Z,11.40
2022-11-05T14:54:20.805Z,11.50
2022-11-05T14:56:59.399Z,11.40
2022-11-05T14:59:28.946Z,11.30
2022-11-05T15:02:09.684Z,11.40
2022-11-05T15:04:37.655Z,11.40
2022-11-05T15:07:04.378Z,11.40
2022-11-05T15:09:44.737Z,11.30
2022-11-05T15:12:19.826Z,11.30
2022-11-05T15:15:00.549Z,11.20
2022-11-05T15:17:48.976Z,11.20
2022-11-05T15:20:28.686Z,11.10
2022-11-05T15:23:00.457Z,11.00
2022-11-05T15:25:52.761Z,11.00
2022-11-05T15:28:43.652Z,11.00
2022-11-05T15:31:13.462Z,11.00
2022-11-05T15:33:41.613Z,10.90
2022-11-05T15:36:25.180Z,10.90
2022-11-05T15:39:22.894Z,10.90
2022-11-05T15:41:39.005Z,10.80
2022-11-05T15:44:05.756Z,10.70
2022-11-05T15:46:32.623Z,10.70
2022-11-05T15:49:04.710Z,10.60
2022-11-05T15:51:31.311Z,10.60
2022-11-05T15:54:29.823Z,10.60
2022-11-05T15:56:52.011Z,10.60
2022-11-05T15:59:23.590Z,10.50
2022-11-05T16:02:15.533Z,10.50
2022-11-05T16:04:47.694Z,10.40
2022-11-05T16:07:14.911Z,10.40
2022-11-05T16:09:50.037Z,10.40
2022-11-05T16:12:19.671Z,10.30
2022-11-05T16:15:08.060Z,10.30
2022-11-05T16:17:37.750Z,10.30
2022-11-05T16:20:18.049Z,10.30
2022-11-05T16:22:50.050Z,10.10
2022-11-05T16:25:24.342Z,10.20
2022-11-05T16:27:51.062Z,10.20
2022-11-05T16:30:19.353Z,10.10
2022-11-05T16:32:47.365Z,10.10
2022-11-05T16:35:19.920Z,10.10
2022-11-05T16:37:51.875Z,10.10
2022-11-05T16:40:24.792Z,10.10
2022-11-05T16:42:55.311Z,10.00
2022-11-05T16:45:24.628Z,10.00
2022-11-05T16:47:51.879Z,10.00
2022-11-05T16:50:20.896Z,10.00
2022-11-05T16:52:47.926Z,10.00
2022-11-05T16:55:16.142Z,10.00
2022-11-05T16:57:45.404Z,9.90
2022-11-05T17:00:17.387Z,9.90
2022-11-05T17:02:45.494Z,9.90
2022-11-05T17:05:28.393Z,9.90
2022-11-05T17:07:55.935Z,9.90
2022-11-05T17:10:24.760Z,9.90
2022-11-05T17:12:52.216Z,9.90
2022-11-05T17:15:26.489Z,9.90
2022-11-05T17:17:54.363Z,9.90
2022-11-05T17:20:28.534Z,9.90
2022-11-05T17:22:56.452Z,9.90
2022-11-05T17:25:24.111Z,9.90
2022-11-05T17:27:51.246Z,9.90
2022-11-05T17:30:18.228Z,9.90
2022-11-05T17:32:44.988Z,9.90
2022-11-05T17:35:14.176Z,9.90
2022-11-05T17:37:41.547Z,9.90
2022-11-05T17:40:12.447Z,9.80
2022-11-05T17:42:39.203Z,9.80
2022-11-05T17:45:06.855Z,9.80
2022-11-05T17:47:35.079Z,9.80
2022-11-05T17:50:01.890Z,9.70
2022-11-05T17:52:29.035Z,9.70
2022-11-05T17:54:55.776Z,9.70
2022-11-05T17:57:22.505Z,9.70
2022-11-05T17:59:49.235Z,9.70
2022-11-05T18:02:16.100Z,9.70
2022-11-05T18:04:42.953Z,9.70
2022-11-05T18:07:10.532Z,9.70
2022-11-05T18:09:37.848Z,9.70
2022-11-05T18:12:05.204Z,9.70
2022-11-05T18:14:32.322Z,9.70
2022-11-05T18:17:00.293Z,9.70
2022-11-05T18:19:28.003Z,9.70
2022-11-05T18:21:55.546Z,9.70
2022-11-05T18:24:43.973Z,9.70
2022-11-05T18:27:10.812Z,9.50
2022-11-05T18:29:37.977Z,9.60
2022-11-05T18:32:05.115Z,9.60
2022-11-05T18:34:32.060Z,9.60
2022-11-05T18:36:58.743Z,9.70
2022-11-05T18:39:26.711Z,9.70
2022-11-05T18:41:53.438Z,9.70
2022-11-05T18:44:22.732Z,9.70
2022-11-05T18:46:58.028Z,9.70
2022-11-05T18:49:26.153Z,9.60
2022-11-05T18:51:52.961Z,9.70
2022-11-05T18:54:19.932Z,9.70
2022-11-05T18:56:46.658Z,9.70
2022-11-05T18:59:35.955Z,9.70
2022-11-05T19:02:03.107Z,9.70
2022-11-05T19:04:30.568Z,9.70
2022-11-05T19:07:03.121Z,9.70
2022-11-05T19:09:31.503Z,9.60
2022-11-05T19:11:58.318Z,9.70
2022-11-05T19:14:25.104Z,9.60
2022-11-05T19:16:51.782Z,9.70
2022-11-05T19:19:18.555Z,9.70
2022-11-05T19:21:45.726Z,9.70
2022-11-05T19:24:16.875Z,9.70
2022-11-05T19:26:44.239Z,9.70
2022-11-05T19:29:11.212Z,9.60
2022-11-05T19:31:38.945Z,9.70
2022-11-05T19:34:05.822Z,9.70
2022-11-05T19:36:33.776Z,9.70
2022-11-05T19:39:04.060Z,9.70
2022-11-05T19:41:30.940Z,9.70
2022-11-05T19:43:59.145Z,9.70
2022-11-05T19:46:26.254Z,9.60
2022-11-05T19:48:53.144Z,9.60
2022-11-05T19:51:22.926Z,9.50
2022-11-05T19:53:52.340Z,9.50
2022-11-05T19:56:21.345Z,9.60
2022-11-05T19:58:48.780Z,9.60
2022-11-05T20:01:17.044Z,9.60
2022-11-05T20:03:44.589Z,9.60
2022-11-05T20:06:17.040Z,9.60
2022-11-05T20:09:14.811Z,9.60
2022-11-05T20:11:31.715Z,9.70
2022-11-05T20:13:58.468Z,9.60
2022-11-05T20:16:32.175Z,9.60
2022-11-05T20:18:58.955Z,9.60
2022-11-05T20:21:25.796Z,9.60
2022-11-05T20:23:56.499Z,9.60
2022-11-05T20:26:23.678Z,9.60
2022-11-05T20:28:50.437Z,9.60
2022-11-05T20:31:17.920Z,9.60
2022-11-05T20:33:45.888Z,9.60
2022-11-05T20:36:16.030Z,9.60
2022-11-05T20:38:44.672Z,9.60
2022-11-05T20:41:13.007Z,9.60
2022-11-05T20:43:43.988Z,9.60
2022-11-05T20:46:15.130Z,9.50
2022-11-05T20:48:43.440Z,9.60
2022-11-05T20:51:13.024Z,9.60
2022-11-05T20:53:40.378Z,9.60
2022-11-05T20:56:10.439Z,9.50
2022-11-05T20:58:37.807Z,9.50
2022-11-05T21:01:05.669Z,9.60
2022-11-05T21:03:32.873Z,9.50
2022-11-05T21:06:04.417Z,9.50
2022-11-05T21:08:31.640Z,9.50
2022-11-05T21:10:58.992Z,9.50
2022-11-05T21:13:26.613Z,9.50
2022-11-05T21:15:56.160Z,9.50
2022-11-05T21:18:25.194Z,9.40
2022-11-05T21:20:52.022Z,9.40
2022-11-05T21:23:19.009Z,9.40
2022-11-05T21:25:46.278Z,9.30
2022-11-05T21:28:14.429Z,9.30
2022-11-05T21:30:44.934Z,9.30
2022-11-05T21:33:13.721Z,9.30
2022-11-05T21:35:44.560Z,9.40
2022-11-05T21:38:13.105Z,9.40
2022-11-05T21:40:40.616Z,9.40
2022-11-05T21:43:08.149Z,9.40
2022-11-05T21:45:34.902Z,9.40
2022-11-05T21:48:01.838Z,9.40
2022-11-05T21:50:47.354Z,9.40
2022-11-05T21:53:33.868Z,9.50
2022-11-05T21:56:23.503Z,9.40
2022-11-05T21:59:09.022Z,9.40
2022-11-05T22:01:35.859Z,9.40
2022-11-05T22:04:03.389Z,9.50
2022-11-05T22:06:33.225Z,9.50
2022-11-05T22:09:00.279Z,9.50
2022-11-05T22:11:26.954Z,9.50
2022-11-05T22:13:53.718Z,9.50
2022-11-05T22:16:20.535Z,9.50
2022-11-05T22:18:47.313Z,9.50
2022-11-05T22:21:18.833Z,9.50
2022-11-05T22:23:45.770Z,9.50
2022-11-05T22:26:12.566Z,9.60
2022-11-05T22:28:39.242Z,9.60
2022-11-05T22:31:13.503Z,9.50
2022-11-05T22:33:40.370Z,9.50
2022-11-05T22:36:07.651Z,9.50
2022-11-05T22:38:34.821Z,9.50
2022-11-05T22:41:13.567Z,9.50
2022-11-05T22:43:40.470Z,9.50
2022-11-05T22:46:11.154Z,9.50
2022-11-05T22:48:39.556Z,9.40
2022-11-05T22:51:15.111Z,9.50
2022-11-05T22:53:42.477Z,9.50
2022-11-05T22:56:13.902Z,9.50
2022-11-05T22:58:41.244Z,9.40
2022-11-05T23:01:11.673Z,9.50
2022-11-05T23:03:40.135Z,9.40
2022-11-05T23:06:43.090Z,9.40
2022-11-05T23:09:49.705Z,9.50
2022-11-05T23:12:28.488Z,9.40
2022-11-05T23:14:57.769Z,9.60
2022-11-05T23:17:48.090Z,9.40
2022-11-05T23:20:38.605Z,9.40
2022-11-05T23:23:28.349Z,9.40
2022-11-05T23:25:59.106Z,9.40
2022-11-05T23:28:26.288Z,9.40
2022-11-05T23:31:11.681Z,9.40
2022-11-05T23:33:38.372Z,9.40
2022-11-05T23:36:24.190Z,9.40
2022-11-05T23:38:50.945Z,9.40
2022-11-05T23:41:36.327Z,9.40
2022-11-05T23:44:22.035Z,9.40
2022-11-05T23:47:07.203Z,9.40
2022-11-05T23:49:33.959Z,9.50
2022-11-05T23:52:00.636Z,9.40
2022-11-05T23:54:27.609Z,9.40
2022-11-05T23:56:54.338Z,9.40
2022-11-05T23:59:21.133Z,9.40
