createdAt,value
2019-05-20T00:01:57.196Z,15.00
2019-05-20T00:04:28.646Z,15.10
2019-05-20T00:06:59.813Z,15.10
2019-05-20T00:09:30.990Z,15.00
2019-05-20T00:12:02.163Z,15.10
2019-05-20T00:14:35.213Z,15.10
2019-05-20T00:17:07.463Z,15.10
2019-05-20T00:19:38.929Z,15.10
2019-05-20T00:22:10.884Z,15.10
2019-05-20T00:24:42.106Z,15.10
2019-05-20T00:27:13.384Z,15.00
2019-05-20T00:29:44.670Z,15.00
2019-05-20T00:32:15.931Z,15.10
2019-05-20T00:34:47.173Z,15.00
2019-05-20T00:37:18.490Z,15.10
2019-05-20T00:39:49.730Z,15.10
2019-05-20T00:42:21.492Z,15.10
2019-05-20T00:44:51.875Z,15.00
2019-05-20T00:47:22.877Z,15.00
2019-05-20T00:49:54.044Z,15.00
2019-05-20T00:52:25.587Z,15.00
2019-05-20T00:54:56.776Z,15.00
2019-05-20T00:57:27.984Z,15.00
2019-05-20T00:59:59.223Z,15.00
2019-05-20T01:02:30.446Z,15.00
2019-05-20T01:05:02.061Z,15.00
2019-05-20T01:07:33.720Z,15.00
2019-05-20T01:10:05.411Z,15.00
2019-05-20T01:12:37.162Z,15.00
2019-05-20T01:15:07.393Z,15.00
2019-05-20T01:17:38.651Z,15.00
2019-05-20T01:20:09.837Z,15.00
2019-05-20T01:22:41.052Z,15.00
2019-05-20T01:25:13.181Z,15.00
2019-05-20T01:27:44.710Z,15.00
2019-05-20T01:30:16.630Z,15.00
2019-05-20T01:32:49.171Z,15.00
2019-05-20T01:35:20.420Z,15.00
2019-05-20T01:37:52.046Z,15.00
2019-05-20T01:40:23.236Z,14.90
2019-05-20T01:42:54.787Z,15.00
2019-05-20T01:45:26.051Z,15.00
2019-05-20T01:47:57.247Z,14.90
2019-05-20T01:50:28.521Z,14.90
2019-05-20T01:52:59.720Z,14.90
2019-05-20T01:55:31.198Z,15.00
2019-05-20T01:58:02.457Z,15.00
2019-05-20T02:00:34.063Z,15.00
2019-05-20T02:03:05.547Z,14.90
2019-05-20T02:05:37.103Z,15.00
2019-05-20T02:08:08.362Z,15.00
2019-05-20T02:10:39.624Z,14.90
2019-05-20T02:13:11.266Z,14.90
2019-05-20T02:15:48.319Z,14.90
2019-05-20T02:18:19.723Z,15.00
2019-05-20T02:20:50.943Z,14.90
2019-05-20T02:23:23.115Z,15.00
2019-05-20T02:25:54.911Z,14.90
2019-05-20T02:28:25.051Z,14.90
2019-05-20T02:30:57.089Z,14.90
2019-05-20T02:33:28.761Z,14.90
2019-05-20T02:35:59.922Z,14.90
2019-05-20T02:38:31.084Z,14.90
2019-05-20T02:41:02.267Z,14.90
2019-05-20T02:43:34.140Z,14.90
2019-05-20T02:46:04.399Z,14.90
2019-05-20T02:48:36.770Z,15.00
2019-05-20T02:51:08.013Z,14.90
2019-05-20T02:53:39.245Z,14.90
2019-05-20T02:56:10.479Z,14.90
2019-05-20T02:58:41.627Z,14.90
2019-05-20T03:01:12.820Z,15.00
2019-05-20T03:03:44.326Z,14.90
2019-05-20T03:06:15.563Z,14.90
2019-05-20T03:08:47.143Z,14.90
2019-05-20T03:11:18.777Z,14.90
2019-05-20T03:13:50.667Z,14.90
2019-05-20T03:16:23.204Z,14.90
2019-05-20T03:18:54.372Z,14.90
2019-05-20T03:21:25.688Z,14.90
2019-05-20T03:23:57.286Z,14.90
2019-05-20T03:26:28.469Z,14.90
2019-05-20T03:28:59.646Z,14.90
2019-05-20T03:31:30.851Z,14.90
2019-05-20T03:34:02.519Z,14.90
2019-05-20T03:36:33.804Z,14.90
2019-05-20T03:39:05.983Z,14.90
2019-05-20T03:41:37.209Z,14.90
2019-05-20T03:44:08.470Z,14.90
2019-05-20T03:46:39.674Z,14.90
2019-05-20T03:49:11.126Z,14.90
2019-05-20T03:51:42.918Z,14.90
2019-05-20T03:54:14.688Z,14.90
2019-05-20T03:56:45.945Z,14.90
2019-05-20T03:59:17.186Z,14.90
2019-05-20T04:01:48.370Z,15.00
2019-05-20T04:04:19.658Z,15.00
2019-05-20T04:06:51.722Z,14.90
2019-05-20T04:09:23.939Z,14.90
2019-05-20T04:11:55.465Z,14.90
2019-05-20T04:14:27.095Z,15.00
2019-05-20T04:16:58.582Z,15.00
2019-05-20T04:19:29.794Z,14.90
2019-05-20T04:22:01.550Z,14.90
2019-05-20T04:24:33.051Z,14.90
2019-05-20T04:27:08.424Z,14.90
2019-05-20T04:29:40.071Z,14.90
2019-05-20T04:32:11.547Z,15.00
2019-05-20T04:34:42.784Z,14.90
2019-05-20T04:37:15.083Z,15.00
2019-05-20T04:39:46.342Z,14.70
2019-05-20T04:42:17.562Z,14.70
2019-05-20T04:44:48.753Z,14.90
2019-05-20T04:47:20.027Z,15.00
2019-05-20T04:49:51.579Z,14.80
2019-05-20T04:52:23.237Z,14.90
2019-05-20T04:54:54.483Z,14.90
2019-05-20T04:57:25.954Z,14.90
2019-05-20T04:59:57.475Z,14.90
2019-05-20T05:02:28.667Z,14.90
2019-05-20T05:04:59.845Z,15.00
2019-05-20T05:07:31.101Z,15.00
2019-05-20T05:10:02.390Z,14.90
2019-05-20T05:12:34.474Z,14.90
2019-05-20T05:15:08.022Z,15.00
2019-05-20T05:17:39.548Z,15.00
2019-05-20T05:20:17.899Z,14.90
2019-05-20T05:22:44.101Z,14.90
2019-05-20T05:25:15.554Z,15.00
2019-05-20T05:27:46.792Z,15.00
2019-05-20T05:30:18.281Z,15.00
2019-05-20T05:32:50.300Z,15.00
2019-05-20T05:35:23.079Z,15.00
2019-05-20T05:37:54.895Z,15.00
2019-05-20T05:40:30.049Z,15.00
2019-05-20T05:43:01.651Z,15.00
2019-05-20T05:45:34.059Z,15.00
2019-05-20T05:48:05.466Z,15.00
2019-05-20T05:50:36.785Z,15.00
2019-05-20T05:53:08.494Z,15.00
2019-05-20T05:55:39.735Z,15.10
2019-05-20T05:58:11.245Z,15.00
2019-05-20T06:00:43.044Z,14.90
2019-05-20T06:03:14.298Z,15.00
2019-05-20T06:05:45.528Z,14.90
2019-05-20T06:08:18.074Z,15.00
2019-05-20T06:10:50.331Z,14.90
2019-05-20T06:13:20.535Z,15.00
2019-05-20T06:15:54.517Z,15.00
2019-05-20T06:18:24.434Z,15.00
2019-05-20T06:20:55.618Z,15.00
2019-05-20T06:23:27.260Z,15.00
2019-05-20T06:25:59.161Z,15.00
2019-05-20T06:28:29.310Z,15.00
2019-05-20T06:31:00.390Z,15.00
2019-05-20T06:33:31.569Z,15.00
2019-05-20T06:36:03.221Z,15.00
2019-05-20T06:38:59.132Z,15.00
2019-05-20T06:41:30.601Z,14.90
2019-05-20T06:44:02.169Z,15.00
2019-05-20T06:46:33.668Z,14.90
2019-05-20T06:49:06.736Z,15.00
2019-05-20T06:51:38.199Z,14.90
2019-05-20T06:54:09.739Z,15.00
2019-05-20T06:56:41.213Z,15.00
2019-05-20T06:59:13.731Z,14.90
2019-05-20T07:01:45.002Z,14.90
2019-05-20T07:04:16.583Z,15.00
2019-05-20T07:06:47.894Z,15.00
2019-05-20T07:09:19.507Z,15.00
2019-05-20T07:11:53.040Z,15.00
2019-05-20T07:14:24.274Z,14.90
2019-05-20T07:16:55.643Z,15.00
2019-05-20T07:19:27.812Z,15.00
2019-05-20T07:21:59.019Z,15.00
2019-05-20T07:24:30.191Z,15.00
2019-05-20T07:27:01.444Z,15.00
2019-05-20T07:29:33.057Z,15.10
2019-05-20T07:32:04.673Z,15.00
2019-05-20T07:34:35.974Z,15.10
2019-05-20T07:37:10.615Z,15.00
2019-05-20T07:39:41.815Z,15.00
2019-05-20T07:42:13.063Z,15.00
2019-05-20T07:44:44.381Z,15.00
2019-05-20T07:47:16.792Z,15.10
2019-05-20T07:49:49.070Z,15.10
2019-05-20T07:52:23.065Z,15.10
2019-05-20T07:54:56.395Z,15.10
2019-05-20T07:57:31.030Z,15.10
2019-05-20T08:00:02.915Z,15.10
2019-05-20T08:02:39.574Z,15.10
2019-05-20T08:05:11.562Z,15.10
2019-05-20T08:07:51.993Z,15.00
2019-05-20T08:10:16.307Z,15.00
2019-05-20T08:12:46.923Z,15.00
2019-05-20T08:15:18.403Z,15.00
2019-05-20T08:17:49.378Z,15.10
2019-05-20T08:20:20.607Z,15.00
2019-05-20T08:22:52.115Z,15.10
2019-05-20T08:25:23.601Z,15.00
2019-05-20T08:27:54.838Z,15.00
2019-05-20T08:30:34.689Z,15.00
2019-05-20T08:33:06.880Z,15.00
2019-05-20T08:35:38.100Z,15.10
2019-05-20T08:38:09.685Z,15.10
2019-05-20T08:40:42.301Z,15.10
2019-05-20T08:43:14.061Z,15.10
2019-05-20T08:45:45.996Z,15.10
2019-05-20T08:48:17.986Z,15.10
2019-05-20T08:50:49.170Z,15.10
2019-05-20T08:53:20.458Z,15.10
2019-05-20T08:55:52.743Z,15.00
2019-05-20T08:58:24.065Z,15.10
2019-05-20T09:00:55.787Z,15.10
2019-05-20T09:03:30.281Z,15.20
2019-05-20T09:06:02.974Z,15.10
2019-05-20T09:08:34.672Z,15.10
2019-05-20T09:11:05.278Z,15.10
2019-05-20T09:13:37.046Z,15.10
2019-05-20T09:16:07.145Z,15.10
2019-05-20T09:18:39.449Z,15.10
2019-05-20T09:21:11.300Z,15.10
2019-05-20T09:23:42.824Z,15.10
2019-05-20T09:26:14.584Z,15.10
2019-05-20T09:28:45.094Z,15.10
2019-05-20T09:31:16.711Z,15.10
2019-05-20T09:33:48.136Z,15.20
2019-05-20T09:36:19.363Z,15.10
2019-05-20T09:38:51.045Z,15.10
2019-05-20T09:41:22.298Z,15.10
2019-05-20T09:43:53.902Z,15.10
2019-05-20T09:46:25.558Z,15.10
2019-05-20T09:48:56.851Z,15.10
2019-05-20T09:51:28.359Z,15.20
2019-05-20T09:53:59.957Z,15.20
2019-05-20T09:56:31.280Z,15.10
2019-05-20T09:59:02.703Z,15.10
2019-05-20T10:01:34.387Z,15.10
2019-05-20T10:04:06.401Z,15.10
2019-05-20T10:06:38.636Z,15.10
2019-05-20T10:09:10.838Z,15.20
2019-05-20T10:11:42.077Z,15.10
2019-05-20T10:14:14.297Z,15.20
2019-05-20T10:16:45.804Z,15.10
2019-05-20T10:19:17.425Z,15.20
2019-05-20T10:21:48.647Z,15.20
2019-05-20T10:24:20.254Z,15.20
2019-05-20T10:26:51.450Z,15.10
2019-05-20T10:29:23.065Z,15.20
2019-05-20T10:31:54.288Z,15.10
2019-05-20T10:34:25.945Z,15.20
2019-05-20T10:36:58.298Z,15.20
2019-05-20T10:39:29.561Z,15.10
2019-05-20T10:42:00.764Z,15.20
2019-05-20T10:44:32.313Z,15.20
2019-05-20T10:47:05.323Z,15.20
2019-05-20T10:49:36.575Z,15.20
2019-05-20T10:52:10.174Z,15.10
2019-05-20T10:54:41.436Z,15.20
2019-05-20T10:57:13.103Z,15.20
2019-05-20T10:59:44.735Z,15.20
2019-05-20T11:02:18.086Z,15.20
2019-05-20T11:04:48.342Z,15.20
2019-05-20T11:07:19.747Z,15.10
2019-05-20T11:09:51.244Z,15.10
2019-05-20T11:12:22.497Z,15.10
2019-05-20T11:14:53.821Z,15.10
2019-05-20T11:17:25.062Z,15.20
2019-05-20T11:19:56.251Z,15.10
2019-05-20T11:22:27.584Z,15.20
2019-05-20T11:24:58.806Z,15.20
2019-05-20T11:27:30.202Z,15.20
2019-05-20T11:30:01.403Z,15.20
2019-05-20T11:32:32.943Z,15.30
2019-05-20T11:37:43.753Z,15.40
2019-05-20T11:40:15.276Z,15.30
2019-05-20T11:42:47.192Z,15.20
2019-05-20T11:45:20.301Z,15.20
2019-05-20T11:47:51.944Z,15.20
2019-05-20T11:50:23.586Z,15.20
2019-05-20T11:52:55.693Z,15.20
2019-05-20T11:55:27.616Z,15.30
2019-05-20T11:58:14.638Z,15.30
2019-05-20T12:00:31.952Z,15.30
2019-05-20T12:03:05.060Z,15.30
2019-05-20T12:05:36.885Z,15.40
2019-05-20T12:08:08.904Z,15.20
2019-05-20T12:10:40.484Z,15.30
2019-05-20T12:13:12.019Z,15.20
2019-05-20T12:15:43.286Z,15.20
2019-05-20T12:18:14.811Z,15.30
2019-05-20T12:20:46.458Z,15.30
2019-05-20T12:23:17.651Z,15.20
2019-05-20T12:25:49.924Z,15.20
2019-05-20T12:28:21.275Z,15.20
2019-05-20T12:30:52.818Z,15.30
2019-05-20T12:33:24.641Z,15.20
2019-05-20T12:35:56.186Z,15.10
2019-05-20T12:38:27.467Z,15.30
2019-05-20T12:40:58.749Z,15.20
2019-05-20T12:43:30.616Z,15.20
2019-05-20T12:46:00.788Z,15.30
2019-05-20T12:48:31.949Z,15.20
2019-05-20T12:51:03.818Z,15.20
2019-05-20T12:53:35.150Z,15.20
2019-05-20T12:56:06.525Z,15.20
2019-05-20T12:58:37.896Z,15.20
2019-05-20T13:01:09.479Z,15.20
2019-05-20T13:03:41.095Z,15.30
2019-05-20T13:06:12.782Z,15.20
2019-05-20T13:08:44.435Z,15.20
2019-05-20T13:11:15.618Z,15.20
2019-05-20T13:13:46.923Z,15.20
2019-05-20T13:16:18.421Z,15.30
2019-05-20T13:18:56.063Z,15.30
2019-05-20T13:21:23.524Z,15.30
2019-05-20T13:23:55.171Z,15.20
2019-05-20T13:26:25.782Z,15.20
2019-05-20T13:28:59.670Z,15.20
2019-05-20T13:31:30.693Z,15.20
2019-05-20T13:34:01.001Z,15.20
2019-05-20T13:36:32.358Z,15.20
2019-05-20T13:39:05.697Z,15.20
2019-05-20T13:41:37.399Z,15.20
2019-05-20T13:44:08.139Z,15.20
2019-05-20T13:46:39.514Z,15.20
2019-05-20T13:49:10.907Z,15.10
2019-05-20T13:51:42.467Z,15.10
2019-05-20T13:54:13.743Z,15.00
2019-05-20T13:56:45.542Z,15.10
2019-05-20T13:59:17.625Z,15.10
2019-05-20T14:01:48.886Z,15.10
2019-05-20T14:04:20.163Z,15.10
2019-05-20T14:06:52.033Z,15.10
2019-05-20T14:09:23.709Z,15.00
2019-05-20T14:11:55.308Z,15.00
2019-05-20T14:14:26.561Z,15.10
2019-05-20T14:16:57.800Z,15.10
2019-05-20T14:19:33.997Z,15.10
2019-05-20T14:22:07.005Z,15.10
2019-05-20T14:24:38.498Z,15.10
2019-05-20T14:27:10.854Z,15.20
2019-05-20T14:29:42.144Z,15.20
2019-05-20T14:32:13.852Z,15.10
2019-05-20T14:34:46.280Z,15.10
2019-05-20T14:37:18.737Z,15.30
2019-05-20T14:39:50.008Z,15.60
2019-05-20T14:42:25.288Z,16.00
2019-05-20T14:44:54.797Z,16.20
2019-05-20T14:47:26.398Z,16.40
2019-05-20T14:49:56.678Z,16.70
2019-05-20T14:52:27.741Z,17.00
2019-05-20T14:54:59.319Z,17.20
2019-05-20T14:57:30.819Z,17.30
2019-05-20T15:00:02.427Z,17.50
2019-05-20T15:02:32.904Z,17.70
2019-05-20T15:05:03.966Z,17.50
2019-05-20T15:07:36.650Z,17.30
2019-05-20T15:10:10.031Z,17.10
2019-05-20T15:12:41.713Z,16.90
2019-05-20T15:15:13.965Z,16.70
2019-05-20T15:17:45.774Z,16.70
2019-05-20T15:20:17.296Z,16.50
2019-05-20T15:22:49.387Z,16.40
2019-05-20T15:25:20.592Z,16.20
2019-05-20T15:27:52.541Z,16.20
2019-05-20T15:30:24.034Z,16.20
2019-05-20T15:32:55.677Z,16.10
2019-05-20T15:35:27.506Z,16.00
2019-05-20T15:38:00.022Z,16.00
2019-05-20T15:40:31.847Z,16.00
2019-05-20T15:43:02.212Z,15.90
2019-05-20T15:45:33.603Z,15.80
2019-05-20T15:48:05.317Z,15.80
2019-05-20T15:50:35.825Z,15.80
2019-05-20T15:53:11.436Z,15.70
2019-05-20T15:55:39.957Z,15.70
2019-05-20T15:58:11.936Z,15.70
2019-05-20T16:00:43.290Z,15.70
2019-05-20T16:03:14.677Z,15.60
2019-05-20T16:05:45.975Z,15.60
2019-05-20T16:08:18.410Z,15.60
2019-05-20T16:10:49.607Z,15.60
2019-05-20T16:13:21.629Z,15.60
2019-05-20T16:15:53.528Z,15.50
2019-05-20T16:18:23.873Z,15.60
2019-05-20T16:20:56.349Z,15.50
2019-05-20T16:23:27.579Z,15.50
2019-05-20T16:25:59.598Z,15.50
2019-05-20T16:28:31.125Z,15.50
2019-05-20T16:31:02.459Z,15.50
2019-05-20T16:33:33.861Z,15.50
2019-05-20T16:36:05.778Z,15.40
2019-05-20T16:38:37.771Z,15.40
2019-05-20T16:41:09.840Z,15.40
2019-05-20T16:43:41.142Z,15.50
2019-05-20T16:46:12.535Z,15.50
2019-05-20T16:48:44.101Z,15.40
2019-05-20T16:51:15.436Z,15.40
2019-05-20T16:53:48.033Z,15.40
2019-05-20T16:56:19.631Z,15.40
2019-05-20T16:58:50.958Z,15.40
2019-05-20T17:01:22.499Z,15.40
2019-05-20T17:03:54.158Z,15.50
2019-05-20T17:06:27.621Z,15.40
2019-05-20T17:09:05.996Z,15.40
2019-05-20T17:11:37.369Z,15.40
2019-05-20T17:14:10.749Z,15.40
2019-05-20T17:16:42.145Z,15.30
2019-05-20T17:19:14.153Z,15.50
2019-05-20T17:21:45.439Z,15.40
2019-05-20T17:24:16.902Z,15.40
2019-05-20T17:26:48.854Z,15.40
2019-05-20T17:29:20.181Z,15.50
2019-05-20T17:31:51.427Z,15.50
2019-05-20T17:34:22.789Z,15.40
2019-05-20T17:36:54.409Z,15.40
2019-05-20T17:39:26.082Z,15.40
2019-05-20T17:41:57.697Z,15.50
2019-05-20T17:44:28.984Z,15.40
2019-05-20T17:47:00.191Z,15.40
2019-05-20T17:49:31.784Z,15.40
2019-05-20T17:52:03.134Z,15.50
2019-05-20T17:54:34.423Z,15.40
2019-05-20T17:57:06.223Z,15.40
2019-05-20T17:59:38.250Z,15.40
2019-05-20T18:02:12.100Z,15.40
2019-05-20T18:04:44.251Z,15.40
2019-05-20T18:07:16.412Z,15.40
2019-05-20T18:09:50.899Z,15.40
2019-05-20T18:12:23.988Z,15.40
2019-05-20T18:14:57.099Z,15.40
2019-05-20T18:17:28.277Z,15.30
2019-05-20T18:19:59.943Z,15.40
2019-05-20T18:22:30.277Z,15.30
2019-05-20T18:25:02.139Z,15.40
2019-05-20T18:27:35.029Z,15.40
2019-05-20T18:30:10.741Z,15.40
2019-05-20T18:32:42.430Z,15.30
2019-05-20T18:35:13.706Z,15.30
2019-05-20T18:37:46.250Z,15.30
2019-05-20T18:40:20.169Z,15.30
2019-05-20T18:42:52.405Z,15.40
2019-05-20T18:45:22.509Z,15.40
2019-05-20T18:47:53.683Z,15.30
2019-05-20T18:50:25.899Z,15.40
2019-05-20T18:52:57.425Z,15.30
2019-05-20T18:55:28.955Z,15.40
2019-05-20T18:57:59.754Z,15.30
2019-05-20T19:00:33.275Z,15.40
2019-05-20T19:03:05.172Z,15.40
2019-05-20T19:05:37.736Z,15.40
2019-05-20T19:08:08.940Z,15.30
2019-05-20T19:10:41.602Z,15.40
2019-05-20T19:13:14.663Z,15.40
2019-05-20T19:15:46.002Z,15.40
2019-05-20T19:18:17.705Z,15.40
2019-05-20T19:20:49.780Z,15.40
2019-05-20T19:23:21.831Z,15.40
2019-05-20T19:25:55.146Z,15.40
2019-05-20T19:28:26.710Z,15.40
2019-05-20T19:30:59.184Z,15.40
2019-05-20T19:33:30.489Z,15.40
2019-05-20T19:36:02.822Z,15.40
2019-05-20T19:38:34.984Z,15.40
2019-05-20T19:41:07.975Z,15.40
2019-05-20T19:43:41.354Z,15.50
2019-05-20T19:46:13.223Z,15.40
2019-05-20T19:48:45.305Z,15.40
2019-05-20T19:51:16.849Z,15.40
2019-05-20T19:53:48.961Z,15.40
2019-05-20T19:56:20.663Z,15.30
2019-05-20T19:58:52.245Z,15.30
2019-05-20T20:01:24.792Z,15.40
2019-05-20T20:03:57.291Z,15.40
2019-05-20T20:06:29.454Z,15.30
2019-05-20T20:09:00.717Z,15.40
2019-05-20T20:11:33.507Z,15.40
2019-05-20T20:14:06.394Z,15.40
2019-05-20T20:16:38.174Z,15.40
2019-05-20T20:19:09.461Z,15.30
2019-05-20T20:21:41.010Z,15.40
2019-05-20T20:24:14.457Z,15.30
2019-05-20T20:26:46.074Z,15.30
2019-05-20T20:29:17.649Z,15.40
2019-05-20T20:31:49.303Z,15.40
2019-05-20T20:34:22.177Z,15.30
2019-05-20T20:36:53.997Z,15.30
2019-05-20T20:39:25.291Z,15.40
2019-05-20T20:41:56.714Z,15.30
2019-05-20T20:44:29.160Z,15.40
2019-05-20T20:47:01.313Z,15.40
2019-05-20T20:49:31.731Z,15.40
2019-05-20T20:52:03.568Z,15.40
2019-05-20T20:54:35.552Z,15.30
2019-05-20T20:57:07.515Z,15.40
2019-05-20T20:59:38.673Z,15.30
2019-05-20T21:02:09.897Z,15.30
2019-05-20T21:04:41.145Z,15.30
2019-05-20T21:07:12.749Z,15.30
2019-05-20T21:09:44.573Z,15.30
2019-05-20T21:12:15.413Z,15.40
2019-05-20T21:14:47.316Z,15.30
2019-05-20T21:17:20.310Z,15.30
2019-05-20T21:19:53.253Z,15.30
2019-05-20T21:22:25.226Z,15.20
2019-05-20T21:24:56.740Z,15.20
2019-05-20T21:27:30.309Z,15.20
2019-05-20T21:30:01.606Z,15.30
2019-05-20T21:32:33.557Z,15.30
2019-05-20T21:35:05.143Z,15.30
2019-05-20T21:37:36.951Z,15.30
2019-05-20T21:40:09.048Z,15.30
2019-05-20T21:42:40.615Z,15.30
2019-05-20T21:45:12.233Z,15.30
2019-05-20T21:47:44.966Z,15.30
2019-05-20T21:50:16.784Z,15.30
2019-05-20T21:52:47.396Z,15.30
2019-05-20T21:55:18.479Z,15.30
2019-05-20T21:57:51.052Z,15.30
2019-05-20T22:00:28.108Z,15.20
2019-05-20T22:03:01.555Z,15.20
2019-05-20T22:05:32.943Z,15.30
2019-05-20T22:08:04.423Z,15.30
2019-05-20T22:10:36.657Z,15.20
2019-05-20T22:13:08.453Z,15.20
2019-05-20T22:15:39.963Z,15.20
2019-05-20T22:18:11.292Z,15.20
2019-05-20T22:20:42.842Z,15.20
2019-05-20T22:23:41.158Z,15.20
2019-05-20T22:26:12.494Z,15.30
2019-05-20T22:28:43.933Z,15.20
2019-05-20T22:31:15.397Z,15.30
2019-05-20T22:33:47.942Z,15.20
2019-05-20T22:36:20.351Z,15.20
2019-05-20T22:38:51.558Z,15.20
2019-05-20T22:41:23.060Z,15.30
2019-05-20T22:43:54.719Z,15.20
2019-05-20T22:46:25.153Z,15.20
2019-05-20T22:48:56.128Z,15.20
2019-05-20T22:51:27.673Z,15.20
2019-05-20T22:53:59.026Z,15.20
2019-05-20T22:56:30.424Z,15.20
2019-05-20T22:59:01.592Z,15.20
2019-05-20T23:01:32.850Z,15.20
2019-05-20T23:04:04.346Z,15.20
2019-05-20T23:06:35.671Z,15.20
2019-05-20T23:09:07.429Z,15.20
2019-05-20T23:11:39.103Z,15.20
2019-05-20T23:14:09.771Z,15.20
2019-05-20T23:16:40.776Z,15.20
2019-05-20T23:19:11.961Z,15.20
2019-05-20T23:21:43.464Z,15.20
2019-05-20T23:24:14.809Z,15.20
2019-05-20T23:26:46.050Z,15.20
2019-05-20T23:29:18.031Z,15.10
2019-05-20T23:31:49.275Z,15.20
2019-05-20T23:34:20.714Z,15.20
2019-05-20T23:36:53.059Z,15.20
2019-05-20T23:39:24.846Z,15.20
2019-05-20T23:41:55.681Z,15.20
2019-05-20T23:44:27.220Z,15.20
2019-05-20T23:46:58.602Z,15.20
2019-05-20T23:49:30.359Z,15.10
2019-05-20T23:52:01.811Z,15.10
2019-05-20T23:54:33.711Z,15.30
2019-05-20T23:57:06.415Z,15.20
2019-05-20T23:59:37.818Z,15.20
