createdAt,value
2019-03-09T00:00:55.553Z,7.00
2019-03-09T00:03:26.052Z,6.90
2019-03-09T00:05:59.572Z,7.00
2019-03-09T00:08:33.000Z,6.90
2019-03-09T00:11:04.450Z,7.10
2019-03-09T00:13:35.021Z,6.90
2019-03-09T00:16:05.798Z,7.00
2019-03-09T00:18:37.605Z,7.00
2019-03-09T00:21:11.049Z,6.90
2019-03-09T00:24:00.120Z,7.00
2019-03-09T00:26:53.602Z,7.00
2019-03-09T00:29:48.269Z,6.90
2019-03-09T00:32:23.576Z,7.00
2019-03-09T00:34:57.008Z,6.70
2019-03-09T00:37:30.328Z,6.80
2019-03-09T00:40:01.087Z,6.90
2019-03-09T00:42:32.380Z,6.90
2019-03-09T00:45:02.784Z,6.70
2019-03-09T00:47:38.969Z,6.30
2019-03-09T00:50:10.127Z,6.40
2019-03-09T00:52:43.437Z,6.60
2019-03-09T00:55:13.921Z,6.40
2019-03-09T00:57:45.341Z,6.60
2019-03-09T01:00:18.397Z,6.40
2019-03-09T01:02:48.723Z,6.40
2019-03-09T01:05:20.649Z,6.40
2019-03-09T01:07:51.602Z,6.10
2019-03-09T01:10:22.445Z,6.20
2019-03-09T01:12:54.711Z,6.30
2019-03-09T01:15:25.308Z,6.30
2019-03-09T01:17:58.227Z,6.30
2019-03-09T01:20:28.719Z,6.30
2019-03-09T01:22:59.615Z,6.00
2019-03-09T01:25:31.191Z,6.10
2019-03-09T01:28:02.974Z,5.90
2019-03-09T01:30:33.513Z,5.90
2019-03-09T01:33:04.451Z,6.10
2019-03-09T01:35:35.998Z,6.30
2019-03-09T01:38:08.280Z,6.30
2019-03-09T01:40:41.228Z,6.00
2019-03-09T01:43:12.350Z,6.30
2019-03-09T01:45:44.293Z,6.10
2019-03-09T01:48:16.274Z,6.20
2019-03-09T01:50:47.900Z,6.30
2019-03-09T01:53:18.688Z,6.40
2019-03-09T01:55:50.423Z,6.20
2019-03-09T01:58:21.358Z,6.30
2019-03-09T02:00:53.119Z,6.40
2019-03-09T02:03:23.468Z,6.40
2019-03-09T02:05:54.380Z,6.30
2019-03-09T02:08:24.727Z,6.30
2019-03-09T02:10:55.103Z,6.30
2019-03-09T02:13:26.403Z,6.40
2019-03-09T02:15:59.877Z,6.30
2019-03-09T02:18:31.429Z,6.60
2019-03-09T02:21:03.189Z,6.60
2019-03-09T02:23:33.895Z,6.60
2019-03-09T02:26:05.873Z,6.80
2019-03-09T02:28:36.660Z,7.10
2019-03-09T02:31:08.846Z,6.90
2019-03-09T02:33:41.983Z,7.20
2019-03-09T02:36:13.566Z,7.40
2019-03-09T02:38:52.419Z,7.40
2019-03-09T02:41:23.204Z,7.20
2019-03-09T02:43:56.311Z,7.50
2019-03-09T02:46:28.187Z,7.30
2019-03-09T02:48:58.547Z,7.20
2019-03-09T02:51:30.310Z,7.30
2019-03-09T02:54:00.830Z,7.30
2019-03-09T02:56:32.879Z,7.50
2019-03-09T02:59:03.330Z,7.30
2019-03-09T03:01:55.545Z,7.20
2019-03-09T03:04:26.245Z,7.20
2019-03-09T03:07:01.879Z,7.30
2019-03-09T03:09:34.030Z,7.60
2019-03-09T03:12:04.643Z,7.30
2019-03-09T03:14:35.070Z,7.50
2019-03-09T03:17:06.952Z,7.20
2019-03-09T03:19:39.430Z,7.30
2019-03-09T03:22:11.696Z,7.60
2019-03-09T03:24:44.977Z,7.20
2019-03-09T03:27:15.757Z,7.30
2019-03-09T03:29:48.263Z,7.30
2019-03-09T03:32:21.447Z,7.30
2019-03-09T03:34:52.268Z,7.20
2019-03-09T03:37:23.897Z,7.60
2019-03-09T03:39:57.720Z,7.60
2019-03-09T03:42:28.156Z,7.30
2019-03-09T03:44:59.664Z,7.60
2019-03-09T03:47:31.259Z,7.30
2019-03-09T03:50:01.751Z,7.30
2019-03-09T03:52:33.524Z,7.30
2019-03-09T03:55:05.790Z,7.30
2019-03-09T03:57:37.274Z,7.40
2019-03-09T04:00:09.022Z,7.30
2019-03-09T04:02:39.523Z,7.30
2019-03-09T04:05:11.612Z,7.80
2019-03-09T04:07:44.414Z,7.30
2019-03-09T04:10:15.507Z,7.50
2019-03-09T04:12:46.485Z,7.30
2019-03-09T04:15:16.896Z,7.50
2019-03-09T04:17:48.415Z,7.30
2019-03-09T04:20:20.152Z,7.50
2019-03-09T04:22:51.615Z,7.60
2019-03-09T04:25:24.162Z,7.30
2019-03-09T04:27:56.014Z,7.30
2019-03-09T04:30:29.164Z,7.20
2019-03-09T04:33:01.068Z,7.20
2019-03-09T04:35:33.965Z,7.40
2019-03-09T04:38:06.261Z,7.50
2019-03-09T04:40:39.322Z,7.60
2019-03-09T04:43:13.641Z,7.30
2019-03-09T04:45:47.009Z,7.60
2019-03-09T04:48:22.196Z,7.40
2019-03-09T04:50:52.897Z,7.60
2019-03-09T04:53:25.788Z,7.30
2019-03-09T04:55:56.176Z,7.30
2019-03-09T04:58:29.397Z,7.50
2019-03-09T05:01:00.039Z,7.20
2019-03-09T05:03:30.777Z,7.30
2019-03-09T05:06:01.292Z,7.40
2019-03-09T05:09:15.581Z,7.30
2019-03-09T05:11:49.478Z,7.30
2019-03-09T05:14:23.263Z,7.30
2019-03-09T05:16:55.104Z,7.60
2019-03-09T05:19:25.435Z,7.40
2019-03-09T05:21:58.008Z,7.70
2019-03-09T05:24:29.814Z,7.60
2019-03-09T05:27:00.277Z,7.60
2019-03-09T05:29:30.955Z,7.90
2019-03-09T05:32:01.610Z,7.60
2019-03-09T05:34:32.676Z,7.70
2019-03-09T05:37:06.848Z,7.80
2019-03-09T05:39:38.795Z,7.60
2019-03-09T05:42:10.675Z,7.60
2019-03-09T05:44:46.113Z,7.60
2019-03-09T05:47:16.509Z,8.00
2019-03-09T05:49:47.217Z,7.90
2019-03-09T05:52:32.723Z,7.60
2019-03-09T05:55:15.894Z,7.60
2019-03-09T05:57:49.462Z,7.80
2019-03-09T06:00:22.189Z,7.70
2019-03-09T06:02:52.917Z,7.60
2019-03-09T06:06:14.671Z,7.90
2019-03-09T06:08:45.731Z,7.80
2019-03-09T06:11:17.955Z,7.90
2019-03-09T06:13:50.012Z,7.90
2019-03-09T06:16:21.980Z,8.00
2019-03-09T06:18:54.454Z,8.20
2019-03-09T06:21:25.597Z,8.20
2019-03-09T06:23:58.110Z,8.00
2019-03-09T06:26:28.773Z,8.10
2019-03-09T06:28:59.626Z,8.00
2019-03-09T06:31:31.016Z,8.40
2019-03-09T06:34:02.410Z,8.00
2019-03-09T06:36:43.534Z,8.30
2019-03-09T06:39:44.765Z,8.50
2019-03-09T06:42:39.738Z,8.10
2019-03-09T06:45:12.478Z,8.20
2019-03-09T06:47:43.360Z,7.90
2019-03-09T06:50:18.527Z,8.20
2019-03-09T06:52:49.124Z,7.90
2019-03-09T06:55:21.258Z,8.00
2019-03-09T06:57:53.037Z,7.90
2019-03-09T07:00:50.345Z,7.80
2019-03-09T07:03:21.010Z,7.80
2019-03-09T07:05:54.470Z,8.00
2019-03-09T07:08:25.230Z,7.70
2019-03-09T07:10:58.913Z,8.00
2019-03-09T07:13:29.432Z,8.30
2019-03-09T07:16:01.251Z,7.90
2019-03-09T07:18:35.128Z,8.00
2019-03-09T07:21:05.993Z,7.90
2019-03-09T07:23:37.828Z,8.00
2019-03-09T07:26:09.805Z,7.60
2019-03-09T07:28:40.240Z,7.90
2019-03-09T07:31:10.719Z,7.90
2019-03-09T07:33:41.365Z,7.80
2019-03-09T07:36:11.741Z,7.80
2019-03-09T07:38:42.157Z,8.00
2019-03-09T07:41:12.601Z,8.20
2019-03-09T07:43:46.156Z,8.50
2019-03-09T07:46:17.761Z,8.60
2019-03-09T07:48:49.568Z,8.30
2019-03-09T07:51:20.022Z,8.80
2019-03-09T07:53:51.513Z,8.80
2019-03-09T07:56:22.002Z,8.50
2019-03-09T07:58:53.499Z,8.90
2019-03-09T08:01:26.113Z,8.90
2019-03-09T08:03:56.799Z,8.90
2019-03-09T08:06:27.189Z,8.80
2019-03-09T08:08:57.903Z,8.80
2019-03-09T08:11:28.659Z,9.10
2019-03-09T08:13:59.026Z,8.90
2019-03-09T08:16:35.928Z,9.00
2019-03-09T08:19:05.813Z,9.30
2019-03-09T08:21:36.570Z,9.20
2019-03-09T08:24:07.047Z,9.10
2019-03-09T08:26:39.002Z,9.00
2019-03-09T08:29:10.268Z,9.20
2019-03-09T08:31:42.434Z,9.00
2019-03-09T08:34:13.460Z,9.30
2019-03-09T08:36:45.526Z,9.10
2019-03-09T08:39:16.052Z,9.10
2019-03-09T08:41:48.627Z,9.40
2019-03-09T08:44:19.365Z,9.20
2019-03-09T08:46:50.182Z,9.40
2019-03-09T08:49:23.394Z,9.50
2019-03-09T08:51:54.126Z,9.60
2019-03-09T08:54:25.718Z,9.60
2019-03-09T08:56:58.867Z,9.60
2019-03-09T08:59:30.388Z,9.60
2019-03-09T09:02:01.833Z,9.70
2019-03-09T09:04:32.249Z,9.70
2019-03-09T09:07:07.560Z,9.70
2019-03-09T09:09:37.970Z,10.20
2019-03-09T09:12:08.449Z,10.70
2019-03-09T09:14:42.552Z,10.80
2019-03-09T09:17:14.959Z,10.80
2019-03-09T09:19:46.800Z,10.70
2019-03-09T09:22:17.249Z,10.80
2019-03-09T09:24:47.727Z,10.60
2019-03-09T09:27:18.434Z,10.60
2019-03-09T09:29:49.094Z,10.70
2019-03-09T09:32:20.689Z,10.60
2019-03-09T09:34:52.482Z,10.10
2019-03-09T09:37:23.393Z,10.10
2019-03-09T09:39:53.881Z,10.30
2019-03-09T09:42:24.705Z,10.40
2019-03-09T09:44:56.618Z,10.30
2019-03-09T09:47:27.212Z,10.60
2019-03-09T09:49:57.696Z,11.10
2019-03-09T09:52:29.787Z,11.00
2019-03-09T09:55:00.546Z,11.10
2019-03-09T09:57:31.291Z,11.30
2019-03-09T10:00:03.685Z,11.90
2019-03-09T10:02:36.183Z,12.00
2019-03-09T10:05:10.313Z,12.00
2019-03-09T10:07:44.731Z,12.20
2019-03-09T10:10:16.736Z,11.50
2019-03-09T10:12:48.733Z,11.60
2019-03-09T10:15:22.285Z,11.20
2019-03-09T10:17:53.719Z,11.10
2019-03-09T10:20:24.408Z,11.10
2019-03-09T10:23:03.717Z,11.00
2019-03-09T10:25:27.020Z,10.90
2019-03-09T10:27:58.837Z,10.50
2019-03-09T10:30:29.681Z,10.60
2019-03-09T10:33:02.808Z,10.70
2019-03-09T10:35:34.668Z,10.50
2019-03-09T10:38:06.118Z,10.70
2019-03-09T10:40:36.546Z,10.40
2019-03-09T10:43:07.322Z,10.70
2019-03-09T10:45:37.851Z,10.50
2019-03-09T10:48:12.674Z,10.90
2019-03-09T10:50:43.037Z,10.50
2019-03-09T10:53:18.503Z,10.60
2019-03-09T10:55:50.318Z,11.00
2019-03-09T10:58:23.494Z,10.60
2019-03-09T11:00:55.587Z,11.10
2019-03-09T11:03:26.397Z,10.90
2019-03-09T11:06:00.877Z,11.00
2019-03-09T11:08:32.361Z,10.60
2019-03-09T11:11:05.233Z,10.60
2019-03-09T11:13:36.094Z,11.00
2019-03-09T11:16:06.593Z,10.80
2019-03-09T11:18:37.680Z,10.70
2019-03-09T11:21:09.209Z,10.80
2019-03-09T11:23:40.052Z,11.00
2019-03-09T11:26:10.622Z,10.50
2019-03-09T11:28:42.456Z,10.80
2019-03-09T11:31:13.024Z,10.80
2019-03-09T11:33:43.479Z,11.20
2019-03-09T11:36:17.430Z,11.30
2019-03-09T11:38:47.836Z,11.20
2019-03-09T11:41:19.591Z,11.30
2019-03-09T11:43:51.319Z,11.30
2019-03-09T11:46:22.717Z,11.50
2019-03-09T11:48:53.524Z,11.50
2019-03-09T11:51:24.285Z,11.40
2019-03-09T11:53:55.092Z,11.70
2019-03-09T11:56:27.276Z,11.50
2019-03-09T11:58:58.116Z,11.60
2019-03-09T12:01:28.593Z,11.80
2019-03-09T12:03:59.584Z,11.40
2019-03-09T12:06:31.119Z,11.80
2019-03-09T12:09:01.895Z,11.60
2019-03-09T12:11:35.435Z,11.30
2019-03-09T12:14:06.900Z,11.50
2019-03-09T12:16:38.351Z,11.70
2019-03-09T12:19:09.428Z,11.50
2019-03-09T12:21:40.267Z,12.00
2019-03-09T12:24:16.484Z,12.00
2019-03-09T12:26:47.055Z,12.30
2019-03-09T12:29:17.636Z,12.30
2019-03-09T12:31:48.327Z,12.80
2019-03-09T12:34:20.492Z,12.70
2019-03-09T12:36:51.229Z,12.40
2019-03-09T12:39:21.997Z,12.00
2019-03-09T12:41:54.733Z,12.40
2019-03-09T12:44:28.366Z,12.30
2019-03-09T12:46:59.184Z,12.10
2019-03-09T12:49:30.169Z,12.10
2019-03-09T12:52:02.085Z,12.60
2019-03-09T12:54:33.902Z,12.10
2019-03-09T12:57:04.439Z,12.20
2019-03-09T12:59:37.664Z,12.70
2019-03-09T13:02:09.488Z,12.70
2019-03-09T13:04:40.364Z,12.50
2019-03-09T13:07:12.387Z,12.50
2019-03-09T13:09:44.301Z,12.50
2019-03-09T13:12:14.781Z,12.50
2019-03-09T13:14:47.657Z,12.30
2019-03-09T13:17:19.554Z,12.70
2019-03-09T13:19:50.315Z,12.50
2019-03-09T13:22:21.020Z,12.30
2019-03-09T13:24:51.496Z,12.30
2019-03-09T13:27:21.886Z,12.60
2019-03-09T13:29:54.605Z,12.40
2019-03-09T13:32:25.082Z,12.50
2019-03-09T13:34:56.123Z,12.50
2019-03-09T13:37:31.656Z,12.10
2019-03-09T13:40:02.533Z,12.40
2019-03-09T13:42:33.132Z,12.00
2019-03-09T13:45:04.658Z,12.10
2019-03-09T13:47:36.487Z,11.90
2019-03-09T13:50:07.747Z,11.90
2019-03-09T13:52:38.208Z,11.60
2019-03-09T13:55:10.317Z,11.60
2019-03-09T13:57:42.233Z,11.20
2019-03-09T14:00:14.731Z,11.50
2019-03-09T14:02:45.572Z,11.50
2019-03-09T14:05:19.215Z,11.10
2019-03-09T14:07:50.153Z,11.10
2019-03-09T14:10:22.007Z,11.20
2019-03-09T14:12:52.854Z,10.90
2019-03-09T14:15:25.044Z,11.20
2019-03-09T14:17:55.747Z,10.80
2019-03-09T14:20:28.539Z,11.10
2019-03-09T14:23:00.187Z,11.20
2019-03-09T14:25:30.822Z,11.20
2019-03-09T14:28:02.224Z,11.50
2019-03-09T14:30:34.136Z,11.30
2019-03-09T14:33:05.737Z,11.20
2019-03-09T14:35:37.932Z,11.20
2019-03-09T14:38:10.142Z,11.30
2019-03-09T14:40:41.290Z,11.20
2019-03-09T14:43:13.850Z,11.00
2019-03-09T14:45:44.358Z,11.10
2019-03-09T14:48:15.230Z,11.20
2019-03-09T14:50:46.749Z,11.00
2019-03-09T14:53:19.451Z,11.20
2019-03-09T14:55:51.336Z,11.10
2019-03-09T14:58:22.477Z,11.20
2019-03-09T15:00:54.109Z,11.30
2019-03-09T15:03:27.241Z,11.10
2019-03-09T15:06:00.743Z,11.00
2019-03-09T15:08:32.552Z,11.20
2019-03-09T15:11:04.162Z,11.10
2019-03-09T15:13:34.868Z,11.40
2019-03-09T15:16:06.481Z,11.40
2019-03-09T15:18:37.921Z,11.00
2019-03-09T15:21:10.156Z,11.00
2019-03-09T15:23:41.172Z,11.10
2019-03-09T15:26:13.855Z,11.10
2019-03-09T15:28:46.777Z,10.80
2019-03-09T15:31:17.513Z,10.80
2019-03-09T15:33:48.700Z,11.10
2019-03-09T15:36:21.061Z,11.00
2019-03-09T15:38:51.473Z,10.60
2019-03-09T15:41:25.422Z,11.00
2019-03-09T15:43:59.225Z,10.40
2019-03-09T15:46:30.011Z,10.70
2019-03-09T15:49:01.622Z,10.60
2019-03-09T15:51:34.197Z,10.40
2019-03-09T15:54:04.562Z,10.20
2019-03-09T15:56:35.365Z,10.40
2019-03-09T15:59:05.853Z,10.40
2019-03-09T16:01:36.594Z,10.40
2019-03-09T16:04:08.828Z,10.20
2019-03-09T16:06:40.224Z,10.40
2019-03-09T16:09:12.416Z,10.60
2019-03-09T16:11:45.014Z,10.40
2019-03-09T16:14:15.654Z,10.40
2019-03-09T16:16:47.153Z,10.10
2019-03-09T16:19:19.602Z,10.40
2019-03-09T16:21:50.489Z,10.10
2019-03-09T16:24:25.518Z,10.20
2019-03-09T16:26:56.100Z,10.30
2019-03-09T16:29:26.992Z,10.60
2019-03-09T16:31:59.382Z,10.30
2019-03-09T16:34:30.882Z,10.10
2019-03-09T16:37:02.884Z,10.30
2019-03-09T16:39:34.294Z,10.10
2019-03-09T16:42:05.068Z,10.60
2019-03-09T16:44:35.465Z,10.60
2019-03-09T16:47:07.197Z,10.40
2019-03-09T16:49:38.212Z,10.20
2019-03-09T16:52:10.218Z,10.10
2019-03-09T16:54:40.729Z,10.30
2019-03-09T16:57:12.436Z,10.30
2019-03-09T16:59:44.692Z,10.50
2019-03-09T17:02:16.248Z,10.10
2019-03-09T17:04:48.512Z,10.10
2019-03-09T17:07:21.703Z,10.20
2019-03-09T17:09:52.890Z,10.20
2019-03-09T17:12:23.698Z,10.50
2019-03-09T17:14:54.874Z,10.30
2019-03-09T17:17:26.782Z,10.40
2019-03-09T17:19:58.910Z,10.20
2019-03-09T17:22:32.977Z,10.10
2019-03-09T17:25:01.347Z,10.30
2019-03-09T17:27:32.096Z,10.10
2019-03-09T17:30:04.355Z,10.20
2019-03-09T17:32:37.488Z,10.30
2019-03-09T17:35:08.730Z,10.20
2019-03-09T17:37:41.311Z,10.20
2019-03-09T17:40:11.967Z,10.10
2019-03-09T17:42:42.978Z,10.00
2019-03-09T17:45:18.225Z,10.00
2019-03-09T17:47:49.024Z,10.10
2019-03-09T17:50:19.897Z,10.30
2019-03-09T17:52:50.616Z,10.00
2019-03-09T17:55:21.231Z,10.20
2019-03-09T17:57:51.760Z,10.10
2019-03-09T18:00:25.182Z,10.10
2019-03-09T18:02:55.969Z,10.00
2019-03-09T18:05:29.830Z,10.00
2019-03-09T18:08:00.767Z,10.00
2019-03-09T18:10:36.139Z,10.10
2019-03-09T18:13:09.595Z,10.10
2019-03-09T18:15:40.767Z,10.00
2019-03-09T18:18:12.420Z,10.00
2019-03-09T18:20:43.052Z,10.30
2019-03-09T18:23:13.898Z,10.10
2019-03-09T18:25:45.865Z,10.00
2019-03-09T18:28:18.001Z,10.00
2019-03-09T18:30:48.354Z,10.00
2019-03-09T18:33:18.877Z,10.10
2019-03-09T18:35:49.872Z,9.80
2019-03-09T18:38:20.644Z,10.10
2019-03-09T18:40:54.096Z,10.00
2019-03-09T18:43:26.638Z,9.90
2019-03-09T18:45:58.738Z,10.00
2019-03-09T18:48:30.560Z,10.00
2019-03-09T18:51:04.136Z,10.00
2019-03-09T18:53:35.069Z,9.80
2019-03-09T18:56:06.052Z,10.00
2019-03-09T18:58:36.455Z,9.80
2019-03-09T19:01:07.973Z,10.10
2019-03-09T19:03:38.393Z,10.00
2019-03-09T19:06:08.846Z,10.00
2019-03-09T19:08:40.408Z,10.00
2019-03-09T19:11:13.385Z,10.10
2019-03-09T19:13:44.150Z,10.00
2019-03-09T19:16:15.086Z,9.90
2019-03-09T19:18:45.409Z,9.80
2019-03-09T19:21:17.201Z,10.10
2019-03-09T19:23:47.907Z,10.00
2019-03-09T19:26:20.184Z,10.00
2019-03-09T19:28:51.930Z,10.00
2019-03-09T19:31:23.691Z,10.10
2019-03-09T19:33:55.293Z,10.00
2019-03-09T19:36:27.156Z,10.00
2019-03-09T19:38:57.859Z,10.00
2019-03-09T19:41:29.364Z,10.10
2019-03-09T19:44:01.567Z,10.00
2019-03-09T19:46:32.480Z,10.00
2019-03-09T19:49:03.240Z,10.00
2019-03-09T19:51:33.596Z,10.30
2019-03-09T19:54:04.096Z,10.00
2019-03-09T19:56:34.480Z,10.10
2019-03-09T19:59:05.957Z,10.00
2019-03-09T20:01:38.926Z,9.80
2019-03-09T20:04:09.701Z,10.10
2019-03-09T20:06:43.252Z,10.00
2019-03-09T20:09:14.391Z,10.00
2019-03-09T20:11:46.631Z,10.00
2019-03-09T20:14:18.865Z,10.10
2019-03-09T20:16:49.394Z,9.90
2019-03-09T20:19:19.920Z,10.00
2019-03-09T20:21:51.686Z,9.90
2019-03-09T20:24:23.478Z,10.10
2019-03-09T20:26:54.582Z,10.00
2019-03-09T20:29:25.322Z,9.90
2019-03-09T20:31:57.377Z,10.00
2019-03-09T20:34:31.645Z,10.00
2019-03-09T20:37:02.559Z,9.90
2019-03-09T20:39:33.233Z,10.10
2019-03-09T20:42:05.358Z,10.00
2019-03-09T20:44:38.498Z,9.90
2019-03-09T20:47:09.517Z,10.30
2019-03-09T20:49:40.635Z,10.10
2019-03-09T20:52:11.033Z,10.20
2019-03-09T20:54:41.907Z,10.30
2019-03-09T20:57:14.269Z,10.30
2019-03-09T20:59:46.552Z,10.30
2019-03-09T21:02:20.525Z,10.20
2019-03-09T21:04:51.628Z,10.20
2019-03-09T21:07:22.500Z,10.40
2019-03-09T21:09:54.114Z,10.20
2019-03-09T21:12:24.820Z,10.30
2019-03-09T21:14:56.712Z,10.00
2019-03-09T21:17:30.027Z,10.40
2019-03-09T21:20:00.460Z,10.40
2019-03-09T21:22:31.394Z,10.40
2019-03-09T21:25:02.517Z,10.30
2019-03-09T21:27:34.444Z,10.40
2019-03-09T21:30:05.897Z,10.10
2019-03-09T21:32:36.856Z,10.40
2019-03-09T21:35:07.707Z,10.40
2019-03-09T21:37:40.824Z,10.30
2019-03-09T21:40:11.419Z,10.30
2019-03-09T21:42:42.495Z,10.50
2019-03-09T21:45:13.537Z,10.20
2019-03-09T21:47:44.340Z,10.40
2019-03-09T21:50:16.664Z,10.10
2019-03-09T21:52:48.929Z,10.10
2019-03-09T21:55:19.439Z,10.40
2019-03-09T21:57:51.904Z,10.10
2019-03-09T22:00:22.683Z,10.30
2019-03-09T22:02:54.484Z,10.40
2019-03-09T22:05:25.037Z,10.00
2019-03-09T22:07:57.485Z,10.10
2019-03-09T22:10:28.203Z,10.30
2019-03-09T22:12:59.350Z,10.50
2019-03-09T22:15:30.994Z,10.30
2019-03-09T22:18:02.975Z,10.20
2019-03-09T22:20:34.609Z,10.40
2019-03-09T22:23:06.417Z,10.20
2019-03-09T22:25:36.788Z,10.40
2019-03-09T22:28:09.109Z,10.10
2019-03-09T22:30:39.858Z,10.40
2019-03-09T22:33:10.761Z,10.10
2019-03-09T22:35:42.568Z,10.30
2019-03-09T22:38:15.215Z,10.30
2019-03-09T22:40:47.572Z,10.40
2019-03-09T22:43:20.529Z,10.30
2019-03-09T22:45:50.951Z,10.20
2019-03-09T22:48:23.096Z,10.40
2019-03-09T22:50:53.634Z,10.00
2019-03-09T22:53:25.178Z,10.40
2019-03-09T22:55:56.308Z,10.50
2019-03-09T22:58:26.804Z,10.50
2019-03-09T23:01:00.217Z,10.10
2019-03-09T23:03:30.819Z,10.10
2019-03-09T23:06:02.362Z,10.30
2019-03-09T23:08:32.835Z,10.40
2019-03-09T23:11:03.392Z,10.40
2019-03-09T23:13:34.123Z,10.30
2019-03-09T23:16:04.601Z,10.30
2019-03-09T23:18:35.882Z,10.60
2019-03-09T23:21:06.949Z,10.40
2019-03-09T23:23:37.827Z,10.20
2019-03-09T23:26:12.113Z,10.30
2019-03-09T23:28:47.877Z,10.30
2019-03-09T23:31:19.684Z,10.10
2019-03-09T23:33:51.649Z,10.30
2019-03-09T23:36:23.632Z,10.10
2019-03-09T23:38:56.987Z,10.60
2019-03-09T23:41:28.388Z,10.40
2019-03-09T23:43:59.100Z,10.30
2019-03-09T23:46:30.756Z,10.60
2019-03-09T23:49:02.610Z,10.50
2019-03-09T23:51:34.151Z,10.50
2019-03-09T23:54:04.914Z,10.40
2019-03-09T23:56:36.661Z,10.20
2019-03-09T23:59:07.406Z,10.50
