createdAt,value
2018-08-16T00:00:07.917Z,0.00
2018-08-16T00:01:08.078Z,0.00
2018-08-16T00:02:08.260Z,0.00
2018-08-16T00:03:08.430Z,0.00
2018-08-16T00:04:08.622Z,0.00
2018-08-16T00:05:08.763Z,0.00
2018-08-16T00:06:08.951Z,0.00
2018-08-16T00:07:09.424Z,0.00
2018-08-16T00:08:10.001Z,0.00
2018-08-16T00:09:09.503Z,0.00
2018-08-16T00:10:10.506Z,0.00
2018-08-16T00:11:09.943Z,0.00
2018-08-16T00:12:11.113Z,0.00
2018-08-16T00:13:10.186Z,0.00
2018-08-16T00:14:10.990Z,0.00
2018-08-16T00:15:10.529Z,0.00
2018-08-16T00:16:10.698Z,0.00
2018-08-16T00:17:10.861Z,0.00
2018-08-16T00:18:11.026Z,0.00
2018-08-16T00:19:11.445Z,0.00
2018-08-16T00:20:11.989Z,0.00
2018-08-16T00:21:11.497Z,0.00
2018-08-16T00:22:11.984Z,0.00
2018-08-16T00:23:12.526Z,0.00
2018-08-16T00:24:12.030Z,0.00
2018-08-16T00:25:12.211Z,0.00
2018-08-16T00:26:12.403Z,0.00
2018-08-16T00:27:12.538Z,0.00
2018-08-16T00:28:13.492Z,0.00
2018-08-16T00:29:13.068Z,0.00
2018-08-16T00:30:14.021Z,0.00
2018-08-16T00:31:13.263Z,0.00
2018-08-16T00:32:13.991Z,0.00
2018-08-16T00:33:14.499Z,0.00
2018-08-16T00:34:13.815Z,0.00
2018-08-16T00:35:13.986Z,0.00
2018-08-16T00:36:14.157Z,0.00
2018-08-16T00:37:14.349Z,0.00
2018-08-16T00:38:14.501Z,0.00
2018-08-16T00:39:14.787Z,0.00
2018-08-16T00:40:14.817Z,0.00
2018-08-16T00:41:15.992Z,0.00
2018-08-16T00:42:15.331Z,0.00
2018-08-16T00:43:15.309Z,0.00
2018-08-16T00:44:15.478Z,0.00
2018-08-16T00:45:16.499Z,0.00
2018-08-16T00:46:15.831Z,0.00
2018-08-16T00:47:16.012Z,0.00
2018-08-16T00:48:16.204Z,0.00
2018-08-16T00:49:16.467Z,0.00
2018-08-16T00:50:16.531Z,0.00
2018-08-16T00:51:16.702Z,0.00
2018-08-16T00:52:16.872Z,0.00
2018-08-16T00:53:17.041Z,0.00
2018-08-16T00:54:17.232Z,0.00
2018-08-16T00:55:17.476Z,0.00
2018-08-16T00:56:17.516Z,0.00
2018-08-16T00:57:17.676Z,0.00
2018-08-16T00:58:17.852Z,0.00
2018-08-16T00:59:18.010Z,0.00
2018-08-16T01:00:18.175Z,0.00
2018-08-16T01:01:18.357Z,0.00
2018-08-16T01:02:18.532Z,0.00
2018-08-16T01:03:18.695Z,0.00
2018-08-16T01:04:18.862Z,0.00
2018-08-16T01:05:19.997Z,0.00
2018-08-16T01:06:19.212Z,0.00
2018-08-16T01:07:19.449Z,0.00
2018-08-16T01:08:19.505Z,0.00
2018-08-16T01:09:19.677Z,0.00
2018-08-16T01:10:20.498Z,0.00
2018-08-16T01:11:20.007Z,0.00
2018-08-16T01:12:20.997Z,0.00
2018-08-16T01:13:20.364Z,0.00
2018-08-16T01:14:20.543Z,0.00
2018-08-16T01:15:20.716Z,0.00
2018-08-16T01:16:20.878Z,0.00
2018-08-16T01:17:21.039Z,0.00
2018-08-16T01:18:21.253Z,0.00
2018-08-16T01:19:21.451Z,0.00
2018-08-16T01:20:21.579Z,0.00
2018-08-16T01:21:22.511Z,0.00
2018-08-16T01:22:22.506Z,0.00
2018-08-16T01:23:22.039Z,0.00
2018-08-16T01:24:22.572Z,0.00
2018-08-16T01:25:22.376Z,0.00
2018-08-16T01:26:22.563Z,0.00
2018-08-16T01:27:23.502Z,0.00
2018-08-16T01:28:22.884Z,0.00
2018-08-16T01:29:23.142Z,0.00
2018-08-16T01:30:24.007Z,0.00
2018-08-16T01:31:23.394Z,0.00
2018-08-16T01:32:23.576Z,0.00
2018-08-16T01:33:23.721Z,0.00
2018-08-16T01:34:23.899Z,0.00
2018-08-16T01:35:24.469Z,0.00
2018-08-16T01:36:26.615Z,0.00
2018-08-16T01:37:25.709Z,0.00
2018-08-16T01:38:25.739Z,0.00
2018-08-16T01:39:25.094Z,0.00
2018-08-16T01:40:25.302Z,0.00
2018-08-16T01:41:25.522Z,0.00
2018-08-16T01:42:25.766Z,0.00
2018-08-16T01:46:32.575Z,0.00
2018-08-16T01:47:32.748Z,0.00
2018-08-16T01:48:32.917Z,0.00
2018-08-16T01:49:33.107Z,0.00
2018-08-16T01:50:33.264Z,0.00
2018-08-16T01:51:33.433Z,0.00
2018-08-16T01:52:33.601Z,0.00
2018-08-16T01:53:33.770Z,0.00
2018-08-16T01:54:33.940Z,0.00
2018-08-16T01:55:34.109Z,0.00
2018-08-16T01:56:34.280Z,0.00
2018-08-16T01:57:34.449Z,0.00
2018-08-16T01:58:34.617Z,0.00
2018-08-16T01:59:34.789Z,0.00
2018-08-16T02:00:34.958Z,0.00
2018-08-16T02:01:35.128Z,0.00
2018-08-16T02:02:35.295Z,0.00
2018-08-16T02:03:35.469Z,0.00
2018-08-16T02:04:35.635Z,0.00
2018-08-16T02:05:35.804Z,0.00
2018-08-16T02:06:35.980Z,0.00
2018-08-16T02:07:36.148Z,0.00
2018-08-16T02:08:36.318Z,0.00
2018-08-16T02:09:36.492Z,0.00
2018-08-16T02:10:36.671Z,0.00
2018-08-16T02:11:36.837Z,0.00
2018-08-16T02:12:37.013Z,0.00
2018-08-16T02:13:37.184Z,0.00
2018-08-16T02:14:37.347Z,0.00
2018-08-16T02:15:37.521Z,0.00
2018-08-16T02:16:37.706Z,0.00
2018-08-16T02:17:37.868Z,0.00
2018-08-16T02:18:38.029Z,0.00
2018-08-16T02:19:38.208Z,0.00
2018-08-16T02:20:38.378Z,0.00
2018-08-16T02:21:38.541Z,0.00
2018-08-16T02:22:38.725Z,0.00
2018-08-16T02:23:38.885Z,0.00
2018-08-16T02:24:39.075Z,0.00
2018-08-16T02:25:39.252Z,0.00
2018-08-16T02:26:39.414Z,0.00
2018-08-16T02:27:39.588Z,0.00
2018-08-16T02:28:39.760Z,0.00
2018-08-16T02:29:39.934Z,0.00
2018-08-16T02:30:40.099Z,0.00
2018-08-16T02:31:40.262Z,0.00
2018-08-16T02:32:40.435Z,0.00
2018-08-16T02:33:40.674Z,0.00
2018-08-16T02:34:40.783Z,0.00
2018-08-16T02:35:40.946Z,0.00
2018-08-16T02:36:41.120Z,0.00
2018-08-16T02:37:41.284Z,0.00
2018-08-16T02:38:41.461Z,0.00
2018-08-16T02:39:41.636Z,0.00
2018-08-16T02:40:41.810Z,0.00
2018-08-16T02:41:41.984Z,0.00
2018-08-16T02:42:42.153Z,0.00
2018-08-16T02:43:42.323Z,0.00
2018-08-16T02:44:42.491Z,0.00
2018-08-16T02:45:42.665Z,0.00
2018-08-16T02:46:42.837Z,0.00
2018-08-16T02:47:43.005Z,0.00
2018-08-16T02:48:43.181Z,0.00
2018-08-16T02:49:43.344Z,0.00
2018-08-16T02:50:43.518Z,0.00
2018-08-16T02:51:43.681Z,0.00
2018-08-16T02:52:43.853Z,0.00
2018-08-16T02:53:44.028Z,0.00
2018-08-16T02:54:44.201Z,0.00
2018-08-16T02:55:44.378Z,0.00
2018-08-16T02:56:44.543Z,0.00
2018-08-16T02:57:44.709Z,0.00
2018-08-16T02:58:44.882Z,0.00
2018-08-16T02:59:45.050Z,0.00
2018-08-16T03:00:45.219Z,0.00
2018-08-16T03:01:45.392Z,0.00
2018-08-16T03:02:45.565Z,0.00
2018-08-16T03:03:45.730Z,0.00
2018-08-16T03:04:45.896Z,0.00
2018-08-16T03:05:46.069Z,0.00
2018-08-16T03:06:46.232Z,0.00
2018-08-16T03:07:46.404Z,0.00
2018-08-16T03:08:46.585Z,0.00
2018-08-16T03:09:46.771Z,0.00
2018-08-16T03:10:46.933Z,0.00
2018-08-16T03:11:47.120Z,0.00
2018-08-16T03:12:47.282Z,0.00
2018-08-16T03:13:47.452Z,0.00
2018-08-16T03:14:47.619Z,0.00
2018-08-16T03:15:47.886Z,0.00
2018-08-16T03:16:47.948Z,0.00
2018-08-16T03:17:48.120Z,0.00
2018-08-16T03:18:48.293Z,0.00
2018-08-16T03:19:48.459Z,0.00
2018-08-16T03:20:48.631Z,0.00
2018-08-16T03:21:48.801Z,0.00
2018-08-16T03:22:49.016Z,0.00
2018-08-16T03:23:49.191Z,0.00
2018-08-16T03:24:49.356Z,0.00
2018-08-16T03:25:49.524Z,0.00
2018-08-16T03:26:49.693Z,0.00
2018-08-16T03:27:49.862Z,0.00
2018-08-16T03:28:50.026Z,0.00
2018-08-16T03:29:50.202Z,0.00
2018-08-16T03:30:50.384Z,0.00
2018-08-16T03:31:50.548Z,0.00
2018-08-16T03:32:50.713Z,0.00
2018-08-16T03:33:50.885Z,0.00
2018-08-16T03:34:51.052Z,0.00
2018-08-16T03:35:51.223Z,0.00
2018-08-16T03:36:51.392Z,0.00
2018-08-16T03:37:51.566Z,0.00
2018-08-16T03:38:51.738Z,0.00
2018-08-16T03:39:51.912Z,4.00
2018-08-16T03:40:52.085Z,4.00
2018-08-16T03:41:52.249Z,0.00
2018-08-16T03:42:52.420Z,4.00
2018-08-16T03:43:52.590Z,4.00
2018-08-16T03:44:52.757Z,4.00
2018-08-16T03:45:52.927Z,4.00
2018-08-16T03:46:53.097Z,4.00
2018-08-16T03:47:53.270Z,8.00
2018-08-16T03:48:53.440Z,8.00
2018-08-16T03:49:53.624Z,8.00
2018-08-16T03:50:53.781Z,12.00
2018-08-16T03:51:53.949Z,12.00
2018-08-16T03:52:54.122Z,16.00
2018-08-16T03:53:54.290Z,20.00
2018-08-16T03:54:54.456Z,24.00
2018-08-16T03:55:54.626Z,24.00
2018-08-16T03:56:54.796Z,28.00
2018-08-16T03:57:54.959Z,32.00
2018-08-16T03:58:55.128Z,36.00
2018-08-16T03:59:55.302Z,44.00
2018-08-16T04:00:55.472Z,48.00
2018-08-16T04:01:55.640Z,52.00
2018-08-16T04:02:55.822Z,56.00
2018-08-16T04:03:55.986Z,64.00
2018-08-16T04:04:56.161Z,76.00
2018-08-16T04:05:56.333Z,80.00
2018-08-16T04:06:56.503Z,88.00
2018-08-16T04:07:56.671Z,96.00
2018-08-16T04:08:57.238Z,112.00
2018-08-16T04:09:57.030Z,120.00
2018-08-16T04:10:57.203Z,128.00
2018-08-16T04:11:57.380Z,140.00
2018-08-16T04:12:57.550Z,156.00
2018-08-16T04:13:57.713Z,172.00
2018-08-16T04:14:57.871Z,188.00
2018-08-16T04:15:58.042Z,200.00
2018-08-16T04:16:58.214Z,216.00
2018-08-16T04:17:58.380Z,232.00
2018-08-16T04:18:58.544Z,252.00
2018-08-16T04:19:58.720Z,272.00
2018-08-16T04:20:58.884Z,292.00
2018-08-16T04:21:59.053Z,312.00
2018-08-16T04:22:59.219Z,332.00
2018-08-16T04:23:59.389Z,356.00
2018-08-16T04:24:59.564Z,376.00
2018-08-16T04:25:59.727Z,404.00
2018-08-16T04:26:59.902Z,428.00
2018-08-16T04:28:00.066Z,456.00
2018-08-16T04:29:00.256Z,480.00
2018-08-16T04:30:00.417Z,508.00
2018-08-16T04:31:00.585Z,536.00
2018-08-16T04:32:00.755Z,564.00
2018-08-16T04:33:00.931Z,588.00
2018-08-16T04:34:01.099Z,620.00
2018-08-16T04:35:01.277Z,648.00
2018-08-16T04:36:01.442Z,680.00
2018-08-16T04:37:01.606Z,712.00
2018-08-16T04:38:01.775Z,744.00
2018-08-16T04:39:01.942Z,776.00
2018-08-16T04:40:02.110Z,816.00
2018-08-16T04:41:02.281Z,852.00
2018-08-16T04:42:02.467Z,888.00
2018-08-16T04:43:02.624Z,924.00
2018-08-16T04:44:02.802Z,960.00
2018-08-16T04:45:02.972Z,1004.00
2018-08-16T04:46:03.140Z,1040.00
2018-08-16T04:47:03.314Z,1076.00
2018-08-16T04:48:03.485Z,1116.00
2018-08-16T04:49:03.656Z,1148.00
2018-08-16T04:50:03.829Z,1192.00
2018-08-16T04:51:04.000Z,1224.00
2018-08-16T04:52:04.169Z,1264.00
2018-08-16T04:53:04.336Z,1296.00
2018-08-16T04:54:04.516Z,1336.00
2018-08-16T04:55:04.689Z,1372.00
2018-08-16T04:56:04.858Z,1408.00
2018-08-16T04:57:05.047Z,1444.00
2018-08-16T04:58:05.183Z,1484.00
2018-08-16T04:59:05.360Z,1520.00
2018-08-16T05:00:05.543Z,1552.00
2018-08-16T05:01:05.700Z,1592.00
2018-08-16T05:02:05.865Z,1632.00
2018-08-16T05:03:06.039Z,1676.00
2018-08-16T05:04:06.214Z,1712.00
2018-08-16T05:05:06.390Z,1744.00
2018-08-16T05:06:06.560Z,1776.00
2018-08-16T05:07:06.727Z,1812.00
2018-08-16T05:08:06.932Z,1844.00
2018-08-16T05:09:07.081Z,1884.00
2018-08-16T05:10:07.250Z,1920.00
2018-08-16T05:11:07.470Z,1964.00
2018-08-16T05:12:07.577Z,2016.00
2018-08-16T05:13:07.754Z,2064.00
2018-08-16T05:14:07.918Z,2112.00
2018-08-16T05:15:08.082Z,2148.00
2018-08-16T05:16:09.607Z,2184.00
2018-08-16T05:17:08.430Z,2220.00
2018-08-16T05:18:08.585Z,2260.00
2018-08-16T05:19:08.759Z,2292.00
2018-08-16T05:20:08.928Z,2316.00
2018-08-16T05:21:09.098Z,2344.00
2018-08-16T05:22:09.267Z,2388.00
2018-08-16T05:23:09.431Z,2436.00
2018-08-16T05:24:09.599Z,2480.00
2018-08-16T05:25:09.780Z,2528.00
2018-08-16T05:26:09.950Z,2584.00
2018-08-16T05:27:10.626Z,2636.00
2018-08-16T05:28:10.345Z,2700.00
2018-08-16T05:29:10.526Z,2748.00
2018-08-16T05:30:10.702Z,2792.00
2018-08-16T05:31:10.871Z,2832.00
2018-08-16T05:32:11.039Z,2876.00
2018-08-16T05:33:11.212Z,2928.00
2018-08-16T05:34:11.381Z,2976.00
2018-08-16T05:35:11.556Z,3020.00
2018-08-16T05:36:11.733Z,3068.00
2018-08-16T05:37:11.902Z,3108.00
2018-08-16T05:38:12.080Z,3152.00
2018-08-16T05:39:12.245Z,3196.00
2018-08-16T05:40:12.412Z,3240.00
2018-08-16T05:41:12.580Z,3284.00
2018-08-16T05:42:12.760Z,3332.00
2018-08-16T05:43:12.954Z,3372.00
2018-08-16T05:44:13.115Z,3420.00
2018-08-16T05:45:13.267Z,3460.00
2018-08-16T05:46:13.440Z,3500.00
2018-08-16T05:47:14.742Z,3540.00
2018-08-16T05:48:13.841Z,3580.00
2018-08-16T05:49:13.997Z,3616.00
2018-08-16T05:50:14.170Z,3648.00
2018-08-16T05:51:14.347Z,3680.00
2018-08-16T05:52:14.513Z,3712.00
2018-08-16T05:53:14.689Z,3756.00
2018-08-16T05:54:14.860Z,3800.00
2018-08-16T05:55:15.027Z,3852.00
2018-08-16T05:56:15.196Z,3904.00
2018-08-16T05:57:16.152Z,3956.00
2018-08-16T05:58:15.561Z,4000.00
2018-08-16T05:59:15.746Z,4040.00
2018-08-16T06:00:15.898Z,4084.00
2018-08-16T06:01:16.068Z,4116.00
2018-08-16T06:02:16.237Z,4152.00
2018-08-16T06:03:16.414Z,4188.00
2018-08-16T06:04:16.592Z,4228.00
2018-08-16T06:05:16.758Z,4268.00
2018-08-16T06:06:16.925Z,4304.00
2018-08-16T06:07:17.096Z,4348.00
2018-08-16T06:08:17.277Z,4392.00
2018-08-16T06:09:17.438Z,4436.00
2018-08-16T06:10:17.613Z,4460.00
2018-08-16T06:11:17.783Z,4500.00
2018-08-16T06:12:17.954Z,4540.00
2018-08-16T06:13:18.130Z,4584.00
2018-08-16T06:14:18.301Z,4628.00
2018-08-16T06:15:18.516Z,4668.00
2018-08-16T06:16:18.641Z,4700.00
2018-08-16T06:17:18.811Z,4736.00
2018-08-16T06:18:18.981Z,4788.00
2018-08-16T06:19:19.151Z,4820.00
2018-08-16T06:20:19.319Z,4864.00
2018-08-16T06:21:19.488Z,4904.00
2018-08-16T06:22:19.670Z,4948.00
2018-08-16T06:23:19.827Z,4988.00
2018-08-16T06:24:19.999Z,5028.00
2018-08-16T06:25:20.170Z,5068.00
2018-08-16T06:26:20.344Z,5108.00
2018-08-16T06:27:20.522Z,5156.00
2018-08-16T06:28:20.695Z,5208.00
2018-08-16T06:29:20.870Z,5260.00
2018-08-16T06:30:21.031Z,5300.00
2018-08-16T06:31:21.200Z,5336.00
2018-08-16T06:32:21.372Z,5380.00
2018-08-16T06:33:21.566Z,5428.00
2018-08-16T06:34:21.741Z,5484.00
2018-08-16T06:35:21.883Z,5524.00
2018-08-16T06:36:22.050Z,5580.00
2018-08-16T06:37:22.224Z,5636.00
2018-08-16T06:38:22.397Z,5688.00
2018-08-16T06:39:22.564Z,5744.00
2018-08-16T06:40:22.728Z,5808.00
2018-08-16T06:41:22.900Z,5832.00
2018-08-16T06:42:23.650Z,5884.00
2018-08-16T06:43:23.230Z,5944.00
2018-08-16T06:44:23.401Z,5992.00
2018-08-16T06:45:23.570Z,6056.00
2018-08-16T06:46:23.789Z,6116.00
2018-08-16T06:47:23.907Z,6168.00
2018-08-16T06:48:24.076Z,6232.00
2018-08-16T06:49:24.252Z,6276.00
2018-08-16T06:50:24.438Z,6312.00
2018-08-16T06:51:24.992Z,6356.00
2018-08-16T06:52:24.821Z,6408.00
2018-08-16T06:53:24.956Z,6464.00
2018-08-16T06:54:25.125Z,6512.00
2018-08-16T06:55:25.302Z,6560.00
2018-08-16T06:56:25.469Z,6604.00
2018-08-16T06:57:25.640Z,6648.00
2018-08-16T06:58:25.904Z,6696.00
2018-08-16T06:59:25.980Z,6740.00
2018-08-16T07:00:26.149Z,6796.00
2018-08-16T07:01:26.320Z,6824.00
2018-08-16T07:02:26.493Z,6884.00
2018-08-16T07:03:26.672Z,6928.00
2018-08-16T07:04:26.837Z,6980.00
2018-08-16T07:05:27.009Z,7036.00
2018-08-16T07:06:27.170Z,7084.00
2018-08-16T07:07:27.354Z,7172.00
2018-08-16T07:08:27.521Z,7224.00
2018-08-16T07:09:27.694Z,7260.00
2018-08-16T07:10:27.859Z,7312.00
2018-08-16T07:11:28.030Z,7360.00
2018-08-16T07:12:28.271Z,7404.00
2018-08-16T07:13:28.370Z,7428.00
2018-08-16T07:14:28.545Z,7476.00
2018-08-16T07:15:28.721Z,7528.00
2018-08-16T07:16:28.906Z,7596.00
2018-08-16T07:17:29.067Z,7640.00
2018-08-16T07:18:29.238Z,7520.00
2018-08-16T07:19:29.408Z,7448.00
2018-08-16T07:20:29.580Z,7484.00
2018-08-16T07:21:29.749Z,7540.00
2018-08-16T07:22:29.918Z,7576.00
2018-08-16T07:23:30.093Z,7624.00
2018-08-16T07:24:30.332Z,7708.00
2018-08-16T07:25:30.456Z,7764.00
2018-08-16T07:26:30.632Z,7840.00
2018-08-16T07:27:30.817Z,7896.00
2018-08-16T07:28:30.965Z,7976.00
2018-08-16T07:29:31.144Z,8084.00
2018-08-16T07:30:31.318Z,8164.00
2018-08-16T07:31:31.481Z,8272.00
2018-08-16T07:32:31.651Z,8336.00
2018-08-16T07:33:31.825Z,8384.00
2018-08-16T07:34:32.017Z,8444.00
2018-08-16T07:35:32.179Z,8504.00
2018-08-16T07:36:32.357Z,8512.00
2018-08-16T07:37:32.529Z,8592.00
2018-08-16T07:38:32.718Z,8628.00
2018-08-16T07:39:32.875Z,8652.00
2018-08-16T07:40:33.048Z,8672.00
2018-08-16T07:41:33.221Z,8724.00
2018-08-16T07:42:33.393Z,8760.00
2018-08-16T07:43:33.558Z,8796.00
2018-08-16T07:44:33.734Z,8852.00
2018-08-16T07:45:33.962Z,8828.00
2018-08-16T07:46:34.175Z,8880.00
2018-08-16T07:47:34.277Z,8904.00
2018-08-16T07:48:34.417Z,8940.00
2018-08-16T07:49:34.661Z,8960.00
2018-08-16T07:50:34.818Z,8984.00
2018-08-16T07:51:35.283Z,8996.00
2018-08-16T07:52:35.108Z,9020.00
2018-08-16T07:53:35.311Z,8996.00
2018-08-16T07:54:35.460Z,9028.00
2018-08-16T07:55:35.623Z,9052.00
2018-08-16T07:56:35.791Z,9088.00
2018-08-16T07:57:35.961Z,9176.00
2018-08-16T07:58:36.188Z,9308.00
2018-08-16T07:59:36.304Z,9440.00
2018-08-16T08:00:36.480Z,9580.00
2018-08-16T08:01:36.648Z,9652.00
2018-08-16T08:02:36.822Z,9652.00
2018-08-16T08:03:36.996Z,9664.00
2018-08-16T08:04:37.148Z,9684.00
2018-08-16T08:05:37.335Z,9692.00
2018-08-16T08:06:37.505Z,9384.00
2018-08-16T08:07:38.676Z,9708.00
2018-08-16T08:08:37.849Z,9712.00
2018-08-16T08:09:38.242Z,9768.00
2018-08-16T08:10:38.213Z,9804.00
2018-08-16T08:11:38.385Z,9832.00
2018-08-16T08:12:38.562Z,9936.00
2018-08-16T08:13:38.733Z,10012.00
2018-08-16T08:14:38.908Z,10044.00
2018-08-16T08:15:39.107Z,10232.00
2018-08-16T08:16:39.272Z,10252.00
2018-08-16T08:17:39.447Z,10336.00
2018-08-16T08:18:39.622Z,10404.00
2018-08-16T08:19:39.800Z,10468.00
2018-08-16T08:20:39.978Z,10540.00
2018-08-16T08:21:40.146Z,10632.00
2018-08-16T08:22:40.332Z,10724.00
2018-08-16T08:23:40.528Z,10744.00
2018-08-16T08:24:41.668Z,10876.00
2018-08-16T08:25:40.882Z,10972.00
2018-08-16T08:26:41.055Z,11104.00
2018-08-16T08:27:41.233Z,11188.00
2018-08-16T08:28:41.400Z,11340.00
2018-08-16T08:29:41.573Z,11452.00
2018-08-16T08:30:41.749Z,11588.00
2018-08-16T08:31:41.972Z,11700.00
2018-08-16T08:32:42.092Z,11864.00
2018-08-16T08:33:42.267Z,12056.00
2018-08-16T08:34:42.447Z,12156.00
2018-08-16T08:35:42.620Z,12352.00
2018-08-16T08:36:42.802Z,12712.00
2018-08-16T08:37:42.964Z,13000.00
2018-08-16T08:38:43.144Z,13204.00
2018-08-16T08:39:43.313Z,13464.00
2018-08-16T08:40:43.485Z,13640.00
2018-08-16T08:41:43.667Z,14052.00
2018-08-16T08:42:43.829Z,14520.00
2018-08-16T08:43:44.681Z,14512.00
2018-08-16T08:44:44.184Z,14976.00
2018-08-16T08:45:44.364Z,15164.00
2018-08-16T08:46:44.532Z,15312.00
2018-08-16T08:47:44.716Z,15508.00
2018-08-16T08:48:44.885Z,15644.00
2018-08-16T08:49:45.058Z,15832.00
2018-08-16T08:50:45.229Z,15928.00
2018-08-16T08:51:45.414Z,21600.00
2018-08-16T08:52:45.599Z,32160.00
2018-08-16T08:53:45.783Z,41600.00
2018-08-16T08:54:45.959Z,44160.00
2018-08-16T08:55:46.133Z,40224.00
2018-08-16T08:56:46.312Z,39968.00
2018-08-16T08:57:46.483Z,42912.00
2018-08-16T08:58:46.668Z,46048.00
2018-08-16T08:59:46.845Z,54464.00
2018-08-16T09:00:47.027Z,55264.00
2018-08-16T09:01:47.202Z,53600.00
2018-08-16T09:02:47.378Z,68704.00
2018-08-16T09:03:47.571Z,81952.00
2018-08-16T09:04:47.739Z,83264.00
2018-08-16T09:05:47.919Z,68384.00
2018-08-16T09:06:48.110Z,51488.00
2018-08-16T09:07:48.280Z,44384.00
2018-08-16T09:08:48.459Z,38880.00
2018-08-16T09:09:48.640Z,34336.00
2018-08-16T09:10:48.821Z,31136.00
2018-08-16T09:11:49.004Z,29504.00
2018-08-16T09:12:49.207Z,28832.00
2018-08-16T09:13:49.364Z,29536.00
2018-08-16T09:14:49.584Z,41824.00
2018-08-16T09:15:49.746Z,60064.00
2018-08-16T09:16:49.906Z,64352.00
2018-08-16T09:17:50.090Z,64800.00
2018-08-16T09:18:50.308Z,67040.00
2018-08-16T09:19:50.458Z,68736.00
2018-08-16T09:20:50.641Z,71872.00
2018-08-16T09:21:51.892Z,73920.00
2018-08-16T09:22:51.042Z,71072.00
2018-08-16T09:23:51.229Z,72256.00
2018-08-16T09:24:51.411Z,75360.00
2018-08-16T09:25:51.591Z,75840.00
2018-08-16T09:26:51.769Z,78016.00
2018-08-16T09:27:51.959Z,82144.00
2018-08-16T09:28:52.139Z,85056.00
2018-08-16T09:29:52.325Z,81280.00
2018-08-16T09:30:52.505Z,86112.00
2018-08-16T09:31:52.693Z,89504.00
2018-08-16T09:32:52.893Z,87040.00
2018-08-16T09:33:53.074Z,88224.00
2018-08-16T09:34:53.259Z,89344.00
2018-08-16T09:35:53.461Z,89120.00
2018-08-16T09:36:53.641Z,84032.00
2018-08-16T09:37:53.828Z,87040.00
2018-08-16T09:38:54.031Z,84384.00
2018-08-16T09:39:54.241Z,88416.00
2018-08-16T09:40:54.405Z,91936.00
2018-08-16T09:41:54.585Z,90944.00
2018-08-16T09:42:54.768Z,93600.00
2018-08-16T09:43:55.794Z,93664.00
2018-08-16T09:44:55.101Z,95776.00
2018-08-16T09:45:55.290Z,95616.00
2018-08-16T09:46:55.479Z,92736.00
2018-08-16T09:47:55.670Z,94080.00
2018-08-16T09:48:55.867Z,96128.00
2018-08-16T09:49:56.047Z,99648.00
2018-08-16T09:50:56.355Z,100544.00
2018-08-16T09:51:56.456Z,97504.00
2018-08-16T09:52:56.657Z,97312.00
2018-08-16T09:53:56.840Z,97120.00
2018-08-16T09:54:57.034Z,94528.00
2018-08-16T09:55:57.224Z,92608.00
2018-08-16T09:56:57.418Z,94368.00
2018-08-16T09:57:57.604Z,97600.00
2018-08-16T09:58:57.833Z,96896.00
2018-08-16T09:59:57.988Z,96672.00
2018-08-16T10:00:58.182Z,98016.00
2018-08-16T10:01:58.403Z,100768.00
2018-08-16T10:02:58.564Z,104224.00
2018-08-16T10:03:58.757Z,17696.00
2018-08-16T10:05:01.128Z,104128.00
2018-08-16T10:06:00.431Z,103936.00
2018-08-16T10:06:59.361Z,103104.00
2018-08-16T10:07:59.552Z,105984.00
2018-08-16T10:08:59.746Z,105056.00
2018-08-16T10:09:59.944Z,103232.00
2018-08-16T10:11:00.128Z,105984.00
2018-08-16T10:12:00.319Z,108032.00
2018-08-16T10:13:00.512Z,107040.00
2018-08-16T10:14:00.789Z,103968.00
2018-08-16T10:15:02.592Z,105344.00
2018-08-16T10:16:01.014Z,104640.00
2018-08-16T10:17:01.193Z,101728.00
2018-08-16T10:18:01.430Z,103008.00
2018-08-16T10:19:01.592Z,102560.00
2018-08-16T10:20:01.801Z,99584.00
2018-08-16T10:21:02.016Z,99808.00
2018-08-16T10:22:02.180Z,104544.00
2018-08-16T10:23:02.528Z,109600.00
2018-08-16T10:24:02.602Z,115104.00
2018-08-16T10:25:02.775Z,117920.00
2018-08-16T10:26:02.972Z,115456.00
2018-08-16T10:27:03.216Z,112256.00
2018-08-16T10:28:03.348Z,111744.00
2018-08-16T10:29:03.536Z,111200.00
2018-08-16T10:30:03.730Z,114016.00
2018-08-16T10:31:03.935Z,115968.00
2018-08-16T10:32:04.131Z,116128.00
2018-08-16T10:33:04.326Z,113664.00
2018-08-16T10:34:04.516Z,113056.00
2018-08-16T10:35:05.687Z,113216.00
2018-08-16T10:36:04.851Z,114368.00
2018-08-16T10:37:05.100Z,115392.00
2018-08-16T10:38:05.270Z,113376.00
2018-08-16T10:39:05.465Z,111008.00
2018-08-16T10:40:05.680Z,112224.00
2018-08-16T10:41:05.849Z,113024.00
2018-08-16T10:42:06.679Z,115264.00
2018-08-16T10:43:06.259Z,115168.00
2018-08-16T10:44:06.450Z,111584.00
2018-08-16T10:45:06.653Z,110336.00
2018-08-16T10:46:06.854Z,107872.00
2018-08-16T10:47:07.052Z,112768.00
2018-08-16T10:48:07.238Z,115232.00
2018-08-16T10:49:07.432Z,118656.00
2018-08-16T10:50:07.621Z,110624.00
2018-08-16T10:51:07.813Z,107936.00
2018-08-16T10:52:08.011Z,96064.00
2018-08-16T10:53:08.217Z,98176.00
2018-08-16T10:54:08.411Z,98816.00
2018-08-16T10:55:08.594Z,105856.00
2018-08-16T10:56:08.787Z,111648.00
2018-08-16T10:57:08.985Z,111360.00
2018-08-16T10:58:09.683Z,110176.00
2018-08-16T10:59:09.365Z,113632.00
2018-08-16T11:00:09.563Z,113536.00
2018-08-16T11:01:09.765Z,113856.00
2018-08-16T11:02:09.947Z,114816.00
2018-08-16T11:03:10.149Z,113696.00
2018-08-16T11:04:10.373Z,118176.00
2018-08-16T11:05:10.571Z,114848.00
2018-08-16T11:06:10.781Z,113728.00
2018-08-16T11:07:11.683Z,115072.00
2018-08-16T11:08:11.172Z,114944.00
2018-08-16T11:09:11.392Z,114400.00
2018-08-16T11:10:11.538Z,109728.00
2018-08-16T11:11:11.745Z,107392.00
2018-08-16T11:12:11.940Z,108768.00
2018-08-16T11:13:12.136Z,114912.00
2018-08-16T11:14:12.344Z,120608.00
2018-08-16T11:15:12.542Z,118720.00
2018-08-16T11:16:12.731Z,121248.00
2018-08-16T11:17:12.930Z,118656.00
2018-08-16T11:18:13.136Z,121312.00
2018-08-16T11:19:13.325Z,122016.00
2018-08-16T11:20:13.520Z,119136.00
2018-08-16T11:21:13.715Z,118688.00
2018-08-16T11:22:13.926Z,118112.00
2018-08-16T11:23:14.114Z,118880.00
2018-08-16T11:24:14.305Z,118528.00
2018-08-16T11:25:14.511Z,122272.00
2018-08-16T11:26:14.709Z,121568.00
2018-08-16T11:27:15.666Z,123936.00
2018-08-16T11:28:15.182Z,121664.00
2018-08-16T11:29:16.198Z,121280.00
2018-08-16T11:30:16.170Z,120224.00
2018-08-16T11:31:16.679Z,121632.00
2018-08-16T11:32:16.664Z,120096.00
2018-08-16T11:33:16.147Z,120192.00
2018-08-16T11:34:16.346Z,118816.00
2018-08-16T11:35:16.553Z,119968.00
2018-08-16T11:36:16.742Z,121344.00
2018-08-16T11:37:16.942Z,119808.00
2018-08-16T11:38:17.667Z,119968.00
2018-08-16T11:39:17.333Z,118400.00
2018-08-16T11:40:17.555Z,119584.00
2018-08-16T11:41:17.772Z,118784.00
2018-08-16T11:42:17.975Z,120640.00
2018-08-16T11:43:18.184Z,117376.00
2018-08-16T11:44:18.386Z,115936.00
2018-08-16T11:45:18.587Z,116992.00
2018-08-16T11:46:18.791Z,113184.00
2018-08-16T11:47:18.961Z,120128.00
2018-08-16T11:48:19.666Z,122688.00
2018-08-16T11:49:20.345Z,120960.00
2018-08-16T11:50:19.623Z,123840.00
2018-08-16T11:51:19.718Z,122112.00
2018-08-16T11:52:19.929Z,122016.00
2018-08-16T11:53:20.660Z,124544.00
2018-08-16T11:54:20.317Z,125312.00
2018-08-16T11:55:21.156Z,124672.00
2018-08-16T11:56:20.777Z,125248.00
2018-08-16T11:57:21.656Z,124128.00
2018-08-16T11:58:21.098Z,124160.00
2018-08-16T11:59:21.293Z,124224.00
2018-08-16T12:00:21.480Z,124224.00
2018-08-16T12:01:21.668Z,126144.00
2018-08-16T12:02:21.867Z,124064.00
2018-08-16T12:03:22.056Z,124672.00
2018-08-16T12:04:23.164Z,123072.00
2018-08-16T12:05:23.171Z,118080.00
2018-08-16T12:06:22.739Z,115584.00
2018-08-16T12:07:22.895Z,116320.00
2018-08-16T12:08:23.109Z,112064.00
2018-08-16T12:09:23.316Z,113568.00
2018-08-16T12:10:23.512Z,114016.00
2018-08-16T12:11:23.697Z,110880.00
2018-08-16T12:12:24.655Z,109664.00
2018-08-16T12:13:24.106Z,104320.00
2018-08-16T12:14:24.306Z,105120.00
2018-08-16T12:15:24.505Z,104288.00
2018-08-16T12:16:24.701Z,103424.00
2018-08-16T12:17:24.954Z,103104.00
2018-08-16T12:18:25.176Z,102816.00
2018-08-16T12:19:25.356Z,105376.00
2018-08-16T12:20:25.588Z,110048.00
2018-08-16T12:21:25.805Z,110464.00