createdAt,value
2023-10-03T00:00:26.396Z,101041.22
2023-10-03T00:02:56.849Z,101035.22
2023-10-03T00:05:29.508Z,101028.03
2023-10-03T00:07:58.809Z,101023.34
2023-10-03T00:10:26.869Z,101023.34
2023-10-03T00:12:54.146Z,101022.91
2023-10-03T00:15:25.455Z,100997.00
2023-10-03T00:17:57.001Z,100970.66
2023-10-03T00:20:24.369Z,100960.25
2023-10-03T00:22:52.457Z,100937.50
2023-10-03T00:25:20.546Z,100919.53
2023-10-03T00:27:51.995Z,100919.13
2023-10-03T00:30:25.882Z,100910.38
2023-10-03T00:32:54.203Z,100887.16
2023-10-03T00:35:22.098Z,100862.91
2023-10-03T00:37:52.091Z,100826.44
2023-10-03T00:40:23.704Z,100840.75
2023-10-03T00:43:00.840Z,100838.41
2023-10-03T00:45:30.795Z,100848.03
2023-10-03T00:48:01.133Z,100844.94
2023-10-03T00:50:30.872Z,100839.72
2023-10-03T00:52:59.551Z,100832.13
2023-10-03T00:55:27.899Z,100837.75
2023-10-03T00:58:17.181Z,100842.53
2023-10-03T01:00:46.579Z,100832.19
2023-10-03T01:03:34.699Z,100829.06
2023-10-03T01:06:09.443Z,100814.31
2023-10-03T01:08:44.173Z,100807.91
2023-10-03T01:11:18.861Z,100798.38
2023-10-03T01:13:48.786Z,100776.03
2023-10-03T01:16:37.990Z,100764.53
2023-10-03T01:19:15.777Z,100746.97
2023-10-03T01:21:46.852Z,100736.94
2023-10-03T01:24:22.179Z,100735.38
2023-10-03T01:26:49.332Z,100713.88
2023-10-03T01:29:16.896Z,100714.66
2023-10-03T01:31:44.182Z,100706.66
2023-10-03T01:34:11.872Z,100693.50
2023-10-03T01:36:41.089Z,100690.72
2023-10-03T01:39:08.087Z,100680.75
2023-10-03T01:41:38.454Z,100672.41
2023-10-03T01:44:05.410Z,100654.88
2023-10-03T01:46:33.492Z,100650.13
2023-10-03T01:49:00.693Z,100652.56
2023-10-03T01:51:28.916Z,100653.41
2023-10-03T01:53:57.294Z,100644.22
2023-10-03T01:56:26.431Z,100633.44
2023-10-03T01:58:56.341Z,100622.69
2023-10-03T02:01:24.648Z,100617.91
2023-10-03T02:03:51.912Z,100613.53
2023-10-03T02:06:21.127Z,100613.94
2023-10-03T02:08:48.656Z,100601.63
2023-10-03T02:11:16.276Z,100604.34
2023-10-03T02:13:45.317Z,100582.41
2023-10-03T02:16:14.399Z,100572.81
2023-10-03T02:18:42.008Z,100560.88
2023-10-03T02:21:10.274Z,100561.25
2023-10-03T02:23:37.195Z,100567.19
2023-10-03T02:26:12.517Z,100570.75
2023-10-03T02:28:41.908Z,100567.94
2023-10-03T02:31:09.941Z,100554.06
2023-10-03T02:33:40.095Z,100552.50
2023-10-03T02:36:09.284Z,100552.03
2023-10-03T02:38:38.685Z,100540.00
2023-10-03T02:41:08.094Z,100534.00
2023-10-03T02:43:45.022Z,100528.03
2023-10-03T02:46:28.010Z,100532.78
2023-10-03T02:48:57.284Z,100522.28
2023-10-03T02:51:25.108Z,100515.38
2023-10-03T02:53:52.916Z,100505.75
2023-10-03T02:56:19.960Z,100511.19
2023-10-03T02:58:47.233Z,100519.44
2023-10-03T03:01:14.304Z,100513.00
2023-10-03T03:03:42.252Z,100518.31
2023-10-03T03:06:14.892Z,100528.19
2023-10-03T03:08:46.930Z,100517.63
2023-10-03T03:11:17.953Z,100517.13
2023-10-03T03:13:45.085Z,100509.59
2023-10-03T03:16:13.548Z,100498.78
2023-10-03T03:18:44.844Z,100482.44
2023-10-03T03:21:17.193Z,100476.88
2023-10-03T03:23:57.068Z,100463.91
2023-10-03T03:26:30.785Z,100467.13
2023-10-03T03:28:57.894Z,100479.22
2023-10-03T03:31:27.876Z,100467.13
2023-10-03T03:33:59.392Z,100469.47
2023-10-03T03:36:31.848Z,100475.31
2023-10-03T03:39:18.724Z,100474.50
2023-10-03T03:41:45.928Z,100472.88
2023-10-03T03:44:13.441Z,100470.88
2023-10-03T03:46:42.060Z,100466.16
2023-10-03T03:49:09.936Z,100459.38
2023-10-03T03:51:37.785Z,100457.03
2023-10-03T03:54:13.882Z,100442.72
2023-10-03T03:56:42.408Z,100443.16
2023-10-03T03:59:10.378Z,100434.25
2023-10-03T04:01:37.346Z,100432.66
2023-10-03T04:04:07.235Z,100437.00
2023-10-03T04:06:34.517Z,100431.47
2023-10-03T04:09:08.434Z,100426.94
2023-10-03T04:11:37.548Z,100411.75
2023-10-03T04:14:07.084Z,100408.63
2023-10-03T04:16:41.202Z,100411.81
2023-10-03T04:19:09.527Z,100423.78
2023-10-03T04:21:36.783Z,100429.09
2023-10-03T04:24:06.068Z,100422.50
2023-10-03T04:26:34.065Z,100419.59
2023-10-03T04:29:01.327Z,100429.06
2023-10-03T04:31:28.432Z,100437.09
2023-10-03T04:33:57.082Z,100419.03
2023-10-03T04:36:27.311Z,100420.13
2023-10-03T04:38:55.089Z,100424.84
2023-10-03T04:41:22.883Z,100430.34
2023-10-03T04:43:51.451Z,100442.31
2023-10-03T04:46:19.157Z,100435.00
2023-10-03T04:48:46.230Z,100426.97
2023-10-03T04:51:16.652Z,100428.63
2023-10-03T04:53:43.708Z,100425.41
2023-10-03T04:56:10.614Z,100431.34
2023-10-03T04:58:37.526Z,100424.53
2023-10-03T05:01:05.201Z,100435.53
2023-10-03T05:03:32.532Z,100432.31
2023-10-03T05:06:02.536Z,100436.72
2023-10-03T05:08:29.934Z,100425.59
2023-10-03T05:10:57.948Z,100433.91
2023-10-03T05:13:24.822Z,100429.88
2023-10-03T05:15:53.862Z,100424.44
2023-10-03T05:18:21.134Z,100428.75
2023-10-03T05:20:49.509Z,100427.06
2023-10-03T05:23:16.493Z,100423.94
2023-10-03T05:25:44.708Z,100424.00
2023-10-03T05:28:14.746Z,100434.84
2023-10-03T05:30:42.241Z,100418.13
2023-10-03T05:33:09.986Z,100428.72
2023-10-03T05:35:37.555Z,100430.78
2023-10-03T05:38:11.608Z,100427.53
2023-10-03T05:40:39.000Z,100436.38
2023-10-03T05:43:07.788Z,100439.53
2023-10-03T05:45:38.554Z,100435.19
2023-10-03T05:48:07.238Z,100444.78
2023-10-03T05:50:36.593Z,100435.84
2023-10-03T05:53:07.790Z,100442.19
2023-10-03T05:55:35.081Z,100440.97
2023-10-03T05:58:03.920Z,100453.81
2023-10-03T06:00:31.381Z,100469.09
2023-10-03T06:02:58.377Z,100458.75
2023-10-03T06:05:25.861Z,100466.94
2023-10-03T06:07:52.844Z,100467.72
2023-10-03T06:10:20.654Z,100467.38
2023-10-03T06:12:49.927Z,100476.13
2023-10-03T06:15:16.826Z,100474.91
2023-10-03T06:17:44.915Z,100470.59
2023-10-03T06:20:15.528Z,100487.47
2023-10-03T06:22:43.678Z,100492.63
2023-10-03T06:25:12.253Z,100502.16
2023-10-03T06:27:39.546Z,100499.28
2023-10-03T06:30:09.872Z,100502.03
2023-10-03T06:32:37.274Z,100514.88
2023-10-03T06:35:07.599Z,100520.94
2023-10-03T06:37:35.543Z,100521.88
2023-10-03T06:40:08.253Z,100534.34
2023-10-03T06:42:37.267Z,100558.34
2023-10-03T06:45:05.023Z,100555.34
2023-10-03T06:47:34.783Z,100567.44
2023-10-03T06:50:02.252Z,100581.69
2023-10-03T06:52:29.783Z,100591.81
2023-10-03T06:54:57.050Z,100602.38
2023-10-03T06:57:24.073Z,100602.03
2023-10-03T06:59:51.165Z,100601.28
2023-10-03T07:02:19.458Z,100612.81
2023-10-03T07:04:46.486Z,100614.16
2023-10-03T07:07:13.371Z,100618.56
2023-10-03T07:09:40.896Z,100630.47
2023-10-03T07:12:09.474Z,100635.22
2023-10-03T07:14:36.834Z,100639.31
2023-10-03T07:17:06.928Z,100650.59
2023-10-03T07:19:33.888Z,100671.38
2023-10-03T07:22:00.753Z,100682.66
2023-10-03T07:24:27.809Z,100678.81
2023-10-03T07:26:54.707Z,100680.41
2023-10-03T07:29:23.163Z,100685.28
2023-10-03T07:31:50.102Z,100703.69
2023-10-03T07:34:19.769Z,100711.66
2023-10-03T07:36:46.734Z,100723.66
2023-10-03T07:39:16.633Z,100732.19
2023-10-03T07:41:43.919Z,100744.66
2023-10-03T07:44:13.883Z,100740.72
2023-10-03T07:46:41.110Z,100739.09
2023-10-03T07:49:09.221Z,100753.00
2023-10-03T07:51:37.219Z,100758.25
2023-10-03T07:54:04.797Z,100770.91
2023-10-03T07:56:32.601Z,100786.75
2023-10-03T07:59:05.411Z,100789.06
2023-10-03T08:01:45.208Z,100811.72
2023-10-03T08:04:22.200Z,100816.59
2023-10-03T08:06:49.290Z,100821.81
2023-10-03T08:09:16.673Z,100828.94
2023-10-03T08:11:47.890Z,100834.53
2023-10-03T08:14:17.585Z,100842.16
2023-10-03T08:16:46.498Z,100860.09
2023-10-03T08:19:26.554Z,100870.91
2023-10-03T08:21:56.532Z,100879.75
2023-10-03T08:24:29.569Z,100889.38
2023-10-03T08:27:00.930Z,100891.44
2023-10-03T08:29:29.030Z,100896.63
2023-10-03T08:31:59.519Z,100899.88
2023-10-03T08:34:28.161Z,100915.81
2023-10-03T08:36:55.902Z,100922.63
2023-10-03T08:39:25.051Z,100938.97
2023-10-03T08:42:13.393Z,100959.69
2023-10-03T08:44:58.745Z,100972.44
2023-10-03T08:47:32.689Z,101011.78
2023-10-03T08:50:15.894Z,100973.19
2023-10-03T08:52:51.384Z,100979.94
2023-10-03T08:55:23.012Z,100984.31
2023-10-03T08:57:52.649Z,100996.66
2023-10-03T09:00:27.071Z,101003.06
2023-10-03T09:03:10.908Z,101008.63
2023-10-03T09:05:42.468Z,101010.63
2023-10-03T09:08:11.600Z,101018.19
2023-10-03T09:10:53.472Z,101020.56
2023-10-03T09:13:25.458Z,101034.91
2023-10-03T09:16:01.701Z,101037.28
2023-10-03T09:18:42.111Z,101043.69
2023-10-03T09:21:17.182Z,101049.63
2023-10-03T09:24:00.738Z,101044.47
2023-10-03T09:26:38.191Z,101030.91
2023-10-03T09:29:10.637Z,101046.84
2023-10-03T09:31:38.268Z,101054.78
2023-10-03T09:34:05.306Z,101059.53
2023-10-03T09:36:36.660Z,101065.13
2023-10-03T09:39:08.059Z,101074.72
2023-10-03T09:41:39.966Z,101079.47
2023-10-03T09:44:08.373Z,101102.59
2023-10-03T09:46:41.874Z,101103.38
2023-10-03T09:49:12.038Z,101107.75
2023-10-03T09:51:47.869Z,101122.13
2023-10-03T09:54:32.010Z,101122.13
2023-10-03T09:57:02.047Z,101144.41
2023-10-03T09:59:33.978Z,101161.13
2023-10-03T10:02:01.277Z,101148.78
2023-10-03T10:04:31.682Z,101173.09
2023-10-03T10:07:17.822Z,101187.00
2023-10-03T10:09:58.120Z,101170.66
2023-10-03T10:12:25.062Z,101179.00
2023-10-03T10:15:13.663Z,101180.94
2023-10-03T10:17:42.581Z,101192.38
2023-10-03T10:20:11.677Z,101197.94
2023-10-03T10:23:02.467Z,101203.41
2023-10-03T10:25:31.999Z,101207.66
2023-10-03T10:28:06.910Z,101218.38
2023-10-03T10:30:34.763Z,101233.06
2023-10-03T10:33:23.098Z,101244.50
2023-10-03T10:36:01.472Z,101249.38
2023-10-03T10:38:34.750Z,101247.94
2023-10-03T10:41:34.115Z,101258.63
2023-10-03T10:44:16.047Z,101266.13
2023-10-03T10:46:51.215Z,101269.25
2023-10-03T10:49:35.286Z,101275.47
2023-10-03T10:52:03.658Z,101270.66
2023-10-03T10:54:30.688Z,101283.81
2023-10-03T10:57:01.613Z,101274.63
2023-10-03T10:59:29.403Z,101272.94
2023-10-03T11:01:59.079Z,101274.22
2023-10-03T11:04:27.514Z,101277.47
2023-10-03T11:06:54.788Z,101283.88
2023-10-03T11:09:24.407Z,101299.03
2023-10-03T11:11:56.754Z,101295.13
2023-10-03T11:14:29.977Z,101299.97
2023-10-03T11:16:57.663Z,101307.75
2023-10-03T11:19:24.772Z,101315.97
2023-10-03T11:21:52.573Z,101316.72
2023-10-03T11:24:23.813Z,101314.63
2023-10-03T11:26:55.216Z,101332.88
2023-10-03T11:29:39.859Z,101327.06
2023-10-03T11:32:24.035Z,101316.53
2023-10-03T11:34:55.955Z,101328.06
2023-10-03T11:37:41.176Z,101332.09
2023-10-03T11:40:12.117Z,101336.94
2023-10-03T11:42:47.094Z,101340.28
2023-10-03T11:45:34.845Z,101347.56
2023-10-03T11:48:12.679Z,101351.72
2023-10-03T11:50:41.127Z,101358.84
2023-10-03T11:53:12.456Z,101366.72
2023-10-03T11:55:42.122Z,101366.59
2023-10-03T11:58:13.829Z,101356.38
2023-10-03T12:00:45.741Z,101366.50
2023-10-03T12:03:13.674Z,101364.59
2023-10-03T12:05:43.964Z,101371.03
2023-10-03T12:08:12.248Z,101372.22
2023-10-03T12:10:42.073Z,101373.81
2023-10-03T12:13:16.957Z,101373.81
2023-10-03T12:15:44.662Z,101376.28
2023-10-03T12:18:12.244Z,101379.13
2023-10-03T12:20:43.104Z,101386.28
2023-10-03T12:23:10.122Z,101388.28
2023-10-03T12:25:37.214Z,101397.44
2023-10-03T12:28:04.752Z,101396.63
2023-10-03T12:30:31.895Z,101397.84
2023-10-03T12:32:59.208Z,101411.09
2023-10-03T12:35:26.327Z,101408.69
2023-10-03T12:37:55.936Z,101413.88
2023-10-03T12:40:23.987Z,101412.28
2023-10-03T12:42:52.141Z,101419.06
2023-10-03T12:45:26.230Z,101415.88
2023-10-03T12:47:55.044Z,101425.47
2023-10-03T12:50:28.567Z,101423.91
2023-10-03T12:52:57.386Z,101435.88
2023-10-03T12:55:28.343Z,101432.69
2023-10-03T12:58:00.614Z,101437.88
2023-10-03T13:00:28.195Z,101446.25
2023-10-03T13:02:58.156Z,101448.63
2023-10-03T13:05:25.666Z,101436.66
2023-10-03T13:07:54.961Z,101442.63
2023-10-03T13:10:26.198Z,101451.00
2023-10-03T13:12:56.484Z,101450.22
2023-10-03T13:15:24.550Z,101449.84
2023-10-03T13:17:57.822Z,101468.59
2023-10-03T13:20:26.935Z,101466.59
2023-10-03T13:22:55.593Z,101460.22
2023-10-03T13:25:22.919Z,101465.81
2023-10-03T13:27:51.404Z,101466.56
2023-10-03T13:30:26.270Z,101476.09
2023-10-03T13:32:56.674Z,101468.47
2023-10-03T13:35:24.945Z,101484.78
2023-10-03T13:37:52.954Z,101485.56
2023-10-03T13:40:20.052Z,101480.41
2023-10-03T13:42:50.228Z,101490.00
2023-10-03T13:45:18.812Z,101493.28
2023-10-03T13:47:47.139Z,101496.53
2023-10-03T13:50:15.487Z,101491.75
2023-10-03T13:52:42.836Z,101499.31
2023-10-03T13:55:11.251Z,101497.28
2023-10-03T13:57:41.250Z,101505.59
2023-10-03T14:00:14.056Z,101515.53
2023-10-03T14:02:52.363Z,101518.78
2023-10-03T14:05:20.840Z,101520.50
2023-10-03T14:07:48.233Z,101519.69
2023-10-03T14:10:16.583Z,101527.69
2023-10-03T14:12:44.342Z,101536.06
2023-10-03T14:15:12.159Z,101534.88
2023-10-03T14:17:39.944Z,101546.44
2023-10-03T14:20:12.078Z,101540.84
2023-10-03T14:22:42.987Z,101539.16
2023-10-03T14:25:14.574Z,101547.53
2023-10-03T14:27:43.933Z,101549.91
2023-10-03T14:30:11.384Z,101549.13
2023-10-03T14:32:39.468Z,101564.72
2023-10-03T14:35:08.794Z,101561.47
2023-10-03T14:37:36.850Z,101572.63
2023-10-03T14:40:10.872Z,101581.69
2023-10-03T14:42:39.161Z,101578.97
2023-10-03T14:45:09.729Z,101577.06
2023-10-03T14:47:37.245Z,101570.72
2023-10-03T14:50:05.955Z,101575.88
2023-10-03T14:52:33.544Z,101583.41
2023-10-03T14:55:00.742Z,101596.91
2023-10-03T14:57:27.761Z,101588.97
2023-10-03T14:59:56.012Z,101595.38
2023-10-03T15:02:24.171Z,101596.56
2023-10-03T15:04:51.814Z,101600.94
2023-10-03T15:07:20.139Z,101599.28
2023-10-03T15:09:47.055Z,101603.66
2023-10-03T15:12:14.388Z,101615.31
2023-10-03T15:14:42.086Z,101596.94
2023-10-03T15:17:12.063Z,101618.41
2023-10-03T15:19:39.486Z,101612.03
2023-10-03T15:22:12.538Z,101609.56
2023-10-03T15:24:40.702Z,101618.38
2023-10-03T15:27:08.155Z,101619.16
2023-10-03T15:29:35.345Z,101628.03
2023-10-03T15:32:02.543Z,101622.50
2023-10-03T15:34:30.700Z,101622.06
2023-10-03T15:36:58.959Z,101624.41
2023-10-03T15:39:26.320Z,101629.88
2023-10-03T15:41:54.706Z,101635.78
2023-10-03T15:44:23.217Z,101636.84
2023-10-03T15:46:51.137Z,101635.41
2023-10-03T15:49:20.349Z,101643.16
2023-10-03T15:51:50.034Z,101651.44
2023-10-03T15:54:17.100Z,101655.00
2023-10-03T15:56:44.057Z,101654.47
2023-10-03T15:59:13.462Z,101662.66
2023-10-03T16:01:41.169Z,101647.41
2023-10-03T16:04:08.667Z,101650.34
2023-10-03T16:06:39.121Z,101664.03
2023-10-03T16:09:13.764Z,101672.22
2023-10-03T16:11:43.213Z,101674.41
2023-10-03T16:14:15.132Z,101664.56
2023-10-03T16:16:44.199Z,101673.88
2023-10-03T16:19:12.307Z,101673.88
2023-10-03T16:21:40.890Z,101667.41
2023-10-03T16:24:08.395Z,101679.66
2023-10-03T16:26:35.759Z,101676.88
2023-10-03T16:29:04.265Z,101680.31
2023-10-03T16:31:32.929Z,101689.41
2023-10-03T16:34:00.548Z,101696.34
2023-10-03T16:36:27.693Z,101698.63
2023-10-03T16:38:56.010Z,101695.03
2023-10-03T16:41:23.409Z,101710.63
2023-10-03T16:43:50.351Z,101705.47
2023-10-03T16:46:17.371Z,101709.81
2023-10-03T16:48:44.810Z,101720.06
2023-10-03T16:51:12.306Z,101713.34
2023-10-03T16:53:39.626Z,101727.59
2023-10-03T16:56:07.116Z,101730.44
2023-10-03T16:58:34.069Z,101734.44
2023-10-03T17:01:01.492Z,101738.38
2023-10-03T17:03:31.496Z,101762.03
2023-10-03T17:05:59.150Z,101759.50
2023-10-03T17:08:26.629Z,101759.66
2023-10-03T17:10:53.792Z,101776.56
2023-10-03T17:13:20.880Z,101771.97
2023-10-03T17:15:48.546Z,101775.19
2023-10-03T17:18:15.513Z,101788.47
2023-10-03T17:20:42.659Z,101794.28
2023-10-03T17:23:09.857Z,101791.47
2023-10-03T17:25:40.459Z,101796.84
2023-10-03T17:28:07.756Z,101806.94
2023-10-03T17:30:35.050Z,101812.31
2023-10-03T17:33:04.874Z,101820.13
2023-10-03T17:35:32.541Z,101825.19
2023-10-03T17:37:59.411Z,101831.94
2023-10-03T17:40:27.162Z,101835.16
2023-10-03T17:42:57.347Z,101833.00
2023-10-03T17:45:24.855Z,101840.00
2023-10-03T17:47:52.142Z,101838.63
2023-10-03T17:50:19.197Z,101838.81
2023-10-03T17:52:47.333Z,101839.91
2023-10-03T17:55:14.237Z,101838.22
2023-10-03T17:57:43.042Z,101840.16
2023-10-03T18:00:17.044Z,101846.91
2023-10-03T18:02:47.464Z,101855.22
2023-10-03T18:05:17.832Z,101846.44
2023-10-03T18:07:45.981Z,101851.53
2023-10-03T18:10:14.417Z,101848.78
2023-10-03T18:12:44.901Z,101847.88
2023-10-03T18:15:13.896Z,101854.94
2023-10-03T18:17:42.216Z,101850.09
2023-10-03T18:20:10.590Z,101854.69
2023-10-03T18:22:40.091Z,101846.81
2023-10-03T18:25:09.870Z,101859.59
2023-10-03T18:27:37.178Z,101852.88
2023-10-03T18:30:04.808Z,101853.31
2023-10-03T18:32:31.788Z,101855.38
2023-10-03T18:34:58.980Z,101851.16
2023-10-03T18:37:26.067Z,101869.53
2023-10-03T18:39:52.996Z,101867.19
2023-10-03T18:42:21.471Z,101878.31
2023-10-03T18:44:48.531Z,101877.56
2023-10-03T18:47:15.895Z,101882.19
2023-10-03T18:49:42.832Z,101886.00
2023-10-03T18:52:10.595Z,101885.72
2023-10-03T18:54:37.761Z,101902.19
2023-10-03T18:57:05.381Z,101897.59
2023-10-03T18:59:33.495Z,101892.09
2023-10-03T19:02:00.670Z,101889.03
2023-10-03T19:04:27.706Z,101908.84
2023-10-03T19:06:55.140Z,101896.84
2023-10-03T19:09:22.717Z,101905.41
2023-10-03T19:11:49.894Z,101896.63
2023-10-03T19:14:16.841Z,101898.00
2023-10-03T19:16:45.801Z,101901.00
2023-10-03T19:19:13.121Z,101910.38
2023-10-03T19:21:40.420Z,101914.50
2023-10-03T19:24:08.079Z,101920.22
2023-10-03T19:26:37.256Z,101938.97
2023-10-03T19:29:04.890Z,101950.53
2023-10-03T19:31:32.058Z,101937.09
2023-10-03T19:33:59.087Z,101932.09
2023-10-03T19:36:26.776Z,101938.22
2023-10-03T19:38:55.044Z,101935.16
2023-10-03T19:41:24.156Z,101931.88
2023-10-03T19:43:52.082Z,101936.47
2023-10-03T19:46:21.811Z,101934.34
2023-10-03T19:48:49.570Z,101943.28
2023-10-03T19:51:21.352Z,101947.22
2023-10-03T19:53:49.953Z,101948.41
2023-10-03T19:56:23.484Z,101953.16
2023-10-03T19:58:53.043Z,101956.00
2023-10-03T20:01:22.020Z,101951.44
2023-10-03T20:03:51.718Z,101953.94
2023-10-03T20:06:20.310Z,101964.78
2023-10-03T20:08:48.545Z,101971.56
2023-10-03T20:11:15.881Z,101959.38
2023-10-03T20:13:46.937Z,101968.97
2023-10-03T20:16:14.752Z,101973.09
2023-10-03T20:18:42.344Z,101984.34
2023-10-03T20:21:09.742Z,101980.03
2023-10-03T20:23:38.553Z,101985.31
2023-10-03T20:26:05.517Z,101990.88
2023-10-03T20:28:32.346Z,101998.41
2023-10-03T20:30:59.663Z,102001.09
2023-10-03T20:33:27.321Z,102000.19
2023-10-03T20:35:57.297Z,101994.28
2023-10-03T20:38:24.656Z,101990.72
2023-10-03T20:40:54.894Z,101998.31
2023-10-03T20:43:22.645Z,101997.16
2023-10-03T20:45:49.757Z,101998.41
2023-10-03T20:48:16.775Z,102000.81
2023-10-03T20:50:43.777Z,102011.13
2023-10-03T20:53:10.718Z,102006.81
2023-10-03T20:55:37.818Z,102004.84
2023-10-03T20:58:04.915Z,102012.81
2023-10-03T21:00:32.947Z,102017.94
2023-10-03T21:03:00.109Z,102023.13
2023-10-03T21:05:28.847Z,102026.38
2023-10-03T21:07:58.132Z,102034.94
2023-10-03T21:10:25.859Z,102036.16
2023-10-03T21:12:52.830Z,102027.88
2023-10-03T21:15:20.210Z,102034.31
2023-10-03T21:17:47.292Z,102041.50
2023-10-03T21:20:14.731Z,102050.56
2023-10-03T21:22:42.970Z,102049.75
2023-10-03T21:25:12.047Z,102030.06
2023-10-03T21:27:39.692Z,102023.88
2023-10-03T21:30:09.320Z,102027.81
2023-10-03T21:32:36.429Z,102027.19
2023-10-03T21:35:03.759Z,102032.84
2023-10-03T21:37:30.848Z,102033.53
2023-10-03T21:39:58.187Z,102036.41
2023-10-03T21:42:28.522Z,102027.72
2023-10-03T21:44:56.549Z,102033.53
2023-10-03T21:47:23.549Z,102028.59
2023-10-03T21:49:50.832Z,102018.09
2023-10-03T21:52:18.861Z,102017.63
2023-10-03T21:54:47.250Z,102023.19
2023-10-03T21:57:17.082Z,102023.72
2023-10-03T21:59:45.172Z,102027.53
2023-10-03T22:02:12.460Z,102032.91
2023-10-03T22:04:43.125Z,102033.44
2023-10-03T22:07:10.485Z,102034.97
2023-10-03T22:09:37.732Z,102032.00
2023-10-03T22:12:05.022Z,102037.94
2023-10-03T22:14:32.026Z,102042.88
2023-10-03T22:16:59.543Z,102062.47
2023-10-03T22:19:27.539Z,102048.69
2023-10-03T22:21:54.411Z,102052.72
2023-10-03T22:24:27.759Z,102061.50
2023-10-03T22:26:55.348Z,102063.91
2023-10-03T22:29:23.357Z,102056.75
2023-10-03T22:31:50.640Z,102064.19
2023-10-03T22:34:17.610Z,102060.59
2023-10-03T22:36:44.579Z,102063.75
2023-10-03T22:39:15.298Z,102072.78
2023-10-03T22:41:42.639Z,102065.16
2023-10-03T22:44:10.590Z,102060.22
2023-10-03T22:46:37.563Z,102061.97
2023-10-03T22:49:05.221Z,102056.94
2023-10-03T22:51:33.033Z,102059.50
2023-10-03T22:53:59.996Z,102063.69
2023-10-03T22:56:27.159Z,102060.38
2023-10-03T22:58:54.793Z,102056.56
2023-10-03T23:01:22.637Z,102052.44
2023-10-03T23:03:49.831Z,102062.63
2023-10-03T23:06:17.818Z,102051.06
2023-10-03T23:08:44.879Z,102064.38
2023-10-03T23:11:12.972Z,102048.81
2023-10-03T23:13:40.961Z,102059.09
2023-10-03T23:16:09.500Z,102060.94
2023-10-03T23:18:37.047Z,102064.53
2023-10-03T23:21:04.216Z,102064.09
2023-10-03T23:23:31.859Z,102072.03
2023-10-03T23:25:59.922Z,102073.66
2023-10-03T23:28:27.339Z,102071.44
2023-10-03T23:30:54.418Z,102077.91
2023-10-03T23:33:21.538Z,102067.16
2023-10-03T23:35:49.864Z,102075.59
2023-10-03T23:38:17.008Z,102082.75
2023-10-03T23:40:44.091Z,102091.41
2023-10-03T23:43:11.166Z,102089.56
2023-10-03T23:45:39.287Z,102090.25
2023-10-03T23:48:06.636Z,102093.13
2023-10-03T23:50:34.349Z,102091.88
2023-10-03T23:53:01.993Z,102096.72
2023-10-03T23:55:29.903Z,102103.06
2023-10-03T23:57:57.102Z,102105.28
