createdAt,value
2019-04-25T00:01:38.800Z,99.90
2019-04-25T00:04:05.305Z,99.90
2019-04-25T00:06:32.170Z,99.90
2019-04-25T00:08:58.458Z,99.90
2019-04-25T00:11:24.937Z,99.90
2019-04-25T00:13:51.619Z,99.90
2019-04-25T00:16:21.577Z,99.90
2019-04-25T00:18:48.425Z,99.90
2019-04-25T00:21:33.855Z,99.90
2019-04-25T00:24:02.614Z,99.90
2019-04-25T00:26:33.974Z,99.90
2019-04-25T00:29:01.977Z,99.90
2019-04-25T00:31:28.702Z,99.90
2019-04-25T00:33:55.070Z,99.90
2019-04-25T00:36:21.790Z,99.90
2019-04-25T00:38:49.255Z,99.90
2019-04-25T00:41:16.600Z,99.90
2019-04-25T00:43:43.871Z,99.90
2019-04-25T00:46:11.427Z,99.90
2019-04-25T00:48:37.967Z,99.90
2019-04-25T00:51:04.401Z,99.90
2019-04-25T00:53:32.281Z,99.90
2019-04-25T00:55:58.812Z,99.90
2019-04-25T00:58:44.322Z,99.90
2019-04-25T01:01:31.735Z,99.90
2019-04-25T01:03:58.269Z,99.90
2019-04-25T01:06:24.638Z,99.90
2019-04-25T01:08:53.251Z,99.90
2019-04-25T01:11:19.114Z,99.90
2019-04-25T01:13:46.200Z,99.90
2019-04-25T01:16:12.952Z,99.90
2019-04-25T01:18:39.260Z,99.90
2019-04-25T01:21:05.634Z,99.90
2019-04-25T01:23:33.655Z,99.90
2019-04-25T01:26:00.390Z,99.90
2019-04-25T01:28:26.989Z,99.90
2019-04-25T01:30:54.211Z,99.90
2019-04-25T01:33:23.303Z,99.90
2019-04-25T01:36:06.971Z,99.90
2019-04-25T01:38:44.322Z,99.90
2019-04-25T01:41:21.528Z,99.90
2019-04-25T01:43:59.702Z,99.90
2019-04-25T01:46:26.610Z,99.90
2019-04-25T01:48:54.510Z,99.90
2019-04-25T01:51:21.279Z,99.90
2019-04-25T01:53:49.102Z,99.90
2019-04-25T01:56:15.595Z,99.90
2019-04-25T01:58:43.627Z,99.90
2019-04-25T02:01:10.235Z,99.90
2019-04-25T02:03:36.818Z,99.90
2019-04-25T02:06:04.975Z,99.90
2019-04-25T02:08:31.974Z,99.90
2019-04-25T02:11:18.394Z,99.90
2019-04-25T02:13:44.755Z,99.90
2019-04-25T02:16:11.546Z,99.90
2019-04-25T02:18:38.034Z,99.90
2019-04-25T02:21:04.580Z,99.90
2019-04-25T02:23:31.043Z,99.90
2019-04-25T02:26:08.963Z,99.90
2019-04-25T02:28:25.426Z,99.90
2019-04-25T02:30:53.632Z,99.90
2019-04-25T02:33:20.010Z,99.90
2019-04-25T02:35:46.918Z,99.90
2019-04-25T02:38:16.573Z,99.90
2019-04-25T02:40:41.615Z,99.90
2019-04-25T02:43:08.372Z,99.90
2019-04-25T02:45:36.749Z,99.90
2019-04-25T02:48:07.024Z,99.90
2019-04-25T02:50:41.643Z,99.90
2019-04-25T02:53:09.871Z,99.90
2019-04-25T02:55:37.608Z,99.90
2019-04-25T02:58:05.655Z,99.90
2019-04-25T03:00:47.772Z,99.90
2019-04-25T03:03:02.591Z,99.90
2019-04-25T03:05:29.627Z,99.90
2019-04-25T03:07:57.757Z,99.90
2019-04-25T03:10:26.678Z,99.90
2019-04-25T03:12:54.255Z,99.90
2019-04-25T03:15:20.628Z,99.90
2019-04-25T03:17:47.072Z,99.90
2019-04-25T03:20:24.456Z,99.90
2019-04-25T03:22:51.145Z,99.90
2019-04-25T03:25:17.869Z,99.90
2019-04-25T03:27:44.448Z,99.90
2019-04-25T03:30:13.897Z,99.90
2019-04-25T03:32:39.510Z,99.90
2019-04-25T03:35:07.116Z,99.90
2019-04-25T03:37:35.268Z,99.90
2019-04-25T03:40:04.525Z,99.90
2019-04-25T03:42:31.361Z,99.90
2019-04-25T03:44:57.651Z,99.90
2019-04-25T03:47:23.997Z,99.90
2019-04-25T03:49:50.529Z,99.90
2019-04-25T03:52:17.163Z,99.90
2019-04-25T03:54:43.504Z,99.90
2019-04-25T03:57:10.385Z,99.90
2019-04-25T03:59:36.620Z,99.90
2019-04-25T04:02:05.830Z,99.90
2019-04-25T04:04:31.339Z,99.90
2019-04-25T04:06:57.708Z,99.90
2019-04-25T04:09:24.194Z,99.90
2019-04-25T04:11:50.457Z,99.90
2019-04-25T04:14:16.711Z,99.90
2019-04-25T04:17:01.710Z,99.90
2019-04-25T04:19:28.189Z,99.90
2019-04-25T04:21:56.512Z,99.90
2019-04-25T04:24:25.849Z,99.90
2019-04-25T04:27:07.577Z,99.90
2019-04-25T04:29:33.806Z,99.90
2019-04-25T04:32:00.064Z,99.90
2019-04-25T04:34:26.462Z,99.90
2019-04-25T04:36:53.719Z,99.90
2019-04-25T04:39:20.171Z,99.90
2019-04-25T04:41:46.471Z,99.90
2019-04-25T04:44:14.293Z,99.90
2019-04-25T04:46:41.119Z,99.90
2019-04-25T04:49:08.676Z,99.90
2019-04-25T04:51:35.117Z,99.90
2019-04-25T04:54:01.407Z,99.90
2019-04-25T04:56:27.948Z,99.90
2019-04-25T04:58:54.429Z,99.90
2019-04-25T05:01:24.375Z,99.90
2019-04-25T05:03:58.546Z,99.90
2019-04-25T05:06:26.821Z,99.90
2019-04-25T05:08:55.204Z,99.90
2019-04-25T05:11:23.585Z,99.90
2019-04-25T05:13:49.982Z,99.90
2019-04-25T05:16:16.555Z,99.90
2019-04-25T05:18:43.723Z,99.90
2019-04-25T05:21:10.426Z,99.90
2019-04-25T05:23:36.930Z,99.90
2019-04-25T05:26:04.352Z,99.90
2019-04-25T05:28:30.958Z,99.90
2019-04-25T05:31:08.119Z,99.90
2019-04-25T05:33:34.571Z,99.90
2019-04-25T05:36:00.861Z,99.90
2019-04-25T05:38:27.102Z,99.90
2019-04-25T05:40:58.312Z,99.90
2019-04-25T05:43:26.037Z,99.90
2019-04-25T05:45:54.004Z,99.90
2019-04-25T05:48:21.366Z,99.90
2019-04-25T05:50:47.649Z,99.90
2019-04-25T05:53:14.219Z,99.90
2019-04-25T05:55:40.617Z,99.90
2019-04-25T05:58:07.084Z,99.90
2019-04-25T06:00:34.035Z,99.90
2019-04-25T06:03:00.773Z,99.90
2019-04-25T06:05:27.634Z,99.90
2019-04-25T06:07:54.732Z,99.90
2019-04-25T06:10:23.940Z,99.90
2019-04-25T06:13:05.195Z,99.90
2019-04-25T06:15:33.266Z,99.90
2019-04-25T06:18:01.690Z,99.90
2019-04-25T06:20:38.488Z,99.90
2019-04-25T06:23:18.926Z,99.90
2019-04-25T06:25:54.506Z,99.90
2019-04-25T06:28:28.299Z,99.90
2019-04-25T06:31:02.047Z,99.90
2019-04-25T06:33:36.557Z,99.90
2019-04-25T06:36:10.542Z,99.90
2019-04-25T06:38:37.401Z,99.90
2019-04-25T06:41:03.931Z,99.90
2019-04-25T06:43:30.371Z,99.90
2019-04-25T06:46:15.365Z,99.90
2019-04-25T06:48:55.485Z,99.90
2019-04-25T06:51:25.711Z,99.90
2019-04-25T06:53:53.364Z,99.90
2019-04-25T06:56:19.984Z,99.90
2019-04-25T06:58:46.522Z,99.90
2019-04-25T07:01:13.618Z,99.90
2019-04-25T07:03:40.282Z,99.90
2019-04-25T07:06:07.165Z,99.90
2019-04-25T07:08:35.193Z,99.90
2019-04-25T07:11:03.838Z,99.90
2019-04-25T07:13:30.500Z,99.90
2019-04-25T07:15:57.062Z,99.90
2019-04-25T07:18:29.228Z,99.90
2019-04-25T07:20:53.375Z,99.90
2019-04-25T07:23:19.984Z,99.90
2019-04-25T07:25:48.578Z,99.90
2019-04-25T07:28:30.901Z,99.90
2019-04-25T07:31:01.448Z,99.90
2019-04-25T07:33:36.200Z,99.90
2019-04-25T07:36:04.113Z,99.90
2019-04-25T07:38:31.138Z,99.90
2019-04-25T07:40:57.807Z,99.90
2019-04-25T07:43:24.151Z,99.90
2019-04-25T07:45:50.608Z,99.90
2019-04-25T07:48:17.110Z,99.90
2019-04-25T07:50:43.854Z,99.90
2019-04-25T07:53:10.491Z,99.90
2019-04-25T07:55:39.920Z,99.90
2019-04-25T07:58:06.251Z,99.90
2019-04-25T08:00:35.002Z,99.90
2019-04-25T08:03:01.712Z,99.90
2019-04-25T08:05:29.486Z,99.90
2019-04-25T08:07:56.030Z,99.90
2019-04-25T08:10:25.225Z,99.90
2019-04-25T08:12:53.510Z,99.90
2019-04-25T08:15:28.361Z,99.90
2019-04-25T08:17:57.114Z,99.90
2019-04-25T08:20:24.770Z,99.90
2019-04-25T08:22:57.127Z,99.90
2019-04-25T08:25:20.707Z,99.90
2019-04-25T08:27:47.677Z,99.90
2019-04-25T08:30:14.357Z,99.90
2019-04-25T08:32:41.583Z,99.90
2019-04-25T08:35:08.319Z,99.90
2019-04-25T08:37:35.623Z,99.90
2019-04-25T08:40:04.461Z,99.90
2019-04-25T08:42:31.315Z,99.90
2019-04-25T08:44:58.863Z,99.90
2019-04-25T08:47:25.202Z,99.90
2019-04-25T08:49:59.316Z,99.90
2019-04-25T08:52:25.713Z,99.80
2019-04-25T08:54:54.668Z,99.40
2019-04-25T08:57:26.989Z,99.60
2019-04-25T09:00:01.442Z,98.70
2019-04-25T09:02:34.579Z,98.20
2019-04-25T09:05:19.409Z,97.80
2019-04-25T09:07:45.711Z,99.50
2019-04-25T09:10:13.463Z,99.60
2019-04-25T09:12:40.644Z,99.20
2019-04-25T09:15:07.222Z,99.90
2019-04-25T09:17:35.830Z,99.70
2019-04-25T09:20:04.025Z,99.10
2019-04-25T09:22:31.458Z,98.40
2019-04-25T09:24:58.250Z,98.50
2019-04-25T09:27:24.700Z,98.20
2019-04-25T09:29:51.077Z,97.90
2019-04-25T09:32:17.642Z,97.20
2019-04-25T09:34:44.143Z,96.70
2019-04-25T09:37:10.674Z,97.50
2019-04-25T09:39:39.583Z,97.20
2019-04-25T09:42:06.123Z,97.50
2019-04-25T09:44:40.627Z,97.80
2019-04-25T09:47:07.981Z,96.80
2019-04-25T09:49:39.135Z,96.60
2019-04-25T09:52:13.452Z,96.60
2019-04-25T09:54:48.062Z,95.50
2019-04-25T09:57:33.473Z,96.60
2019-04-25T10:00:00.301Z,96.70
2019-04-25T10:02:26.932Z,96.30
2019-04-25T10:04:54.758Z,96.30
2019-04-25T10:07:22.388Z,96.80
2019-04-25T10:09:48.868Z,96.60
2019-04-25T10:12:15.236Z,96.10
2019-04-25T10:15:02.011Z,96.20
2019-04-25T10:17:28.571Z,95.60
2019-04-25T10:19:55.016Z,95.60
2019-04-25T10:22:21.806Z,94.00
2019-04-25T10:24:59.961Z,92.60
2019-04-25T10:27:16.566Z,92.70
2019-04-25T10:29:52.779Z,91.40
2019-04-25T10:32:11.340Z,90.70
2019-04-25T10:34:39.355Z,90.30
2019-04-25T10:37:05.821Z,90.90
2019-04-25T10:39:33.947Z,90.70
2019-04-25T10:42:00.534Z,90.40
2019-04-25T10:44:26.952Z,87.50
2019-04-25T10:46:54.637Z,85.90
2019-04-25T10:49:21.213Z,85.80
2019-04-25T10:51:47.984Z,86.50
2019-04-25T10:54:14.700Z,87.80
2019-04-25T10:56:41.716Z,84.00
2019-04-25T10:59:08.362Z,84.80
2019-04-25T11:01:34.998Z,83.70
2019-04-25T11:04:04.703Z,85.10
2019-04-25T11:06:31.231Z,87.50
2019-04-25T11:08:57.731Z,85.00
2019-04-25T11:11:26.136Z,82.70
2019-04-25T11:13:55.644Z,79.50
2019-04-25T11:16:24.080Z,79.20
2019-04-25T11:18:50.564Z,78.20
2019-04-25T11:21:16.918Z,76.50
2019-04-25T11:23:46.274Z,72.90
2019-04-25T11:26:11.658Z,75.20
2019-04-25T11:28:38.930Z,72.40
2019-04-25T11:31:07.463Z,73.30
2019-04-25T11:33:34.175Z,73.70
2019-04-25T11:36:00.532Z,73.80
2019-04-25T11:38:30.871Z,69.90
2019-04-25T11:41:07.984Z,69.70
2019-04-25T11:43:35.677Z,69.80
2019-04-25T11:46:04.819Z,69.70
2019-04-25T11:48:31.594Z,69.70
2019-04-25T11:50:58.352Z,69.40
2019-04-25T11:53:25.123Z,70.80
2019-04-25T11:55:53.488Z,70.00
2019-04-25T11:58:20.534Z,67.40
2019-04-25T12:00:47.149Z,65.80
2019-04-25T12:03:13.859Z,66.80
2019-04-25T12:05:40.153Z,65.30
2019-04-25T12:08:06.709Z,63.70
2019-04-25T12:10:34.701Z,63.90
2019-04-25T12:13:01.180Z,63.60
2019-04-25T12:15:27.974Z,63.50
2019-04-25T12:17:54.956Z,63.50
2019-04-25T12:20:22.428Z,63.80
2019-04-25T12:22:48.803Z,66.50
2019-04-25T12:25:15.288Z,65.70
2019-04-25T12:27:41.631Z,67.30
2019-04-25T12:30:08.398Z,65.10
2019-04-25T12:32:35.296Z,65.10
2019-04-25T12:35:04.107Z,65.80
2019-04-25T12:37:30.462Z,74.10
2019-04-25T12:39:57.200Z,74.70
2019-04-25T12:42:24.224Z,64.30
2019-04-25T12:44:58.446Z,64.30
2019-04-25T12:47:26.767Z,64.30
2019-04-25T12:49:54.911Z,65.00
2019-04-25T12:52:24.410Z,64.30
2019-04-25T12:54:51.066Z,61.40
2019-04-25T12:57:18.270Z,61.40
2019-04-25T12:59:45.168Z,61.60
2019-04-25T13:02:13.342Z,62.10
2019-04-25T13:04:39.665Z,61.10
2019-04-25T13:07:06.552Z,61.00
2019-04-25T13:09:32.876Z,61.70
2019-04-25T13:11:59.179Z,61.20
2019-04-25T13:14:25.451Z,59.90
2019-04-25T13:16:51.775Z,59.50
2019-04-25T13:19:23.981Z,59.00
2019-04-25T13:21:47.363Z,59.40
2019-04-25T13:24:13.742Z,59.30
2019-04-25T13:26:57.039Z,59.50
2019-04-25T13:29:25.220Z,60.10
2019-04-25T13:32:03.483Z,58.10
2019-04-25T13:34:36.438Z,58.90
2019-04-25T13:37:01.019Z,58.40
2019-04-25T13:39:27.478Z,56.40
2019-04-25T13:41:54.424Z,55.90
2019-04-25T13:44:21.580Z,58.50
2019-04-25T13:46:47.884Z,57.00
2019-04-25T13:49:14.420Z,56.90
2019-04-25T13:51:40.908Z,57.20
2019-04-25T13:54:09.969Z,58.10
2019-04-25T13:56:40.402Z,56.80
2019-04-25T13:59:04.871Z,56.10
2019-04-25T14:01:31.817Z,54.80
2019-04-25T14:03:58.258Z,54.80
2019-04-25T14:06:24.583Z,54.80
2019-04-25T14:08:50.859Z,55.50
2019-04-25T14:11:17.524Z,54.50
2019-04-25T14:13:43.942Z,55.20
2019-04-25T14:16:22.553Z,55.00
2019-04-25T14:19:09.740Z,54.00
2019-04-25T14:21:36.547Z,53.30
2019-04-25T14:24:03.712Z,54.00
2019-04-25T14:26:31.268Z,52.70
2019-04-25T14:28:57.714Z,52.00
2019-04-25T14:31:41.076Z,50.60
2019-04-25T14:33:52.501Z,50.80
2019-04-25T14:36:18.950Z,53.10
2019-04-25T14:38:45.350Z,52.60
2019-04-25T14:41:12.142Z,52.60
2019-04-25T14:43:38.397Z,51.80
2019-04-25T14:46:04.882Z,52.60
2019-04-25T14:48:33.545Z,51.70
2019-04-25T14:51:00.025Z,52.80
2019-04-25T14:53:26.462Z,52.40
2019-04-25T14:55:57.680Z,50.90
2019-04-25T14:58:26.134Z,50.80
2019-04-25T15:00:52.709Z,50.80
2019-04-25T15:03:19.271Z,50.40
2019-04-25T15:05:45.638Z,50.60
2019-04-25T15:08:11.965Z,50.80
2019-04-25T15:10:38.206Z,51.20
2019-04-25T15:13:05.663Z,50.90
2019-04-25T15:15:32.336Z,50.00
2019-04-25T15:17:58.856Z,51.20
2019-04-25T15:20:26.176Z,50.30
2019-04-25T15:22:52.683Z,48.80
2019-04-25T15:25:22.375Z,49.40
2019-04-25T15:27:48.684Z,50.30
2019-04-25T15:30:19.627Z,50.20
2019-04-25T15:32:45.837Z,50.30
2019-04-25T15:35:14.110Z,50.60
2019-04-25T15:37:45.459Z,50.30
2019-04-25T15:40:14.349Z,50.20
2019-04-25T15:42:54.767Z,49.60
2019-04-25T15:45:39.576Z,49.20
2019-04-25T15:48:07.341Z,49.90
2019-04-25T15:50:34.105Z,49.30
2019-04-25T15:53:00.400Z,48.90
2019-04-25T15:55:27.379Z,48.50
2019-04-25T15:57:53.928Z,49.20
2019-04-25T16:00:22.300Z,49.70
2019-04-25T16:02:48.678Z,49.30
2019-04-25T16:05:15.127Z,48.80
2019-04-25T16:07:44.019Z,48.70
2019-04-25T16:10:10.926Z,48.20
2019-04-25T16:12:37.415Z,48.70
2019-04-25T16:15:07.268Z,48.30
2019-04-25T16:17:34.787Z,48.10
2019-04-25T16:20:01.255Z,48.60
2019-04-25T16:22:28.016Z,49.20
2019-04-25T16:24:55.553Z,49.70
2019-04-25T16:27:22.081Z,49.50
2019-04-25T16:29:48.334Z,49.20
2019-04-25T16:32:20.618Z,49.10
2019-04-25T16:34:44.686Z,49.30
2019-04-25T16:37:11.152Z,49.40
2019-04-25T16:39:40.328Z,49.70
2019-04-25T16:42:06.846Z,49.90
2019-04-25T16:44:33.831Z,50.10
2019-04-25T16:47:00.426Z,50.50
2019-04-25T16:49:26.780Z,50.00
2019-04-25T16:51:53.338Z,50.40
2019-04-25T16:54:19.893Z,50.20
2019-04-25T16:56:46.239Z,50.30
2019-04-25T16:59:12.671Z,49.80
2019-04-25T17:01:39.133Z,50.20
2019-04-25T17:04:05.685Z,50.00
2019-04-25T17:06:32.226Z,50.10
2019-04-25T17:09:01.189Z,49.80
2019-04-25T17:11:27.809Z,50.10
2019-04-25T17:14:11.147Z,49.50
2019-04-25T17:16:55.817Z,50.10
2019-04-25T17:19:24.282Z,50.50
2019-04-25T17:21:50.730Z,51.70
2019-04-25T17:24:17.137Z,51.40
2019-04-25T17:26:43.627Z,51.00
2019-04-25T17:29:11.910Z,50.20
2019-04-25T17:31:46.215Z,50.80
2019-04-25T17:34:56.195Z,50.70
2019-04-25T17:37:15.093Z,51.10
2019-04-25T17:39:49.223Z,51.10
2019-04-25T17:42:15.844Z,51.60
2019-04-25T17:44:42.867Z,52.20
2019-04-25T17:47:09.194Z,52.70
2019-04-25T17:49:36.752Z,52.90
2019-04-25T17:52:03.420Z,52.80
2019-04-25T17:54:29.786Z,53.30
2019-04-25T17:56:56.463Z,53.20
2019-04-25T17:59:22.847Z,53.60
2019-04-25T18:01:52.172Z,53.60
2019-04-25T18:04:17.758Z,54.00
2019-04-25T18:06:44.438Z,54.60
2019-04-25T18:09:10.661Z,54.10
2019-04-25T18:11:38.097Z,54.00
2019-04-25T18:14:04.730Z,54.30
2019-04-25T18:16:34.678Z,54.50
2019-04-25T18:19:02.909Z,54.30
2019-04-25T18:21:29.412Z,54.10
2019-04-25T18:24:09.831Z,55.00
2019-04-25T18:26:46.795Z,54.70
2019-04-25T18:29:15.020Z,54.70
2019-04-25T18:31:41.698Z,54.70
2019-04-25T18:34:09.879Z,57.70
2019-04-25T18:36:38.376Z,56.30
2019-04-25T18:39:07.398Z,56.70
2019-04-25T18:41:41.875Z,56.30
2019-04-25T18:44:10.373Z,57.20
2019-04-25T18:46:41.323Z,56.00
2019-04-25T18:49:07.666Z,56.10
2019-04-25T18:51:34.144Z,56.90
2019-04-25T18:54:02.386Z,57.70
2019-04-25T18:56:43.273Z,57.50
2019-04-25T18:59:28.157Z,57.00
2019-04-25T19:02:05.344Z,57.10
2019-04-25T19:04:45.534Z,57.60
2019-04-25T19:07:22.149Z,59.10
2019-04-25T19:09:40.768Z,58.80
2019-04-25T19:12:07.177Z,57.90
2019-04-25T19:14:35.546Z,58.80
2019-04-25T19:17:01.880Z,61.60
2019-04-25T19:19:29.105Z,60.40
2019-04-25T19:21:55.980Z,63.70
2019-04-25T19:24:22.293Z,63.20
2019-04-25T19:26:48.595Z,61.20
2019-04-25T19:29:15.058Z,61.60
2019-04-25T19:31:42.159Z,62.50
2019-04-25T19:34:08.497Z,64.30
2019-04-25T19:36:34.918Z,64.80
2019-04-25T19:39:01.227Z,65.30
2019-04-25T19:41:38.783Z,65.70
2019-04-25T19:44:07.075Z,64.40
2019-04-25T19:46:41.459Z,65.90
2019-04-25T19:49:08.463Z,67.20
2019-04-25T19:51:35.128Z,66.00
2019-04-25T19:54:01.578Z,64.20
2019-04-25T19:56:28.057Z,65.40
2019-04-25T19:58:54.433Z,64.70
2019-04-25T20:01:20.835Z,67.20
2019-04-25T20:03:58.371Z,64.00
2019-04-25T20:06:42.225Z,65.00
2019-04-25T20:09:11.719Z,67.30
2019-04-25T20:11:42.770Z,63.20
2019-04-25T20:14:10.352Z,67.30
2019-04-25T20:16:41.280Z,68.70
2019-04-25T20:19:09.471Z,65.30
2019-04-25T20:21:35.869Z,64.00
2019-04-25T20:24:02.803Z,67.60
2019-04-25T20:26:29.299Z,70.10
2019-04-25T20:28:55.600Z,69.90
2019-04-25T20:31:22.017Z,72.30
2019-04-25T20:34:00.242Z,71.10
2019-04-25T20:36:17.830Z,70.30
2019-04-25T20:38:44.817Z,66.70
2019-04-25T20:41:12.286Z,69.80
2019-04-25T20:43:38.552Z,74.10
2019-04-25T20:46:05.218Z,75.20
2019-04-25T20:48:31.544Z,72.50
2019-04-25T20:50:57.805Z,77.00
2019-04-25T20:53:24.403Z,70.90
2019-04-25T20:55:50.865Z,65.70
2019-04-25T20:58:17.437Z,64.10
2019-04-25T21:00:49.548Z,63.70
2019-04-25T21:03:16.171Z,63.70
2019-04-25T21:05:43.616Z,63.30
2019-04-25T21:08:10.589Z,63.50
2019-04-25T21:10:37.191Z,63.60
2019-04-25T21:13:05.931Z,63.70
2019-04-25T21:15:37.001Z,63.90
2019-04-25T21:18:08.638Z,64.00
2019-04-25T21:20:35.125Z,63.90
2019-04-25T21:23:02.250Z,64.00
2019-04-25T21:25:28.721Z,64.00
2019-04-25T21:27:55.001Z,64.30
2019-04-25T21:30:21.338Z,64.40
2019-04-25T21:32:50.522Z,64.70
2019-04-25T21:35:17.532Z,64.60
2019-04-25T21:37:43.986Z,64.80
2019-04-25T21:40:15.246Z,65.00
2019-04-25T21:42:43.641Z,65.00
2019-04-25T21:45:10.556Z,65.20
2019-04-25T21:47:37.060Z,65.30
2019-04-25T21:50:08.214Z,65.30
2019-04-25T21:52:35.011Z,65.70
2019-04-25T21:55:01.817Z,66.40
2019-04-25T21:57:28.420Z,66.00
2019-04-25T22:00:02.841Z,65.90
2019-04-25T22:02:23.615Z,66.30
2019-04-25T22:04:50.355Z,66.80
2019-04-25T22:07:17.025Z,67.10
2019-04-25T22:09:43.657Z,67.10
2019-04-25T22:12:11.539Z,66.80
2019-04-25T22:14:37.883Z,67.00
2019-04-25T22:17:06.006Z,66.70
2019-04-25T22:19:32.761Z,67.20
2019-04-25T22:21:59.302Z,67.20
2019-04-25T22:24:25.673Z,67.40
2019-04-25T22:26:53.962Z,67.50
2019-04-25T22:29:20.444Z,67.80
2019-04-25T22:31:54.940Z,67.70
2019-04-25T22:34:32.330Z,67.70
2019-04-25T22:36:58.655Z,67.90
2019-04-25T22:39:25.869Z,68.10
2019-04-25T22:41:52.412Z,68.10
2019-04-25T22:44:21.072Z,68.10
2019-04-25T22:46:47.612Z,68.10
2019-04-25T22:49:13.860Z,68.20
2019-04-25T22:51:40.237Z,68.30
2019-04-25T22:54:07.394Z,68.10
2019-04-25T22:56:33.875Z,67.70
2019-04-25T22:59:00.442Z,67.90
2019-04-25T23:01:29.784Z,68.10
2019-04-25T23:03:57.973Z,67.60
2019-04-25T23:06:24.541Z,67.80
2019-04-25T23:08:50.789Z,67.80
2019-04-25T23:11:17.133Z,67.70
2019-04-25T23:13:43.491Z,67.80
2019-04-25T23:16:11.068Z,67.80
2019-04-25T23:18:37.418Z,67.60
2019-04-25T23:21:06.760Z,67.30
2019-04-25T23:23:33.093Z,67.60
2019-04-25T23:26:01.358Z,67.80
2019-04-25T23:31:12.597Z,68.10
2019-04-25T23:33:38.942Z,67.80
2019-04-25T23:36:05.662Z,67.80
2019-04-25T23:38:32.913Z,67.90
2019-04-25T23:40:59.401Z,68.10
2019-04-25T23:43:25.783Z,68.20
2019-04-25T23:45:52.042Z,68.40
2019-04-25T23:48:18.575Z,68.10
2019-04-25T23:50:44.811Z,68.30
2019-04-25T23:53:11.184Z,68.40
2019-04-25T23:55:37.853Z,68.30
2019-04-25T23:58:04.073Z,68.30
