createdAt,value
2022-12-26T00:01:31.656Z,28.60
2022-12-26T00:04:51.490Z,36.50
2022-12-26T00:07:05.627Z,28.80
2022-12-26T00:09:41.177Z,28.80
2022-12-26T00:12:18.024Z,28.20
2022-12-26T00:14:55.449Z,25.70
2022-12-26T00:17:32.473Z,36.90
2022-12-26T00:20:13.634Z,40.50
2022-12-26T00:22:50.568Z,25.60
2022-12-26T00:25:32.561Z,28.00
2022-12-26T00:28:09.170Z,27.90
2022-12-26T00:30:47.465Z,28.00
2022-12-26T00:33:24.558Z,32.40
2022-12-26T00:36:06.029Z,28.90
2022-12-26T00:38:44.438Z,27.70
2022-12-26T00:41:23.145Z,26.70
2022-12-26T00:44:00.055Z,26.70
2022-12-26T00:46:37.143Z,22.10
2022-12-26T00:49:13.755Z,24.00
2022-12-26T00:51:51.111Z,30.60
2022-12-26T00:54:27.396Z,26.10
2022-12-26T00:57:04.316Z,26.90
2022-12-26T00:59:41.832Z,27.30
2022-12-26T01:02:35.926Z,24.80
2022-12-26T01:05:15.354Z,25.70
2022-12-26T01:08:23.585Z,27.90
2022-12-26T01:10:51.986Z,31.60
2022-12-26T01:13:29.178Z,33.20
2022-12-26T01:16:04.896Z,25.90
2022-12-26T01:18:42.842Z,29.80
2022-12-26T01:21:21.725Z,27.20
2022-12-26T01:23:59.391Z,27.50
2022-12-26T01:26:36.494Z,30.40
2022-12-26T01:29:14.651Z,28.00
2022-12-26T01:31:52.310Z,29.30
2022-12-26T01:34:28.912Z,35.80
2022-12-26T01:37:06.412Z,25.70
2022-12-26T01:39:43.275Z,26.30
2022-12-26T01:42:23.413Z,23.60
2022-12-26T01:45:23.345Z,25.30
2022-12-26T01:48:06.633Z,26.60
2022-12-26T01:50:54.556Z,23.60
2022-12-26T01:53:39.755Z,22.40
2022-12-26T01:56:22.938Z,22.90
2022-12-26T01:59:09.063Z,24.10
2022-12-26T02:01:50.204Z,25.40
2022-12-26T02:04:49.035Z,26.70
2022-12-26T02:07:28.711Z,24.40
2022-12-26T02:10:05.897Z,24.10
2022-12-26T02:12:43.827Z,21.40
2022-12-26T02:15:21.866Z,26.30
2022-12-26T02:17:59.142Z,28.40
2022-12-26T02:20:44.052Z,26.10
2022-12-26T02:24:17.039Z,26.10
2022-12-26T02:27:38.958Z,23.30
2022-12-26T02:30:41.953Z,19.90
2022-12-26T02:33:42.117Z,18.70
2022-12-26T02:36:44.263Z,23.30
2022-12-26T02:39:46.584Z,30.90
2022-12-26T02:42:41.454Z,22.50
2022-12-26T02:45:47.675Z,22.30
2022-12-26T02:48:34.930Z,23.20
2022-12-26T02:51:41.093Z,21.40
2022-12-26T02:54:45.678Z,20.20
2022-12-26T02:57:44.194Z,23.40
2022-12-26T03:00:42.158Z,24.70
2022-12-26T03:03:40.804Z,22.90
2022-12-26T03:06:38.390Z,29.80
2022-12-26T03:09:37.841Z,38.70
2022-12-26T03:13:01.701Z,29.50
2022-12-26T03:16:02.557Z,25.10
2022-12-26T03:18:58.009Z,24.60
2022-12-26T03:21:43.019Z,30.00
2022-12-26T03:24:24.730Z,29.20
2022-12-26T03:27:02.298Z,36.50
2022-12-26T03:29:56.710Z,29.60
2022-12-26T03:32:47.082Z,28.00
2022-12-26T03:35:24.291Z,30.60
2022-12-26T03:38:10.405Z,27.90
2022-12-26T03:41:20.684Z,32.80
2022-12-26T03:44:33.837Z,27.10
2022-12-26T03:47:43.248Z,34.30
2022-12-26T03:50:49.396Z,28.20
2022-12-26T03:53:51.652Z,30.40
2022-12-26T03:56:53.646Z,25.40
2022-12-26T03:59:53.549Z,27.90
2022-12-26T04:02:48.981Z,25.40
2022-12-26T04:05:44.305Z,31.10
2022-12-26T04:08:44.747Z,32.00
2022-12-26T04:11:56.827Z,30.30
2022-12-26T04:15:04.370Z,29.50
2022-12-26T04:18:06.878Z,25.60
2022-12-26T04:20:56.260Z,29.00
2022-12-26T04:24:04.852Z,27.70
2022-12-26T04:27:06.960Z,31.30
2022-12-26T04:30:00.077Z,27.10
2022-12-26T04:33:02.946Z,32.70
2022-12-26T04:36:04.549Z,27.20
2022-12-26T04:39:06.972Z,26.90
2022-12-26T04:42:02.576Z,25.00
2022-12-26T04:44:42.694Z,25.00
2022-12-26T04:47:20.335Z,26.00
2022-12-26T04:50:15.315Z,28.50
2022-12-26T04:52:59.552Z,24.50
2022-12-26T04:55:39.210Z,25.00
2022-12-26T04:58:16.262Z,24.70
2022-12-26T05:00:53.373Z,25.80
2022-12-26T05:03:51.977Z,23.70
2022-12-26T05:06:44.616Z,27.90
2022-12-26T05:09:36.950Z,27.40
2022-12-26T05:12:14.633Z,26.90
2022-12-26T05:14:51.635Z,24.90
2022-12-26T05:17:46.315Z,27.20
2022-12-26T05:20:42.036Z,31.40
2022-12-26T05:23:44.354Z,30.70
2022-12-26T05:26:43.263Z,32.60
2022-12-26T05:29:19.433Z,27.30
2022-12-26T05:31:56.407Z,27.80
2022-12-26T05:34:32.984Z,27.70
2022-12-26T05:37:10.328Z,29.00
2022-12-26T05:39:47.766Z,26.90
2022-12-26T05:42:24.857Z,25.80
2022-12-26T05:45:02.209Z,29.90
2022-12-26T05:47:39.124Z,28.70
2022-12-26T05:50:17.556Z,34.10
2022-12-26T05:52:54.315Z,28.30
2022-12-26T05:55:30.909Z,33.80
2022-12-26T05:58:08.879Z,29.10
2022-12-26T06:00:46.099Z,25.40
2022-12-26T06:03:22.659Z,27.10
2022-12-26T06:06:01.122Z,29.80
2022-12-26T06:08:37.272Z,25.50
2022-12-26T06:11:17.432Z,26.00
2022-12-26T06:13:54.732Z,29.90
2022-12-26T06:16:31.921Z,28.40
2022-12-26T06:19:09.481Z,27.40
2022-12-26T06:21:46.616Z,29.20
2022-12-26T06:24:24.096Z,27.30
2022-12-26T06:27:01.296Z,28.80
2022-12-26T06:29:38.545Z,30.50
2022-12-26T06:32:15.818Z,28.80
2022-12-26T06:34:52.658Z,26.60
2022-12-26T06:37:29.886Z,27.90
2022-12-26T06:40:06.749Z,27.30
2022-12-26T06:42:43.487Z,28.20
2022-12-26T06:45:22.505Z,27.00
2022-12-26T06:48:00.218Z,30.30
2022-12-26T06:50:38.408Z,26.30
2022-12-26T06:53:14.804Z,27.30
2022-12-26T06:55:50.714Z,26.20
2022-12-26T06:58:27.900Z,30.90
2022-12-26T07:01:12.068Z,29.00
2022-12-26T07:03:51.931Z,27.40
2022-12-26T07:06:32.986Z,28.10
2022-12-26T07:09:14.850Z,29.60
2022-12-26T07:11:52.879Z,29.30
2022-12-26T07:14:31.111Z,28.10
2022-12-26T07:17:07.693Z,28.80
2022-12-26T07:19:44.626Z,26.60
2022-12-26T07:22:22.012Z,28.10
2022-12-26T07:24:58.700Z,30.10
2022-12-26T07:27:34.946Z,28.20
2022-12-26T07:30:17.445Z,28.40
2022-12-26T07:32:55.072Z,30.80
2022-12-26T07:35:31.733Z,29.10
2022-12-26T07:38:08.275Z,30.50
2022-12-26T07:40:45.228Z,28.20
2022-12-26T07:43:22.095Z,28.50
2022-12-26T07:46:02.554Z,25.70
2022-12-26T07:48:39.691Z,33.00
2022-12-26T07:51:17.373Z,32.00
2022-12-26T07:53:54.359Z,29.50
2022-12-26T07:56:32.044Z,30.50
2022-12-26T07:59:09.357Z,27.00
2022-12-26T08:01:46.487Z,28.60
2022-12-26T08:04:24.000Z,26.70
2022-12-26T08:07:00.571Z,39.50
2022-12-26T08:09:38.729Z,31.10
2022-12-26T08:12:16.087Z,32.00
2022-12-26T08:14:54.297Z,31.00
2022-12-26T08:17:32.935Z,31.40
2022-12-26T08:20:12.606Z,27.70
2022-12-26T08:22:48.772Z,28.60
2022-12-26T08:25:25.474Z,31.10
2022-12-26T08:28:03.098Z,30.60
2022-12-26T08:30:40.605Z,34.60
2022-12-26T08:33:18.076Z,34.40
2022-12-26T08:35:55.351Z,30.50
2022-12-26T08:38:33.991Z,35.00
2022-12-26T08:41:12.861Z,31.40
2022-12-26T08:46:50.164Z,33.80
2022-12-26T08:49:28.422Z,40.00
2022-12-26T08:52:06.185Z,32.20
2022-12-26T08:54:43.749Z,38.40
2022-12-26T08:57:22.432Z,43.60
2022-12-26T08:59:59.131Z,36.00
2022-12-26T09:02:35.894Z,37.80
2022-12-26T09:05:15.194Z,35.70
2022-12-26T09:07:51.706Z,36.80
2022-12-26T09:10:29.485Z,35.20
2022-12-26T09:13:06.167Z,37.40
2022-12-26T09:15:43.372Z,39.20
2022-12-26T09:18:20.296Z,41.50
2022-12-26T09:20:57.270Z,44.40
2022-12-26T09:23:34.852Z,52.90
2022-12-26T09:26:16.906Z,54.20
2022-12-26T09:28:53.794Z,53.50
2022-12-26T09:31:34.180Z,48.10
2022-12-26T09:34:12.092Z,55.20
2022-12-26T09:36:49.771Z,59.20
2022-12-26T09:39:26.305Z,56.90
2022-12-26T09:42:27.017Z,56.10
2022-12-26T09:45:13.071Z,63.60
2022-12-26T09:48:07.208Z,61.50
2022-12-26T09:50:46.586Z,61.20
2022-12-26T09:53:32.182Z,61.10
2022-12-26T09:56:53.157Z,56.80
2022-12-26T09:59:20.904Z,57.60
2022-12-26T10:01:58.265Z,60.70
2022-12-26T10:04:36.031Z,58.70
2022-12-26T10:07:24.989Z,55.80
2022-12-26T10:10:15.433Z,54.90
2022-12-26T10:13:09.242Z,52.00
2022-12-26T10:15:54.465Z,60.00
2022-12-26T10:18:47.008Z,51.30
2022-12-26T10:21:44.709Z,52.10
2022-12-26T10:24:27.801Z,64.20
2022-12-26T10:27:18.932Z,66.00
2022-12-26T10:30:02.625Z,57.70
2022-12-26T10:32:45.143Z,60.20
2022-12-26T10:35:34.105Z,57.00
2022-12-26T10:38:27.509Z,54.00
2022-12-26T10:41:11.723Z,58.80
2022-12-26T10:43:49.509Z,54.50
2022-12-26T10:47:01.992Z,62.40
2022-12-26T10:49:38.772Z,60.80
2022-12-26T10:52:20.006Z,56.90
2022-12-26T10:55:28.857Z,49.10
2022-12-26T10:58:02.760Z,52.90
2022-12-26T11:00:39.272Z,49.20
2022-12-26T11:03:17.464Z,53.60
2022-12-26T11:06:07.702Z,53.40
2022-12-26T11:08:52.131Z,55.10
2022-12-26T11:11:46.280Z,55.80
2022-12-26T11:14:41.660Z,59.10
2022-12-26T11:17:30.643Z,54.10
2022-12-26T11:20:34.854Z,54.70
2022-12-26T11:23:34.224Z,50.80
2022-12-26T11:26:25.587Z,50.90
2022-12-26T11:29:17.958Z,56.30
2022-12-26T11:32:00.003Z,57.60
2022-12-26T11:34:46.768Z,64.20
2022-12-26T11:37:36.913Z,62.20
2022-12-26T11:40:24.251Z,61.10
2022-12-26T11:43:05.419Z,61.10
2022-12-26T11:45:51.952Z,58.90
2022-12-26T11:48:31.898Z,57.30
2022-12-26T11:51:09.924Z,54.00
2022-12-26T11:53:47.047Z,57.50
2022-12-26T11:56:32.504Z,59.50
2022-12-26T11:59:21.988Z,58.60
2022-12-26T12:02:34.690Z,59.10
2022-12-26T12:05:28.818Z,59.10
2022-12-26T12:08:37.078Z,59.90
2022-12-26T12:11:41.332Z,55.20
2022-12-26T12:14:36.614Z,68.70
2022-12-26T12:17:26.577Z,66.50
2022-12-26T12:20:34.376Z,60.30
2022-12-26T12:23:42.236Z,63.90
2022-12-26T12:26:43.528Z,62.60
2022-12-26T12:29:51.003Z,66.00
2022-12-26T12:32:37.535Z,57.00
2022-12-26T12:35:34.669Z,68.10
2022-12-26T12:38:32.613Z,70.00
2022-12-26T12:41:31.247Z,70.20
2022-12-26T12:44:22.593Z,61.30
2022-12-26T12:47:06.291Z,62.00
2022-12-26T12:50:05.868Z,57.30
2022-12-26T12:52:57.613Z,61.00
2022-12-26T12:55:51.933Z,57.80
2022-12-26T12:58:43.451Z,63.50
2022-12-26T13:01:25.534Z,72.40
2022-12-26T13:04:12.382Z,67.30
2022-12-26T13:06:53.747Z,62.90
2022-12-26T13:09:36.343Z,66.10
2022-12-26T13:12:18.648Z,61.40
2022-12-26T13:15:03.293Z,55.10
2022-12-26T13:17:48.071Z,59.80
2022-12-26T13:20:29.593Z,57.40
2022-12-26T13:23:30.877Z,58.50
2022-12-26T13:26:14.830Z,56.50
2022-12-26T13:29:01.739Z,57.90
2022-12-26T13:31:42.652Z,52.00
2022-12-26T13:34:24.203Z,50.90
2022-12-26T13:37:03.267Z,54.50
2022-12-26T13:39:54.950Z,48.70
2022-12-26T13:42:58.079Z,59.10
2022-12-26T13:46:05.934Z,51.00
2022-12-26T13:49:32.322Z,56.60
2022-12-26T13:52:41.773Z,50.30
2022-12-26T13:55:48.601Z,51.40
2022-12-26T13:58:58.170Z,54.10
2022-12-26T14:02:05.985Z,49.30
2022-12-26T14:05:03.904Z,52.00
2022-12-26T14:07:49.157Z,53.30
2022-12-26T14:10:35.920Z,54.90
2022-12-26T14:13:35.797Z,56.30
2022-12-26T14:16:24.471Z,55.80
2022-12-26T14:19:13.193Z,53.70
2022-12-26T14:22:02.956Z,50.90
2022-12-26T14:24:56.173Z,51.90
2022-12-26T14:27:46.426Z,59.70
2022-12-26T14:30:40.883Z,57.10
2022-12-26T14:33:33.438Z,56.30
2022-12-26T14:36:27.721Z,49.30
2022-12-26T14:39:28.030Z,51.30
2022-12-26T14:42:46.283Z,54.70
2022-12-26T14:46:02.760Z,57.80
2022-12-26T14:49:01.224Z,60.00
2022-12-26T14:51:50.587Z,53.90
2022-12-26T14:54:51.070Z,58.80
2022-12-26T14:57:56.097Z,53.80
2022-12-26T15:00:51.456Z,55.20
2022-12-26T15:04:00.830Z,53.20
2022-12-26T15:07:28.194Z,53.00
2022-12-26T15:10:34.935Z,54.40
2022-12-26T15:13:54.310Z,51.10
2022-12-26T15:17:03.153Z,57.40
2022-12-26T15:20:34.406Z,55.90
2022-12-26T15:23:44.274Z,53.20
2022-12-26T15:27:02.592Z,52.40
2022-12-26T15:30:13.700Z,52.10
2022-12-26T15:33:00.763Z,56.50
2022-12-26T15:35:43.053Z,54.80
2022-12-26T15:38:42.451Z,62.80
2022-12-26T15:41:34.088Z,60.80
2022-12-26T15:44:28.265Z,60.90
2022-12-26T15:47:21.636Z,63.10
2022-12-26T15:50:20.272Z,62.70
2022-12-26T15:53:19.609Z,60.60
2022-12-26T15:56:37.046Z,59.10
2022-12-26T16:00:03.045Z,65.30
2022-12-26T16:02:59.245Z,61.60
2022-12-26T16:05:54.192Z,60.10
2022-12-26T16:09:18.963Z,61.60
2022-12-26T16:12:01.889Z,66.70
2022-12-26T16:14:41.559Z,54.70
2022-12-26T16:17:31.501Z,66.80
2022-12-26T16:20:41.593Z,65.60
2022-12-26T16:23:23.235Z,60.80
2022-12-26T16:26:02.063Z,65.60
2022-12-26T16:28:43.732Z,77.00
2022-12-26T16:31:27.513Z,60.70
2022-12-26T16:34:05.864Z,64.10
2022-12-26T16:36:42.245Z,60.60
2022-12-26T16:39:25.295Z,68.30
2022-12-26T16:42:30.321Z,68.80
2022-12-26T16:45:08.783Z,66.90
2022-12-26T16:47:47.125Z,69.10
2022-12-26T16:50:29.009Z,66.90
2022-12-26T16:53:20.970Z,69.50
2022-12-26T16:56:02.456Z,71.20
2022-12-26T16:58:42.805Z,66.50
2022-12-26T17:01:23.083Z,67.20
2022-12-26T17:04:04.619Z,72.00
2022-12-26T17:06:49.028Z,66.90
2022-12-26T17:09:27.274Z,69.50
2022-12-26T17:12:08.155Z,66.40
2022-12-26T17:14:49.255Z,64.90
2022-12-26T17:17:38.400Z,72.00
2022-12-26T17:20:40.788Z,56.80
2022-12-26T17:23:47.684Z,69.50
2022-12-26T17:26:38.301Z,68.40
2022-12-26T17:29:55.286Z,62.40
2022-12-26T17:32:46.645Z,65.80
2022-12-26T17:35:26.783Z,61.50
2022-12-26T17:38:08.977Z,58.20
2022-12-26T17:40:48.101Z,65.20
2022-12-26T17:43:35.098Z,65.00
2022-12-26T17:46:16.030Z,66.40
2022-12-26T17:48:52.425Z,65.80
2022-12-26T17:51:30.543Z,61.50
2022-12-26T17:54:07.365Z,60.70
2022-12-26T17:56:44.077Z,61.00
2022-12-26T17:59:21.101Z,66.70
2022-12-26T18:01:57.762Z,66.00
2022-12-26T18:04:34.845Z,68.70
2022-12-26T18:07:13.030Z,66.30
2022-12-26T18:09:51.315Z,92.80
2022-12-26T18:12:27.908Z,96.60
2022-12-26T18:15:08.451Z,67.50
2022-12-26T18:17:45.479Z,67.40
2022-12-26T18:20:28.042Z,69.50
2022-12-26T18:23:04.908Z,73.50
2022-12-26T18:25:42.816Z,67.50
2022-12-26T18:28:21.795Z,65.20
2022-12-26T18:30:58.429Z,73.60
2022-12-26T18:33:34.465Z,78.20
2022-12-26T18:36:13.914Z,67.10
2022-12-26T18:38:50.025Z,61.50
2022-12-26T18:41:27.332Z,73.80
2022-12-26T18:44:03.874Z,76.20
2022-12-26T18:46:40.519Z,67.70
2022-12-26T18:49:17.488Z,69.90
2022-12-26T18:51:55.236Z,71.80
2022-12-26T18:54:31.899Z,63.00
2022-12-26T18:57:11.561Z,71.20
2022-12-26T18:59:48.369Z,72.70
2022-12-26T19:02:26.797Z,62.90
2022-12-26T19:05:03.697Z,62.50
2022-12-26T19:07:40.696Z,63.20
2022-12-26T19:10:19.173Z,63.80
2022-12-26T19:13:01.257Z,62.20
2022-12-26T19:15:41.979Z,72.00
2022-12-26T19:18:20.146Z,68.90
2022-12-26T19:20:56.891Z,70.10
2022-12-26T19:23:33.592Z,69.50
2022-12-26T19:26:16.372Z,68.70
2022-12-26T19:28:58.652Z,78.30
2022-12-26T19:31:35.281Z,70.70
2022-12-26T19:34:12.512Z,64.10
2022-12-26T19:36:48.892Z,66.00
2022-12-26T19:39:25.262Z,67.30
2022-12-26T19:42:01.864Z,72.60
2022-12-26T19:44:38.417Z,75.80
2022-12-26T19:47:15.748Z,63.70
2022-12-26T19:49:52.359Z,70.70
2022-12-26T19:52:29.726Z,75.30
2022-12-26T19:55:06.645Z,67.10
2022-12-26T19:57:42.874Z,73.60
2022-12-26T20:00:23.415Z,75.70
2022-12-26T20:03:00.447Z,67.30
2022-12-26T20:05:39.089Z,64.60
2022-12-26T20:08:15.387Z,63.40
2022-12-26T20:10:57.198Z,74.80
2022-12-26T20:13:38.253Z,63.80
2022-12-26T20:16:54.583Z,67.30
2022-12-26T20:19:19.989Z,69.00
2022-12-26T20:21:56.063Z,65.60
2022-12-26T20:24:33.455Z,62.80
2022-12-26T20:27:11.124Z,64.10
2022-12-26T20:29:47.056Z,74.30
2022-12-26T20:32:22.898Z,72.10
2022-12-26T20:34:59.400Z,73.40
2022-12-26T20:37:35.571Z,71.30
2022-12-26T20:40:16.634Z,65.70
2022-12-26T20:42:54.034Z,62.30
2022-12-26T20:45:31.315Z,65.50
2022-12-26T20:48:09.174Z,77.10
2022-12-26T20:50:45.726Z,71.10
2022-12-26T20:53:22.302Z,66.70
2022-12-26T20:56:00.036Z,67.40
2022-12-26T20:58:37.052Z,69.00
2022-12-26T21:01:17.898Z,68.80
2022-12-26T21:03:56.371Z,69.50
2022-12-26T21:06:34.491Z,73.50
2022-12-26T21:09:11.477Z,72.70
2022-12-26T21:11:48.298Z,69.60
2022-12-26T21:14:26.480Z,73.00
2022-12-26T21:17:04.135Z,72.50
2022-12-26T21:19:40.705Z,76.00
2022-12-26T21:22:16.916Z,73.50
2022-12-26T21:24:54.127Z,81.70
2022-12-26T21:27:31.849Z,78.30
2022-12-26T21:30:12.417Z,69.40
2022-12-26T21:32:49.003Z,81.50
2022-12-26T21:35:26.274Z,74.00
2022-12-26T21:38:03.051Z,68.10
2022-12-26T21:40:39.890Z,73.90
2022-12-26T21:43:16.650Z,77.80
2022-12-26T21:45:59.302Z,75.70
2022-12-26T21:48:37.579Z,73.10
2022-12-26T21:51:17.823Z,73.60
2022-12-26T21:54:13.439Z,72.70
2022-12-26T21:56:50.609Z,69.00
2022-12-26T21:59:44.268Z,69.80
2022-12-26T22:02:38.817Z,76.10
2022-12-26T22:05:16.444Z,94.70
2022-12-26T22:07:55.004Z,161.80
2022-12-26T22:10:51.679Z,78.10
2022-12-26T22:13:29.517Z,65.10
2022-12-26T22:16:11.982Z,71.40
2022-12-26T22:18:50.623Z,69.60
2022-12-26T22:21:27.602Z,71.80
2022-12-26T22:24:04.646Z,71.30
2022-12-26T22:26:41.549Z,71.60
2022-12-26T22:29:18.398Z,67.20
2022-12-26T22:31:58.530Z,62.50
2022-12-26T22:34:36.430Z,70.60
2022-12-26T22:37:13.161Z,66.10
2022-12-26T22:39:51.871Z,68.30
2022-12-26T22:42:29.163Z,64.70
2022-12-26T22:45:06.630Z,63.60
2022-12-26T22:47:43.228Z,62.70
2022-12-26T22:50:22.618Z,63.20
2022-12-26T22:52:59.865Z,62.30
2022-12-26T22:55:37.664Z,64.90
2022-12-26T22:58:15.549Z,67.70
2022-12-26T23:00:51.469Z,67.20
2022-12-26T23:03:28.699Z,65.40
2022-12-26T23:06:17.737Z,68.10
2022-12-26T23:08:58.786Z,69.80
2022-12-26T23:11:40.428Z,67.40
2022-12-26T23:14:21.010Z,68.60
2022-12-26T23:17:04.107Z,69.40
2022-12-26T23:20:07.105Z,73.70
2022-12-26T23:22:45.920Z,70.60
2022-12-26T23:25:24.610Z,65.40
2022-12-26T23:28:18.402Z,62.10
2022-12-26T23:30:55.548Z,61.90
2022-12-26T23:33:31.293Z,61.50
2022-12-26T23:36:10.753Z,64.50
2022-12-26T23:39:00.324Z,68.60
2022-12-26T23:41:36.938Z,72.00
2022-12-26T23:44:13.705Z,65.50
2022-12-26T23:46:50.273Z,66.80
2022-12-26T23:49:26.548Z,74.60
2022-12-26T23:52:03.648Z,65.60
2022-12-26T23:54:40.593Z,65.20
2022-12-26T23:57:16.950Z,67.60
2022-12-26T23:59:54.428Z,70.20
