createdAt,value
2018-08-09T00:00:05.089Z,0.00
2018-08-09T00:01:05.027Z,0.00
2018-08-09T00:02:04.977Z,0.00
2018-08-09T00:03:04.878Z,0.00
2018-08-09T00:04:04.784Z,0.00
2018-08-09T00:05:04.736Z,0.00
2018-08-09T00:06:04.626Z,0.00
2018-08-09T00:07:04.567Z,0.00
2018-08-09T00:08:04.470Z,0.00
2018-08-09T00:09:04.404Z,0.00
2018-08-09T00:10:04.346Z,0.00
2018-08-09T00:11:04.242Z,0.00
2018-08-09T00:12:04.185Z,0.00
2018-08-09T00:13:04.087Z,0.00
2018-08-09T00:14:04.049Z,0.00
2018-08-09T00:15:03.966Z,0.00
2018-08-09T00:16:03.845Z,0.00
2018-08-09T00:17:03.770Z,0.00
2018-08-09T00:18:03.697Z,0.00
2018-08-09T00:19:03.677Z,0.00
2018-08-09T00:20:03.556Z,0.00
2018-08-09T00:21:03.468Z,0.00
2018-08-09T00:22:03.376Z,0.00
2018-08-09T00:23:03.305Z,0.00
2018-08-09T00:24:03.224Z,0.00
2018-08-09T00:25:03.179Z,0.00
2018-08-09T00:26:03.158Z,0.00
2018-08-09T00:27:02.997Z,0.00
2018-08-09T00:28:02.913Z,0.00
2018-08-09T00:29:02.841Z,0.00
2018-08-09T00:30:02.772Z,0.00
2018-08-09T00:31:02.728Z,0.00
2018-08-09T00:32:02.594Z,0.00
2018-08-09T00:33:02.541Z,0.00
2018-08-09T00:34:02.457Z,0.00
2018-08-09T00:35:02.369Z,0.00
2018-08-09T00:36:02.284Z,0.00
2018-08-09T00:37:02.236Z,0.00
2018-08-09T00:38:02.184Z,0.00
2018-08-09T00:39:02.048Z,0.00
2018-08-09T00:40:01.976Z,0.00
2018-08-09T00:41:01.916Z,0.00
2018-08-09T00:42:01.831Z,0.00
2018-08-09T00:44:43.730Z,0.00
2018-08-09T00:45:43.664Z,0.00
2018-08-09T00:46:43.594Z,0.00
2018-08-09T00:47:43.515Z,0.00
2018-08-09T00:48:43.418Z,0.00
2018-08-09T00:49:43.360Z,0.00
2018-08-09T00:50:43.285Z,0.00
2018-08-09T00:51:43.233Z,0.00
2018-08-09T00:52:43.137Z,0.00
2018-08-09T00:53:43.035Z,0.00
2018-08-09T00:54:42.955Z,0.00
2018-08-09T00:57:25.279Z,0.00
2018-08-09T00:58:25.166Z,0.00
2018-08-09T00:59:25.193Z,0.00
2018-08-09T01:00:25.009Z,0.00
2018-08-09T01:01:24.944Z,0.00
2018-08-09T01:02:24.863Z,0.00
2018-08-09T01:03:24.766Z,0.00
2018-08-09T01:04:24.701Z,0.00
2018-08-09T01:05:24.619Z,0.00
2018-08-09T01:06:24.569Z,0.00
2018-08-09T01:07:24.516Z,0.00
2018-08-09T01:10:06.739Z,0.00
2018-08-09T01:12:48.753Z,0.00
2018-08-09T01:13:48.677Z,0.00
2018-08-09T01:14:48.586Z,0.00
2018-08-09T01:15:48.603Z,0.00
2018-08-09T01:16:48.462Z,0.00
2018-08-09T01:19:30.740Z,0.00
2018-08-09T01:20:30.680Z,0.00
2018-08-09T01:21:30.586Z,0.00
2018-08-09T01:22:30.702Z,0.00
2018-08-09T01:23:30.450Z,0.00
2018-08-09T01:24:30.360Z,0.00
2018-08-09T01:25:30.278Z,0.00
2018-08-09T01:26:30.211Z,0.00
2018-08-09T01:27:30.177Z,0.00
2018-08-09T01:28:31.073Z,0.00
2018-08-09T01:29:29.971Z,0.00
2018-08-09T01:30:29.893Z,0.00
2018-08-09T01:31:29.809Z,0.00
2018-08-09T01:32:29.759Z,0.00
2018-08-09T01:33:29.680Z,0.00
2018-08-09T01:34:29.613Z,0.00
2018-08-09T01:35:29.501Z,0.00
2018-08-09T01:36:29.429Z,0.00
2018-08-09T01:37:29.343Z,0.00
2018-08-09T01:38:30.295Z,0.00
2018-08-09T01:39:29.198Z,0.00
2018-08-09T01:40:29.112Z,0.00
2018-08-09T01:41:29.034Z,0.00
2018-08-09T01:42:28.961Z,0.00
2018-08-09T01:43:28.902Z,0.00
2018-08-09T01:44:28.800Z,0.00
2018-08-09T01:45:28.720Z,0.00
2018-08-09T01:46:28.743Z,0.00
2018-08-09T01:47:28.566Z,0.00
2018-08-09T01:48:28.556Z,0.00
2018-08-09T01:49:28.434Z,0.00
2018-08-09T01:50:28.340Z,0.00
2018-08-09T01:51:28.268Z,0.00
2018-08-09T01:52:28.184Z,0.00
2018-08-09T01:53:28.113Z,0.00
2018-08-09T01:54:28.036Z,0.00
2018-08-09T01:55:27.940Z,0.00
2018-08-09T01:56:27.860Z,0.00
2018-08-09T01:57:27.784Z,0.00
2018-08-09T01:58:28.215Z,0.00
2018-08-09T01:59:27.637Z,0.00
2018-08-09T02:02:09.760Z,0.00
2018-08-09T02:03:09.704Z,0.00
2018-08-09T02:04:09.603Z,0.00
2018-08-09T02:05:09.671Z,0.00
2018-08-09T02:06:09.448Z,0.00
2018-08-09T02:07:09.365Z,0.00
2018-08-09T02:08:09.285Z,0.00
2018-08-09T02:10:51.279Z,0.00
2018-08-09T02:11:51.187Z,0.00
2018-08-09T02:12:51.112Z,0.00
2018-08-09T02:13:51.049Z,0.00
2018-08-09T02:14:50.969Z,0.00
2018-08-09T02:17:33.266Z,0.00
2018-08-09T02:18:33.208Z,0.00
2018-08-09T02:19:33.169Z,0.00
2018-08-09T02:20:33.059Z,0.00
2018-08-09T02:21:32.950Z,0.00
2018-08-09T02:24:14.770Z,0.00
2018-08-09T02:25:14.706Z,0.00
2018-08-09T02:26:14.625Z,0.00
2018-08-09T02:27:14.532Z,0.00
2018-08-09T02:28:14.457Z,0.00
2018-08-09T02:29:14.394Z,0.00
2018-08-09T02:30:14.293Z,0.00
2018-08-09T02:31:14.252Z,0.00
2018-08-09T02:32:14.153Z,0.00
2018-08-09T02:33:14.064Z,0.00
2018-08-09T02:34:14.028Z,0.00
2018-08-09T02:35:13.916Z,0.00
2018-08-09T02:36:13.845Z,0.00
2018-08-09T02:38:55.791Z,0.00
2018-08-09T02:39:55.724Z,0.00
2018-08-09T02:40:55.612Z,0.00
2018-08-09T02:43:37.774Z,0.00
2018-08-09T02:44:37.771Z,0.00
2018-08-09T02:45:37.621Z,0.00
2018-08-09T02:46:37.647Z,0.00
2018-08-09T02:47:37.470Z,0.00
2018-08-09T02:48:37.390Z,0.00
2018-08-09T02:49:37.324Z,0.00
2018-08-09T02:50:37.236Z,0.00
2018-08-09T02:51:37.167Z,0.00
2018-08-09T02:52:37.075Z,0.00
2018-08-09T02:53:37.006Z,0.00
2018-08-09T02:54:36.916Z,0.00
2018-08-09T02:55:36.843Z,0.00
2018-08-09T02:56:36.792Z,0.00
2018-08-09T02:57:36.723Z,0.00
2018-08-09T02:58:36.609Z,0.00
2018-08-09T02:59:36.515Z,0.00
2018-08-09T03:00:36.455Z,0.00
2018-08-09T03:01:36.385Z,0.00
2018-08-09T03:04:18.277Z,0.00
2018-08-09T03:05:18.206Z,0.00
2018-08-09T03:06:18.248Z,0.00
2018-08-09T03:07:18.092Z,0.00
2018-08-09T03:08:17.958Z,0.00
2018-08-09T03:10:59.786Z,0.00
2018-08-09T03:11:59.741Z,0.00
2018-08-09T03:12:59.638Z,0.00
2018-08-09T03:13:59.568Z,0.00
2018-08-09T03:14:59.462Z,0.00
2018-08-09T03:15:59.408Z,0.00
2018-08-09T03:16:59.334Z,0.00
2018-08-09T03:19:41.334Z,0.00
2018-08-09T03:20:41.207Z,0.00
2018-08-09T03:21:41.128Z,0.00
2018-08-09T03:22:42.074Z,0.00
2018-08-09T03:23:41.023Z,0.00
2018-08-09T03:24:40.908Z,0.00
2018-08-09T03:25:40.816Z,0.00
2018-08-09T03:28:23.065Z,0.00
2018-08-09T03:31:04.787Z,0.00
2018-08-09T03:33:46.792Z,0.00
2018-08-09T03:34:46.705Z,0.00
2018-08-09T03:35:46.624Z,0.00
2018-08-09T03:38:28.822Z,0.00
2018-08-09T03:41:10.900Z,0.00
2018-08-09T03:42:10.709Z,0.00
2018-08-09T03:43:10.655Z,0.00
2018-08-09T03:44:10.556Z,0.00
2018-08-09T03:45:10.476Z,0.00
2018-08-09T03:46:10.422Z,0.00
2018-08-09T03:47:10.325Z,0.00
2018-08-09T03:48:10.237Z,0.00
2018-08-09T03:49:10.192Z,0.00
2018-08-09T03:50:10.085Z,0.00
2018-08-09T03:51:10.013Z,0.00
2018-08-09T03:52:09.942Z,0.00
2018-08-09T03:53:09.852Z,0.00
2018-08-09T03:54:09.794Z,0.00
2018-08-09T03:55:09.693Z,0.00
2018-08-09T03:57:51.795Z,0.00
2018-08-09T03:58:51.708Z,0.00
2018-08-09T03:59:51.661Z,0.00
2018-08-09T04:02:33.800Z,5.63
2018-08-09T04:05:15.954Z,5.63
2018-08-09T04:06:15.718Z,5.63
2018-08-09T04:07:15.636Z,5.63
2018-08-09T04:08:15.566Z,5.63
2018-08-09T04:09:15.491Z,5.63
2018-08-09T04:10:15.418Z,5.63
2018-08-09T04:11:15.366Z,5.63
2018-08-09T04:12:15.303Z,5.63
2018-08-09T04:13:15.167Z,5.63
2018-08-09T04:14:15.148Z,5.63
2018-08-09T04:15:15.025Z,5.63
2018-08-09T04:16:14.949Z,5.63
2018-08-09T04:17:14.973Z,11.25
2018-08-09T04:19:56.822Z,11.25
2018-08-09T04:20:56.719Z,11.25
2018-08-09T04:21:56.642Z,11.25
2018-08-09T04:24:38.984Z,16.88
2018-08-09T04:25:38.761Z,16.88
2018-08-09T04:26:38.782Z,22.50
2018-08-09T04:27:38.566Z,22.50
2018-08-09T04:28:38.485Z,22.50
2018-08-09T04:29:38.430Z,22.50
2018-08-09T04:30:38.358Z,22.50
2018-08-09T04:31:38.291Z,22.50
2018-08-09T04:32:38.171Z,22.50
2018-08-09T04:33:38.120Z,22.50
2018-08-09T04:34:38.023Z,16.88
2018-08-09T04:35:37.988Z,22.50
2018-08-09T04:36:38.089Z,22.50
2018-08-09T04:37:37.800Z,22.50
2018-08-09T04:38:37.724Z,28.13
2018-08-09T04:39:37.643Z,33.75
2018-08-09T04:40:37.568Z,33.75
2018-08-09T04:41:37.565Z,39.38
2018-08-09T04:42:37.393Z,45.00
2018-08-09T04:43:37.331Z,45.00
2018-08-09T04:44:37.250Z,50.63
2018-08-09T04:47:19.335Z,61.88
2018-08-09T04:48:19.319Z,61.88
2018-08-09T04:49:19.165Z,67.50
2018-08-09T04:50:19.106Z,73.13
2018-08-09T04:51:18.991Z,73.13
2018-08-09T04:52:18.957Z,78.75
2018-08-09T04:53:18.839Z,78.75
2018-08-09T04:56:00.814Z,73.13
2018-08-09T04:57:01.763Z,73.13
2018-08-09T04:58:00.702Z,78.75
2018-08-09T04:59:00.594Z,78.75
2018-08-09T05:00:00.498Z,84.38
2018-08-09T05:02:42.833Z,106.88
2018-08-09T05:03:42.736Z,118.13
2018-08-09T05:04:42.664Z,118.13
2018-08-09T05:05:42.593Z,118.13
2018-08-09T05:06:42.505Z,112.50
2018-08-09T05:07:42.509Z,112.50
2018-08-09T05:08:42.356Z,106.88
2018-08-09T05:09:42.272Z,106.88
2018-08-09T05:10:42.189Z,95.63
2018-08-09T05:11:42.133Z,95.63
2018-08-09T05:12:42.088Z,90.00
2018-08-09T05:13:41.978Z,90.00
2018-08-09T05:14:41.894Z,84.38
2018-08-09T05:15:41.827Z,84.38
2018-08-09T05:16:41.748Z,78.75
2018-08-09T05:17:41.728Z,73.13
2018-08-09T05:18:41.573Z,73.13
2018-08-09T05:19:41.520Z,67.50
2018-08-09T05:20:41.424Z,61.88
2018-08-09T05:23:23.338Z,67.50
2018-08-09T05:24:23.265Z,67.50
2018-08-09T05:25:23.173Z,73.13
2018-08-09T05:26:23.103Z,73.13
2018-08-09T05:27:23.036Z,67.50
2018-08-09T05:30:05.358Z,61.88
2018-08-09T05:32:47.320Z,61.88
2018-08-09T05:33:47.311Z,61.88
2018-08-09T05:34:47.182Z,73.13
2018-08-09T05:35:47.088Z,84.38
2018-08-09T05:36:47.024Z,95.63
2018-08-09T05:37:46.948Z,101.25
2018-08-09T05:38:46.934Z,112.50
2018-08-09T05:41:28.845Z,123.75
2018-08-09T05:42:28.747Z,123.75
2018-08-09T05:43:28.679Z,129.38
2018-08-09T05:44:28.626Z,129.38
2018-08-09T05:45:28.518Z,135.00
2018-08-09T05:46:28.446Z,135.00
2018-08-09T05:47:28.359Z,140.63
2018-08-09T05:48:28.301Z,146.25
2018-08-09T05:49:28.229Z,146.25
2018-08-09T05:50:28.134Z,157.50
2018-08-09T05:51:28.048Z,180.00
2018-08-09T05:52:27.978Z,196.88
2018-08-09T05:53:27.910Z,213.75
2018-08-09T05:54:28.848Z,230.63
2018-08-09T05:55:27.738Z,241.88
2018-08-09T05:56:27.684Z,258.75
2018-08-09T05:57:27.591Z,270.00
2018-08-09T05:58:27.548Z,286.88
2018-08-09T05:59:27.461Z,298.13
2018-08-09T06:00:27.351Z,315.00
2018-08-09T06:01:27.279Z,320.63
2018-08-09T06:04:09.330Z,348.75
2018-08-09T06:05:09.299Z,365.63
2018-08-09T06:06:09.198Z,365.63
2018-08-09T06:08:51.335Z,433.13
2018-08-09T06:09:52.369Z,511.88
2018-08-09T06:10:51.177Z,421.88
2018-08-09T06:11:51.122Z,376.88
2018-08-09T06:12:51.020Z,315.00
2018-08-09T06:13:50.959Z,298.13
2018-08-09T06:14:50.955Z,337.50
2018-08-09T06:15:50.807Z,399.38
2018-08-09T06:16:50.713Z,438.75
2018-08-09T06:19:32.880Z,393.75
2018-08-09T06:20:32.818Z,365.63
2018-08-09T06:21:32.686Z,348.75
2018-08-09T06:22:32.615Z,331.88
2018-08-09T06:23:32.521Z,337.50
2018-08-09T06:24:32.463Z,354.38
2018-08-09T06:25:32.401Z,365.63
2018-08-09T06:28:14.364Z,478.13
2018-08-09T06:29:14.276Z,388.13
2018-08-09T06:30:14.222Z,348.75
2018-08-09T06:31:14.154Z,348.75
2018-08-09T06:32:14.061Z,331.88
2018-08-09T06:33:13.979Z,298.13
2018-08-09T06:34:13.887Z,253.13
2018-08-09T06:35:13.817Z,213.75
2018-08-09T06:36:13.788Z,191.25
2018-08-09T06:37:13.663Z,174.38
2018-08-09T06:38:13.579Z,174.38
2018-08-09T06:39:13.522Z,174.38
2018-08-09T06:40:13.431Z,174.38
2018-08-09T06:41:13.378Z,174.38
2018-08-09T06:42:13.312Z,163.13
2018-08-09T06:44:55.372Z,135.00
2018-08-09T06:47:37.449Z,168.75
2018-08-09T06:48:37.277Z,191.25
2018-08-09T06:49:37.207Z,208.13
2018-08-09T06:50:37.269Z,230.63
2018-08-09T06:51:37.086Z,264.38
2018-08-09T06:52:37.016Z,303.75
2018-08-09T06:53:36.961Z,343.13
2018-08-09T06:54:36.819Z,388.13
2018-08-09T06:55:36.757Z,405.00
2018-08-09T06:56:36.696Z,545.63
2018-08-09T06:57:36.612Z,365.63
2018-08-09T06:58:36.524Z,365.63
2018-08-09T06:59:36.423Z,641.25
2018-08-09T07:00:36.364Z,523.13
2018-08-09T07:01:36.291Z,551.25
2018-08-09T07:02:36.281Z,748.13
2018-08-09T07:03:36.153Z,860.63
2018-08-09T07:04:36.054Z,916.88
2018-08-09T07:05:35.977Z,956.25
2018-08-09T07:06:35.949Z,978.75
2018-08-09T07:07:35.974Z,821.25
2018-08-09T07:08:35.752Z,697.50
2018-08-09T07:09:35.674Z,793.13
2018-08-09T07:10:35.628Z,883.13
2018-08-09T07:11:35.510Z,731.25
2018-08-09T07:12:35.490Z,624.38
2018-08-09T07:13:35.373Z,669.38
2018-08-09T07:14:35.298Z,618.75
2018-08-09T07:15:35.212Z,646.88
2018-08-09T07:16:35.156Z,736.88
2018-08-09T07:17:35.093Z,815.63
2018-08-09T07:18:35.028Z,843.75
2018-08-09T07:19:34.966Z,765.00
2018-08-09T07:20:34.865Z,736.88
2018-08-09T07:21:34.773Z,748.13
2018-08-09T07:22:34.740Z,736.88
2018-08-09T07:23:34.621Z,708.75
2018-08-09T07:24:34.556Z,663.75
2018-08-09T07:25:34.466Z,635.63
2018-08-09T07:28:16.386Z,556.88
2018-08-09T07:29:16.291Z,534.38
2018-08-09T07:30:16.217Z,506.25
2018-08-09T07:32:58.402Z,455.63
2018-08-09T07:33:58.323Z,405.00
2018-08-09T07:34:58.227Z,376.88
2018-08-09T07:37:40.409Z,326.25
2018-08-09T07:38:40.431Z,326.25
2018-08-09T07:39:40.230Z,331.88
2018-08-09T07:40:40.160Z,343.13
2018-08-09T07:41:40.078Z,382.50
2018-08-09T07:42:40.036Z,421.88
2018-08-09T07:43:40.018Z,466.88
2018-08-09T07:44:39.880Z,523.13
2018-08-09T07:45:40.042Z,607.50
2018-08-09T07:46:39.725Z,838.13
2018-08-09T07:47:39.629Z,624.38
2018-08-09T07:48:39.612Z,624.38
2018-08-09T07:49:39.480Z,646.88
2018-08-09T07:50:39.452Z,669.38
2018-08-09T07:51:39.334Z,680.63
2018-08-09T07:52:39.271Z,675.00
2018-08-09T07:53:39.199Z,624.38
2018-08-09T07:54:39.161Z,585.00
2018-08-09T07:55:39.045Z,585.00
2018-08-09T07:56:39.012Z,849.38
2018-08-09T07:57:38.891Z,658.13
2018-08-09T07:58:38.819Z,646.88
2018-08-09T07:59:38.780Z,669.38
2018-08-09T08:00:38.658Z,776.25
2018-08-09T08:01:38.585Z,742.50
2018-08-09T08:02:38.645Z,736.88
2018-08-09T08:03:38.441Z,663.75
2018-08-09T08:04:38.400Z,618.75
2018-08-09T08:05:38.353Z,871.88
2018-08-09T08:08:20.405Z,1175.63
2018-08-09T08:09:20.514Z,736.88
2018-08-09T08:10:20.251Z,1147.50
2018-08-09T08:11:20.194Z,714.38
2018-08-09T08:12:20.108Z,630.00
2018-08-09T08:13:20.031Z,630.00
2018-08-09T08:14:19.942Z,630.00
2018-08-09T08:15:19.913Z,635.63
2018-08-09T08:16:19.792Z,691.88
2018-08-09T08:17:19.731Z,810.00
2018-08-09T08:18:19.660Z,855.00
2018-08-09T08:19:19.581Z,916.88
2018-08-09T08:20:19.508Z,894.38
2018-08-09T08:21:19.432Z,826.88
2018-08-09T08:22:19.359Z,765.00
2018-08-09T08:23:19.301Z,731.25
2018-08-09T08:24:19.208Z,680.63
2018-08-09T08:25:19.158Z,658.13
2018-08-09T08:26:19.102Z,686.25
2018-08-09T08:27:19.019Z,742.50
2018-08-09T08:28:18.915Z,781.88
2018-08-09T08:29:18.868Z,765.00
2018-08-09T08:30:18.786Z,720.00
2018-08-09T08:31:18.725Z,675.00
2018-08-09T08:32:18.621Z,663.75
2018-08-09T08:33:18.580Z,759.38
2018-08-09T08:34:18.467Z,793.13
2018-08-09T08:35:18.403Z,843.75
2018-08-09T08:36:18.354Z,849.38
2018-08-09T08:37:18.268Z,905.63
2018-08-09T08:38:18.170Z,1029.38
2018-08-09T08:39:18.111Z,1113.75
2018-08-09T08:40:18.049Z,1130.63
2018-08-09T08:41:18.162Z,1170.00
2018-08-09T08:42:17.884Z,978.75
2018-08-09T08:43:17.820Z,804.38
2018-08-09T08:44:17.774Z,641.25
2018-08-09T08:46:59.943Z,483.75
2018-08-09T08:48:00.339Z,472.50
2018-08-09T08:48:59.762Z,444.38
2018-08-09T08:49:59.692Z,405.00
2018-08-09T08:50:59.600Z,371.25
2018-08-09T08:52:00.702Z,331.88
2018-08-09T08:52:59.496Z,309.38
2018-08-09T08:55:41.414Z,365.63
2018-08-09T08:56:41.360Z,365.63
2018-08-09T08:57:41.244Z,371.25
2018-08-09T08:58:41.190Z,405.00
2018-08-09T08:59:41.096Z,393.75
2018-08-09T09:00:41.038Z,354.38
2018-08-09T09:01:41.005Z,354.38
2018-08-09T09:02:40.933Z,416.25
2018-08-09T09:03:40.821Z,500.63
2018-08-09T09:04:40.735Z,545.63
2018-08-09T09:05:40.660Z,556.88
2018-08-09T09:06:40.750Z,573.75
2018-08-09T09:07:40.526Z,579.38
2018-08-09T09:08:40.473Z,461.25
2018-08-09T09:09:40.362Z,393.75
2018-08-09T09:10:40.306Z,382.50
2018-08-09T09:11:40.215Z,489.38
2018-08-09T09:12:40.179Z,759.38
2018-08-09T09:13:40.110Z,900.00
2018-08-09T09:14:39.993Z,961.88
2018-08-09T09:15:39.931Z,1046.25
2018-08-09T09:16:39.890Z,1091.25
2018-08-09T09:17:39.793Z,905.63
2018-08-09T09:18:39.760Z,849.38
2018-08-09T09:19:39.627Z,1940.63
2018-08-09T09:20:39.549Z,1192.50
2018-08-09T09:21:39.549Z,759.38
2018-08-09T09:22:39.447Z,686.25
2018-08-09T09:23:39.341Z,849.38
2018-08-09T09:24:39.275Z,3628.13
2018-08-09T09:25:39.189Z,3735.00
2018-08-09T09:26:39.112Z,1755.00
2018-08-09T09:27:39.089Z,1766.25
2018-08-09T09:28:38.996Z,1366.88
2018-08-09T09:29:38.883Z,3780.00
2018-08-09T09:30:38.848Z,1569.38
2018-08-09T09:31:38.780Z,1856.25
2018-08-09T09:32:38.708Z,2441.25
2018-08-09T09:33:38.619Z,1597.50
2018-08-09T09:34:38.707Z,1237.50
2018-08-09T09:35:38.456Z,916.88
2018-08-09T09:36:38.383Z,804.38
2018-08-09T09:37:38.317Z,686.25
2018-08-09T09:38:38.321Z,590.63
2018-08-09T09:39:38.313Z,523.13
2018-08-09T09:40:38.104Z,545.63
2018-08-09T09:41:38.041Z,607.50
2018-08-09T09:42:37.987Z,725.63
2018-08-09T09:43:37.934Z,815.63
2018-08-09T09:44:37.876Z,1057.50
2018-08-09T09:45:37.741Z,1732.50
2018-08-09T09:46:37.820Z,2790.00
2018-08-09T09:47:37.595Z,2486.25
2018-08-09T09:48:37.560Z,3054.38
2018-08-09T09:49:37.484Z,2328.75
2018-08-09T09:50:37.400Z,3375.00
2018-08-09T09:51:37.340Z,1513.13
2018-08-09T09:54:19.440Z,4342.50
2018-08-09T09:55:19.394Z,4100.63
2018-08-09T09:56:19.281Z,3903.75
2018-08-09T09:57:19.220Z,3853.13
2018-08-09T09:58:19.135Z,3993.75
2018-08-09T09:59:19.109Z,2947.50
2018-08-09T10:00:19.011Z,4038.75
2018-08-09T10:01:18.965Z,3853.13
2018-08-09T10:02:18.905Z,3903.75
2018-08-09T10:05:00.989Z,4173.75
2018-08-09T10:06:00.879Z,3937.50
2018-08-09T10:07:00.827Z,3673.13
2018-08-09T10:09:42.959Z,4055.63
2018-08-09T10:10:42.886Z,3988.13
2018-08-09T10:11:42.797Z,3622.50
2018-08-09T10:12:42.752Z,3909.38
2018-08-09T10:13:42.680Z,4078.13
2018-08-09T10:14:42.644Z,4016.25
2018-08-09T10:15:42.525Z,3948.75
2018-08-09T10:16:42.474Z,4095.00
2018-08-09T10:17:42.453Z,4033.13
2018-08-09T10:18:42.342Z,4038.75
2018-08-09T10:19:42.468Z,4050.00
2018-08-09T10:20:42.214Z,4106.25
2018-08-09T10:21:42.147Z,4005.00
2018-08-09T10:22:42.105Z,3785.63
2018-08-09T10:23:42.010Z,3639.38
2018-08-09T10:24:43.003Z,3318.75
2018-08-09T10:25:41.884Z,3026.25
2018-08-09T10:28:23.931Z,4111.88
2018-08-09T10:29:23.896Z,4117.50
2018-08-09T10:30:23.832Z,4123.13
2018-08-09T10:31:23.763Z,4066.88
2018-08-09T10:32:23.694Z,4111.88
2018-08-09T10:33:23.634Z,4297.50
2018-08-09T10:34:23.552Z,4123.13
2018-08-09T10:35:24.536Z,2998.13
2018-08-09T10:36:23.459Z,1642.50
2018-08-09T10:37:23.390Z,1839.38
2018-08-09T10:38:23.392Z,2300.63
2018-08-09T10:39:23.254Z,2688.75
2018-08-09T10:40:23.207Z,3853.13
2018-08-09T10:41:23.118Z,3954.38
2018-08-09T10:42:23.045Z,3673.13
2018-08-09T10:43:22.993Z,1822.50
2018-08-09T10:44:22.928Z,1434.38
2018-08-09T10:45:22.976Z,2300.63
2018-08-09T10:46:22.809Z,2711.25
2018-08-09T10:47:22.797Z,4415.63
2018-08-09T10:48:22.678Z,4702.50
2018-08-09T10:51:04.979Z,1468.13
2018-08-09T10:52:04.947Z,1327.50
2018-08-09T10:53:04.808Z,1209.38
2018-08-09T10:54:04.756Z,1665.00
2018-08-09T10:55:04.695Z,1732.50
2018-08-09T10:56:04.708Z,1535.63
2018-08-09T10:57:04.568Z,3763.13
2018-08-09T10:58:04.502Z,1760.63
2018-08-09T10:59:04.654Z,2143.13
2018-08-09T11:01:46.489Z,1726.88
2018-08-09T11:02:46.386Z,1254.38
2018-08-09T11:03:46.323Z,1372.50
2018-08-09T11:04:46.258Z,1074.38
2018-08-09T11:05:46.181Z,1023.75
2018-08-09T11:06:47.156Z,1029.38
2018-08-09T11:07:46.051Z,1001.25
2018-08-09T11:08:46.003Z,1018.13
2018-08-09T11:09:45.914Z,916.88
2018-08-09T11:10:45.943Z,1175.63
2018-08-09T11:11:45.808Z,1147.50
2018-08-09T11:12:45.711Z,1029.38
2018-08-09T11:13:45.642Z,1012.50
2018-08-09T11:14:45.598Z,933.75
2018-08-09T11:15:45.517Z,815.63
2018-08-09T11:16:45.462Z,860.63
2018-08-09T11:17:45.428Z,900.00
2018-08-09T11:18:45.310Z,956.25
2018-08-09T11:19:45.252Z,956.25
2018-08-09T11:20:45.167Z,961.88
2018-08-09T11:21:45.104Z,911.25
2018-08-09T11:22:45.073Z,900.00
2018-08-09T11:23:44.981Z,933.75
2018-08-09T11:24:45.014Z,1181.25
2018-08-09T11:25:44.830Z,1282.50
2018-08-09T11:26:44.761Z,1153.13
2018-08-09T11:27:44.707Z,1029.38
2018-08-09T11:28:44.607Z,978.75
2018-08-09T11:29:44.533Z,1001.25
2018-08-09T11:30:44.470Z,1040.63
2018-08-09T11:31:44.527Z,1063.13
2018-08-09T11:32:44.380Z,1428.75
2018-08-09T11:33:44.270Z,1704.38
2018-08-09T11:36:26.464Z,1153.13
2018-08-09T11:37:26.427Z,1096.88
2018-08-09T11:38:26.354Z,1558.13
2018-08-09T11:39:26.280Z,1338.75
2018-08-09T11:40:26.181Z,1237.50
2018-08-09T11:43:08.547Z,1130.63
2018-08-09T11:44:08.441Z,956.25
2018-08-09T11:45:08.340Z,1051.88
2018-08-09T11:46:08.255Z,1057.50
2018-08-09T11:47:08.175Z,990.00
2018-08-09T11:48:08.159Z,1018.13
2018-08-09T11:49:08.092Z,990.00
2018-08-09T11:51:49.964Z,1125.00
2018-08-09T11:52:49.899Z,1192.50
2018-08-09T11:53:49.837Z,1001.25
2018-08-09T11:54:49.843Z,939.38
2018-08-09T11:55:49.727Z,877.50
2018-08-09T11:56:49.623Z,815.63
2018-08-09T11:57:49.551Z,720.00
2018-08-09T11:58:49.536Z,669.38
2018-08-09T11:59:49.571Z,630.00
2018-08-09T12:00:49.341Z,618.75
2018-08-09T12:01:49.269Z,579.38
2018-08-09T12:02:49.196Z,585.00
2018-08-09T12:03:49.122Z,613.13
2018-08-09T12:04:49.091Z,618.75
2018-08-09T12:05:48.990Z,686.25
2018-08-09T12:06:48.906Z,725.63
2018-08-09T12:07:48.825Z,748.13
2018-08-09T12:10:31.016Z,748.13
2018-08-09T12:11:30.916Z,742.50
2018-08-09T12:12:30.847Z,720.00
2018-08-09T12:13:30.809Z,697.50
2018-08-09T12:14:30.781Z,686.25
2018-08-09T12:15:30.668Z,680.63
2018-08-09T12:16:30.547Z,669.38
2018-08-09T12:17:30.485Z,658.13
2018-08-09T12:18:30.636Z,624.38
2018-08-09T12:19:30.360Z,585.00
2018-08-09T12:20:30.273Z,596.25
2018-08-09T12:23:12.463Z,523.13
2018-08-09T12:25:54.581Z,343.13
2018-08-09T12:28:36.540Z,219.38
2018-08-09T12:29:36.413Z,219.38
2018-08-09T12:30:36.362Z,241.88
2018-08-09T12:31:36.278Z,270.00
2018-08-09T12:32:36.212Z,292.50
2018-08-09T12:33:36.114Z,281.25
2018-08-09T12:34:36.076Z,315.00
2018-08-09T12:35:36.019Z,326.25
2018-08-09T12:36:35.977Z,315.00
2018-08-09T12:37:35.846Z,320.63
2018-08-09T12:38:35.756Z,360.00
2018-08-09T12:39:35.717Z,393.75
2018-08-09T12:40:35.618Z,410.63
2018-08-09T12:41:35.567Z,393.75
2018-08-09T12:42:35.483Z,371.25
2018-08-09T12:45:17.494Z,416.25
2018-08-09T12:46:17.426Z,433.13
2018-08-09T12:47:17.544Z,421.88
2018-08-09T12:48:17.286Z,382.50
2018-08-09T12:49:17.194Z,303.75
2018-08-09T12:51:59.505Z,258.75
2018-08-09T12:53:00.445Z,247.50
2018-08-09T12:53:59.354Z,292.50
2018-08-09T12:56:41.522Z,590.63
2018-08-09T12:57:41.422Z,590.63
2018-08-09T12:58:41.347Z,601.88
2018-08-09T12:59:42.330Z,556.88
2018-08-09T13:00:41.214Z,534.38
2018-08-09T13:01:41.134Z,511.88
2018-08-09T13:02:41.077Z,489.38
2018-08-09T13:05:23.026Z,421.88
2018-08-09T13:06:22.930Z,405.00
2018-08-09T13:07:22.880Z,382.50
2018-08-09T13:08:22.829Z,354.38
2018-08-09T13:09:22.720Z,343.13
2018-08-09T13:10:22.696Z,331.88
2018-08-09T13:11:22.559Z,320.63
2018-08-09T13:12:22.517Z,315.00
2018-08-09T13:13:22.446Z,315.00
2018-08-09T13:14:22.373Z,315.00
2018-08-09T13:15:22.332Z,309.38
2018-08-09T13:16:22.218Z,292.50
2018-08-09T13:17:22.130Z,275.63
2018-08-09T13:18:22.076Z,264.38
2018-08-09T13:19:21.987Z,270.00
2018-08-09T13:22:04.031Z,303.75
2018-08-09T13:23:04.967Z,298.13
2018-08-09T13:24:03.849Z,309.38
2018-08-09T13:25:03.913Z,326.25
2018-08-09T13:26:03.714Z,348.75
2018-08-09T13:27:03.647Z,365.63
2018-08-09T13:28:03.604Z,360.00
2018-08-09T13:29:03.510Z,331.88
2018-08-09T13:30:03.443Z,286.88
2018-08-09T13:31:03.392Z,230.63
2018-08-09T13:32:03.268Z,185.63
2018-08-09T13:33:03.272Z,163.13
2018-08-09T13:34:03.156Z,191.25
2018-08-09T13:35:03.066Z,247.50
2018-08-09T13:36:02.982Z,264.38
2018-08-09T13:37:02.934Z,298.13
2018-08-09T13:38:02.905Z,354.38
2018-08-09T13:39:02.785Z,416.25
2018-08-09T13:40:02.684Z,466.88
2018-08-09T13:41:02.635Z,500.63
2018-08-09T13:42:02.629Z,528.75
2018-08-09T13:43:02.497Z,540.00
2018-08-09T13:44:02.428Z,545.63
2018-08-09T13:45:02.331Z,551.25
2018-08-09T13:46:02.262Z,540.00
2018-08-09T13:47:02.193Z,500.63
2018-08-09T13:48:02.114Z,416.25
2018-08-09T13:49:02.069Z,376.88
2018-08-09T13:50:01.953Z,365.63
2018-08-09T13:51:01.890Z,360.00
2018-08-09T13:52:01.809Z,371.25
2018-08-09T13:53:01.741Z,399.38
2018-08-09T13:54:01.694Z,421.88
2018-08-09T13:55:01.597Z,427.50
2018-08-09T13:56:01.514Z,421.88
2018-08-09T13:57:01.453Z,371.25
2018-08-09T13:58:01.364Z,320.63
2018-08-09T13:59:01.327Z,286.88
2018-08-09T14:00:01.245Z,270.00
2018-08-09T14:01:01.161Z,270.00
2018-08-09T14:02:01.092Z,286.88
2018-08-09T14:03:01.024Z,348.75
2018-08-09T14:04:00.965Z,438.75
2018-08-09T14:05:00.894Z,523.13
2018-08-09T14:06:00.783Z,568.13
2018-08-09T14:07:00.733Z,590.63
2018-08-09T14:08:00.671Z,607.50
2018-08-09T14:10:42.639Z,635.63
2018-08-09T14:11:42.461Z,635.63
2018-08-09T14:12:42.366Z,624.38
2018-08-09T14:13:42.323Z,613.13
2018-08-09T14:14:42.292Z,601.88
2018-08-09T14:17:24.537Z,590.63
2018-08-09T14:18:24.448Z,585.00
2018-08-09T14:19:24.504Z,568.13
2018-08-09T14:20:24.337Z,534.38
2018-08-09T14:21:24.257Z,511.88
2018-08-09T14:24:06.520Z,483.75
2018-08-09T14:25:06.573Z,534.38
2018-08-09T14:26:06.436Z,573.75
2018-08-09T14:27:06.299Z,601.88
2018-08-09T14:28:06.227Z,579.38