createdAt,value
2018-07-20T00:01:12.546Z,1.3
2018-07-20T00:06:14.763Z,1.5
2018-07-20T00:11:17.086Z,2.6
2018-07-20T00:16:19.336Z,1.8
2018-07-20T00:21:21.616Z,1.3
2018-07-20T00:26:24.042Z,1.2
2018-07-20T00:31:26.160Z,1.5
2018-07-20T00:36:28.489Z,2
2018-07-20T00:41:30.916Z,1.1
2018-07-20T00:46:33.124Z,0.5
2018-07-20T00:51:35.421Z,1.4
2018-07-20T00:56:37.756Z,2
2018-07-20T01:01:40.167Z,2
2018-07-20T01:06:42.280Z,1.7
2018-07-20T01:11:44.540Z,1.7
2018-07-20T01:16:46.922Z,2.5
2018-07-20T01:21:49.171Z,1
2018-07-20T01:26:51.620Z,2.4
2018-07-20T01:31:53.928Z,1.1
2018-07-20T01:36:56.048Z,2
2018-07-20T01:41:58.441Z,3.4
2018-07-20T01:47:00.659Z,2
2018-07-20T01:52:02.899Z,3.1
2018-07-20T01:57:05.231Z,3
2018-07-20T02:02:07.602Z,4.2
2018-07-20T02:07:09.845Z,2.7
2018-07-20T02:12:12.116Z,2.2
2018-07-20T02:17:14.478Z,3.4
2018-07-20T02:22:16.731Z,2.2
2018-07-20T02:27:18.938Z,1.7
2018-07-20T02:32:21.320Z,1.3
2018-07-20T02:37:23.572Z,3.9
2018-07-20T02:42:25.813Z,1.5
2018-07-20T02:47:28.104Z,3
2018-07-20T02:52:30.606Z,1.7
2018-07-20T02:57:32.831Z,3.2
2018-07-20T03:02:35.075Z,5.2
2018-07-20T03:07:37.454Z,5.4
2018-07-20T03:12:39.678Z,2.7
2018-07-20T03:17:42.011Z,3.4
2018-07-20T03:22:44.189Z,3.7
2018-07-20T03:27:46.517Z,6.7
2018-07-20T03:32:49.044Z,5
2018-07-20T03:37:51.151Z,3.4
2018-07-20T03:42:53.505Z,6.9
2018-07-20T03:47:55.716Z,4.7
2018-07-20T03:52:57.926Z,7.9
2018-07-20T03:58:00.289Z,3.5
2018-07-20T04:03:02.667Z,7.1
2018-07-20T04:08:04.891Z,5.1
2018-07-20T04:13:07.301Z,4.1
2018-07-20T04:18:09.478Z,4.6
2018-07-20T04:23:11.792Z,2.8
2018-07-20T04:28:14.109Z,6.2
2018-07-20T04:33:16.378Z,4.9
2018-07-20T04:38:18.702Z,7
2018-07-20T04:43:20.998Z,3.3
2018-07-20T04:48:23.209Z,4.6
2018-07-20T04:53:25.522Z,6.3
2018-07-20T05:03:30.108Z,3.7
2018-07-20T05:08:32.404Z,8.9
2018-07-20T05:13:34.649Z,8.5
2018-07-20T05:18:36.980Z,5.9
2018-07-20T05:23:39.345Z,7.9
2018-07-20T05:28:41.654Z,10.9
2018-07-20T05:33:43.950Z,9.7
2018-07-20T05:38:46.240Z,8.1
2018-07-20T05:48:50.918Z,10.3
2018-07-20T05:53:53.153Z,12.6
2018-07-20T06:03:57.718Z,12.3
2018-07-20T06:08:59.959Z,14.5
2018-07-20T06:14:02.385Z,9.5
2018-07-20T06:19:04.627Z,11.7
2018-07-20T06:24:06.910Z,10.3
2018-07-20T06:29:09.170Z,10.7
2018-07-20T06:34:11.454Z,9.4
2018-07-20T06:39:13.801Z,13.5
2018-07-20T06:44:16.033Z,9.1
2018-07-20T06:49:18.373Z,7.6
2018-07-20T06:54:20.518Z,7.9
2018-07-20T06:59:22.873Z,8.3
2018-07-20T07:04:25.243Z,6.3
2018-07-20T07:09:28.060Z,5.4
2018-07-20T07:14:29.776Z,5.4
2018-07-20T07:19:32.017Z,9.4
2018-07-20T07:24:34.312Z,5.2
2018-07-20T07:29:36.756Z,7.4
2018-07-20T07:34:38.926Z,5.2
2018-07-20T07:39:41.311Z,2.3
2018-07-20T07:44:43.566Z,2.4
2018-07-20T07:49:45.881Z,4.9
2018-07-20T07:54:48.072Z,2.3
2018-07-20T07:59:50.473Z,4.1
2018-07-20T08:04:52.677Z,3.4
2018-07-20T08:09:55.151Z,2.6
2018-07-20T08:14:57.271Z,2.1
2018-07-20T08:19:59.594Z,2.4
2018-07-20T08:25:01.997Z,0.7
2018-07-20T08:30:04.318Z,0.9
2018-07-20T08:35:06.465Z,0.8
2018-07-20T08:40:08.729Z,1.3
2018-07-20T08:45:11.010Z,0.9
2018-07-20T08:50:13.980Z,1
2018-07-20T08:55:15.670Z,2.1
2018-07-20T09:00:17.882Z,1.2
2018-07-20T09:05:20.224Z,1.8
2018-07-20T09:10:22.645Z,1.8
2018-07-20T09:15:24.878Z,2.8
2018-07-20T09:20:27.201Z,2.4
2018-07-20T09:25:29.905Z,2.5
2018-07-20T09:35:48.914Z,1.1
2018-07-20T09:40:51.294Z,1.4
2018-07-20T09:45:53.604Z,0.8
2018-07-20T09:50:55.771Z,2.5
2018-07-20T09:55:58.104Z,1.7
2018-07-20T10:01:00.373Z,1.6
2018-07-20T10:06:02.700Z,1.7
2018-07-20T10:11:05.073Z,1.5
2018-07-20T10:16:07.276Z,1.2
2018-07-20T10:21:09.501Z,1.8
2018-07-20T10:26:11.960Z,2.4
2018-07-20T10:31:14.164Z,1.3
2018-07-20T10:36:16.383Z,1.7
2018-07-20T10:41:18.747Z,1.6
2018-07-20T10:46:21.054Z,2.7
2018-07-20T10:51:23.336Z,1.1
2018-07-20T10:56:25.612Z,2.2
2018-07-20T11:01:28.500Z,2.5
2018-07-20T11:06:30.118Z,2.7
2018-07-20T11:11:32.632Z,2.2
2018-07-20T11:16:34.884Z,1
2018-07-20T11:21:37.280Z,2.5
2018-07-20T11:26:39.422Z,1.6
2018-07-20T11:31:41.729Z,3.5
2018-07-20T11:36:43.980Z,1.9
2018-07-20T11:41:46.307Z,4.4
2018-07-20T11:46:48.575Z,3.6
2018-07-20T11:51:50.899Z,3.7
2018-07-20T11:56:53.185Z,4
2018-07-20T12:01:55.475Z,2.1
2018-07-20T12:06:57.811Z,4.1
2018-07-20T12:11:59.969Z,2.4
2018-07-20T12:17:02.319Z,2.4
2018-07-20T12:22:04.655Z,2.5
2018-07-20T12:27:06.958Z,3.2
2018-07-20T12:32:09.196Z,2.3
2018-07-20T12:37:11.546Z,3.3
2018-07-20T12:42:13.828Z,2.8
2018-07-20T12:47:16.155Z,2.2
2018-07-20T12:52:18.387Z,4.1
2018-07-20T12:57:20.704Z,3.3
2018-07-20T13:02:22.909Z,2.9
2018-07-20T13:07:25.356Z,2.4
2018-07-20T13:12:27.660Z,2.6
2018-07-20T13:17:29.894Z,2.4
2018-07-20T13:22:32.080Z,1.3
2018-07-20T13:27:34.477Z,1.9
2018-07-20T13:32:36.677Z,2.3
2018-07-20T13:37:39.551Z,2.7
2018-07-20T13:42:41.330Z,3.3
2018-07-20T13:47:43.615Z,2.9
2018-07-20T13:52:46.028Z,1.9
2018-07-20T13:57:48.211Z,2.7
2018-07-20T14:02:50.497Z,2
2018-07-20T14:07:52.831Z,3.8
2018-07-20T14:17:57.488Z,2.7
2018-07-20T14:28:01.948Z,1.2
2018-07-20T14:33:04.209Z,2
2018-07-20T14:38:06.600Z,1.5
2018-07-20T14:43:08.900Z,1.5
2018-07-20T14:48:11.197Z,3.7
2018-07-20T14:53:13.487Z,0.8
2018-07-20T14:58:15.698Z,2.8
2018-07-20T15:03:18.026Z,1.9
2018-07-20T15:08:20.510Z,2.1
2018-07-20T15:13:22.719Z,1.8
2018-07-20T15:18:24.968Z,2.5
2018-07-20T15:23:27.184Z,2.1
2018-07-20T15:28:29.720Z,2.2
2018-07-20T15:33:31.796Z,1
2018-07-20T15:38:34.072Z,2.1
2018-07-20T15:43:36.455Z,1.3
2018-07-20T15:48:38.783Z,1.7
2018-07-20T15:53:41.064Z,1.6
2018-07-20T15:58:43.339Z,2.4
2018-07-20T16:03:45.630Z,1.7
2018-07-20T16:08:47.928Z,1.4
2018-07-20T16:13:50.164Z,2
2018-07-20T16:18:52.458Z,1.3
2018-07-20T16:23:55.075Z,2.4
2018-07-20T16:28:57.020Z,1.6
2018-07-20T16:33:59.294Z,1.4
2018-07-20T16:39:01.662Z,1.1
2018-07-20T16:44:03.875Z,2
2018-07-20T16:49:06.317Z,2.1
2018-07-20T16:54:08.496Z,3
2018-07-20T16:59:10.831Z,3.2
2018-07-20T17:04:13.184Z,2.3
2018-07-20T17:09:15.342Z,3.4
2018-07-20T17:14:17.770Z,3.5
2018-07-20T17:19:25.786Z,3
2018-07-20T17:24:22.198Z,1
2018-07-20T17:29:24.631Z,2
2018-07-20T17:34:26.897Z,1.9
2018-07-20T17:39:29.132Z,2.1
2018-07-20T17:44:31.486Z,1.3
2018-07-20T17:49:33.847Z,1.4
2018-07-20T17:54:36.096Z,1.6
2018-07-20T17:59:38.288Z,1.6
2018-07-20T18:04:40.597Z,1
2018-07-20T18:09:42.926Z,1.9
2018-07-20T18:14:45.322Z,1.5
2018-07-20T18:19:47.604Z,0.7
2018-07-20T18:24:49.769Z,1.5
2018-07-20T18:29:52.128Z,1.5
2018-07-20T18:34:54.364Z,1.5
2018-07-20T18:39:56.722Z,1.1
2018-07-20T18:44:58.991Z,1.3
2018-07-20T18:50:01.365Z,1.2
2018-07-20T18:55:03.635Z,1.5
2018-07-20T19:00:05.900Z,1.2
2018-07-20T19:05:08.179Z,1.3
2018-07-20T19:10:10.612Z,1.8
2018-07-20T19:15:12.860Z,2.1
2018-07-20T19:20:14.990Z,1.2
2018-07-20T19:25:17.314Z,1.1
2018-07-20T19:30:19.622Z,1.6
2018-07-20T19:35:22.233Z,2.2
2018-07-20T19:40:24.258Z,1.6
2018-07-20T19:45:26.531Z,2
2018-07-20T19:50:28.909Z,0.8
2018-07-20T19:55:31.216Z,1.5
2018-07-20T20:00:33.581Z,1.2
2018-07-20T20:05:35.716Z,2.4
2018-07-20T20:10:37.983Z,2
2018-07-20T20:15:40.285Z,1.5
2018-07-20T20:20:42.672Z,3.1
2018-07-20T20:25:44.969Z,2.8
2018-07-20T20:30:47.171Z,1.5
2018-07-20T20:35:49.511Z,2.6
2018-07-20T20:40:51.801Z,1
2018-07-20T20:45:54.070Z,3.3
2018-07-20T20:50:56.395Z,1.5
2018-07-20T20:55:58.644Z,1.6
2018-07-20T21:01:00.947Z,2.2
2018-07-20T21:06:03.361Z,2.1
2018-07-20T21:11:05.549Z,1.6
2018-07-20T21:16:07.767Z,1.3
2018-07-20T21:21:10.067Z,1.7
2018-07-20T21:26:12.439Z,2.9
2018-07-20T21:31:14.728Z,2.3
2018-07-20T21:36:16.996Z,2
2018-07-20T21:41:19.207Z,2.9
2018-07-20T21:46:21.710Z,2.8
2018-07-20T21:51:23.828Z,2.3
2018-07-20T21:56:26.222Z,1.6
2018-07-20T22:01:28.545Z,2
2018-07-20T22:06:30.836Z,0.8
2018-07-20T22:11:33.055Z,1.8
2018-07-20T22:16:35.365Z,3.8
2018-07-20T22:21:37.622Z,2.3
2018-07-20T22:26:39.897Z,2.5
2018-07-20T22:31:42.266Z,4.5
2018-07-20T22:36:44.566Z,2.1
2018-07-20T22:41:46.800Z,2.3
2018-07-20T22:46:49.207Z,1.5
2018-07-20T22:51:51.345Z,3.2
2018-07-20T22:56:53.665Z,3
2018-07-20T23:01:55.993Z,2.4
2018-07-20T23:06:58.307Z,3.5
2018-07-20T23:12:00.552Z,3.6
2018-07-20T23:17:02.975Z,4.4
2018-07-20T23:22:05.318Z,4.2
2018-07-20T23:27:07.569Z,2.9
2018-07-20T23:32:09.787Z,1.8
2018-07-20T23:37:12.061Z,3.4
2018-07-20T23:42:14.395Z,1.6
2018-07-20T23:47:16.764Z,0.8
2018-07-20T23:52:18.978Z,1.6
2018-07-20T23:57:21.264Z,1.4
