createdAt,value
2023-05-07T00:03:46.541Z,96334.00
2023-05-07T00:07:53.629Z,96332.00
2023-05-07T00:11:57.176Z,96340.00
2023-05-07T00:16:00.443Z,96348.00
2023-05-07T00:20:10.523Z,96339.00
2023-05-07T00:24:13.651Z,96327.00
2023-05-07T00:28:19.783Z,96336.00
2023-05-07T00:32:25.518Z,96335.00
2023-05-07T00:36:32.356Z,96345.00
2023-05-07T00:40:37.327Z,96337.00
2023-05-07T00:44:42.433Z,96333.00
2023-05-07T00:48:50.139Z,96337.00
2023-05-07T00:52:55.069Z,96331.00
2023-05-07T00:56:58.876Z,96334.00
2023-05-07T01:01:02.582Z,96337.00
2023-05-07T01:05:10.297Z,96335.00
2023-05-07T01:09:15.827Z,96343.00
2023-05-07T01:13:26.836Z,96335.00
2023-05-07T01:17:31.784Z,96336.00
2023-05-07T01:21:37.336Z,96340.00
2023-05-07T01:25:41.842Z,96333.00
2023-05-07T01:29:44.974Z,96332.00
2023-05-07T01:33:50.674Z,96330.00
2023-05-07T01:37:53.950Z,96329.00
2023-05-07T01:41:58.825Z,96330.00
2023-05-07T01:46:04.445Z,96329.00
2023-05-07T01:50:15.315Z,96328.00
2023-05-07T01:54:22.020Z,96341.00
2023-05-07T01:59:26.292Z,96339.00
2023-05-07T02:03:46.764Z,96330.00
2023-05-07T02:07:58.545Z,96334.00
2023-05-07T02:12:04.466Z,96338.00
2023-05-07T02:16:17.418Z,96336.00
2023-05-07T02:20:24.028Z,96330.00
2023-05-07T02:24:29.222Z,96328.00
2023-05-07T02:28:37.187Z,96321.00
2023-05-07T02:32:43.831Z,96333.00
2023-05-07T02:36:49.196Z,96317.00
2023-05-07T02:40:58.668Z,96319.00
2023-05-07T02:45:08.653Z,96312.00
2023-05-07T02:49:13.493Z,96314.00
2023-05-07T02:53:18.153Z,96306.00
2023-05-07T02:57:21.171Z,96314.00
2023-05-07T03:01:25.898Z,96315.00
2023-05-07T03:05:29.128Z,96319.00
2023-05-07T03:09:33.616Z,96311.00
2023-05-07T03:13:36.622Z,96310.00
2023-05-07T03:17:39.945Z,96317.00
2023-05-07T03:21:44.518Z,96310.00
2023-05-07T03:25:51.984Z,96317.00
2023-05-07T03:29:55.537Z,96310.00
2023-05-07T03:33:59.464Z,96304.00
2023-05-07T03:38:04.098Z,96298.00
2023-05-07T03:42:08.496Z,96313.00
2023-05-07T03:46:14.374Z,96314.00
2023-05-07T03:50:17.556Z,96316.00
2023-05-07T03:54:20.547Z,96323.00
2023-05-07T03:58:29.253Z,96328.00
2023-05-07T04:02:34.613Z,96329.00
2023-05-07T04:06:37.990Z,96339.00
2023-05-07T04:10:44.882Z,96342.00
2023-05-07T04:14:49.287Z,96347.00
2023-05-07T04:18:54.073Z,96352.00
2023-05-07T04:22:57.185Z,96345.00
2023-05-07T04:27:02.761Z,96349.00
2023-05-07T04:31:07.685Z,96341.00
2023-05-07T04:35:13.228Z,96341.00
2023-05-07T04:39:16.284Z,96343.00
2023-05-07T04:43:21.836Z,96337.00
2023-05-07T04:47:26.271Z,96343.00
2023-05-07T04:51:33.852Z,96343.00
2023-05-07T04:55:36.854Z,96344.00
2023-05-07T04:59:40.003Z,96350.00
2023-05-07T05:03:46.822Z,96354.00
2023-05-07T05:07:49.916Z,96356.00
2023-05-07T05:11:52.974Z,96366.00
2023-05-07T05:15:58.664Z,96375.00
2023-05-07T05:20:03.327Z,96386.00
2023-05-07T05:24:11.581Z,96379.00
2023-05-07T05:28:17.637Z,96386.00
2023-05-07T05:32:21.655Z,96370.00
2023-05-07T05:36:27.413Z,96373.00
2023-05-07T05:40:32.515Z,96380.00
2023-05-07T05:44:36.781Z,96381.00
2023-05-07T05:48:40.129Z,96377.00
2023-05-07T05:52:45.793Z,96384.00
2023-05-07T05:56:48.937Z,96382.00
2023-05-07T06:00:57.327Z,96381.00
2023-05-07T06:05:00.404Z,96381.00
2023-05-07T06:09:10.896Z,96385.00
2023-05-07T06:13:13.999Z,96394.00
2023-05-07T06:17:21.632Z,96395.00
2023-05-07T06:21:25.297Z,96405.00
2023-05-07T06:25:29.726Z,96410.00
2023-05-07T06:29:35.316Z,96421.00
2023-05-07T06:33:40.980Z,96420.00
2023-05-07T06:37:44.425Z,96423.00
2023-05-07T06:41:48.866Z,96425.00
2023-05-07T06:45:55.760Z,96430.00
2023-05-07T06:49:59.910Z,96434.00
2023-05-07T06:54:02.973Z,96437.00
2023-05-07T06:58:15.048Z,96431.00
2023-05-07T07:02:20.703Z,96429.00
2023-05-07T07:06:24.067Z,96427.00
2023-05-07T07:10:27.459Z,96430.00
2023-05-07T07:14:33.446Z,96442.00
2023-05-07T07:18:37.373Z,96435.00
2023-05-07T07:22:40.398Z,96432.00
2023-05-07T07:26:43.821Z,96431.00
2023-05-07T07:30:48.483Z,96441.00
2023-05-07T07:34:51.938Z,96434.00
2023-05-07T07:38:55.903Z,96426.00
2023-05-07T07:42:59.914Z,96442.00
2023-05-07T07:47:08.935Z,96444.00
2023-05-07T07:51:14.869Z,96441.00
2023-05-07T07:55:22.231Z,96448.00
2023-05-07T07:59:25.399Z,96446.00
2023-05-07T08:03:33.054Z,96453.00
2023-05-07T08:07:36.163Z,96452.00
2023-05-07T08:11:39.388Z,96444.00
2023-05-07T08:15:42.683Z,96439.00
2023-05-07T08:19:52.566Z,96451.00
2023-05-07T08:23:55.585Z,96458.00
2023-05-07T08:27:58.897Z,96461.00
2023-05-07T08:32:02.327Z,96473.00
2023-05-07T08:36:07.739Z,96466.00
2023-05-07T08:40:14.927Z,96466.00
2023-05-07T08:44:22.018Z,96475.00
2023-05-07T08:48:30.543Z,96469.00
2023-05-07T08:52:37.964Z,96477.00
2023-05-07T08:56:44.386Z,96487.00
2023-05-07T09:00:51.389Z,96479.00
2023-05-07T09:04:56.445Z,96471.00
2023-05-07T09:09:02.269Z,96471.00
2023-05-07T09:13:06.405Z,96473.00
2023-05-07T09:17:15.410Z,96474.00
2023-05-07T09:21:23.353Z,96486.00
2023-05-07T09:25:32.447Z,96478.00
2023-05-07T09:29:36.516Z,96479.00
2023-05-07T09:33:39.976Z,96471.00
2023-05-07T09:37:43.927Z,96471.00
2023-05-07T09:41:50.467Z,96471.00
2023-05-07T09:45:53.766Z,96463.00
2023-05-07T09:50:02.837Z,96468.00
2023-05-07T09:54:09.905Z,96464.00
2023-05-07T09:58:16.054Z,96465.00
2023-05-07T10:02:21.628Z,96463.00
2023-05-07T10:06:27.681Z,96464.00
2023-05-07T10:10:32.971Z,96462.00
2023-05-07T10:14:40.057Z,96461.00
2023-05-07T10:18:44.942Z,96475.00
2023-05-07T10:22:49.781Z,96479.00
2023-05-07T10:26:54.940Z,96483.00
2023-05-07T10:31:13.366Z,96468.00
2023-05-07T10:35:22.409Z,96473.00
2023-05-07T10:39:26.919Z,96464.00
2023-05-07T10:43:44.229Z,96455.00
2023-05-07T10:48:25.043Z,96463.00
2023-05-07T10:52:32.546Z,96451.00
2023-05-07T10:56:35.655Z,96452.00
2023-05-07T11:00:47.526Z,96451.00
2023-05-07T11:05:23.160Z,96452.00
2023-05-07T11:09:26.744Z,96462.00
2023-05-07T11:13:49.543Z,96453.00
2023-05-07T11:18:08.439Z,96458.00
2023-05-07T11:22:42.144Z,96459.00
2023-05-07T11:26:49.938Z,96446.00
2023-05-07T11:30:55.709Z,96443.00
2023-05-07T11:35:02.975Z,96445.00
2023-05-07T11:39:07.921Z,96442.00
2023-05-07T11:43:15.668Z,96439.00
2023-05-07T11:47:23.994Z,96453.00
2023-05-07T11:51:35.612Z,96444.00
2023-05-07T11:55:40.539Z,96445.00
2023-05-07T11:59:49.513Z,96441.00
2023-05-07T12:03:57.300Z,96440.00
2023-05-07T12:08:00.413Z,96443.00
2023-05-07T12:12:07.718Z,96438.00
2023-05-07T12:16:13.269Z,96441.00
2023-05-07T12:20:18.938Z,96439.00
2023-05-07T12:24:22.387Z,96439.00
2023-05-07T12:28:26.824Z,96441.00
2023-05-07T12:32:30.158Z,96441.00
2023-05-07T12:36:39.719Z,96442.00
2023-05-07T12:40:48.220Z,96440.00
2023-05-07T12:44:55.043Z,96437.00
2023-05-07T12:49:06.764Z,96428.00
2023-05-07T12:53:17.859Z,96427.00
2023-05-07T12:57:22.332Z,96423.00
2023-05-07T13:01:31.427Z,96418.00
2023-05-07T13:05:36.595Z,96412.00
2023-05-07T13:09:39.602Z,96415.00
2023-05-07T13:13:43.487Z,96418.00
2023-05-07T13:17:49.288Z,96407.00
2023-05-07T13:21:52.326Z,96401.00
2023-05-07T13:25:56.948Z,96399.00
2023-05-07T13:30:00.248Z,96395.00
2023-05-07T13:34:04.952Z,96394.00
2023-05-07T13:38:10.912Z,96387.00
2023-05-07T13:42:13.960Z,96385.00
2023-05-07T13:46:20.998Z,96371.00
2023-05-07T13:50:27.843Z,96374.00
2023-05-07T13:54:30.887Z,96379.00
2023-05-07T13:58:52.095Z,96381.00
2023-05-07T14:03:06.528Z,96378.00
2023-05-07T14:07:11.376Z,96374.00
2023-05-07T14:11:18.853Z,96376.00
2023-05-07T14:15:22.083Z,96378.00
2023-05-07T14:19:25.660Z,96386.00
2023-05-07T14:23:31.616Z,96381.00
2023-05-07T14:27:35.106Z,96382.00
2023-05-07T14:31:45.714Z,96389.00
2023-05-07T14:35:51.693Z,96386.00
2023-05-07T14:39:56.205Z,96385.00
2023-05-07T14:43:59.973Z,96385.00
2023-05-07T14:48:04.987Z,96389.00
2023-05-07T14:52:13.165Z,96389.00
2023-05-07T14:56:19.614Z,96387.00
2023-05-07T15:00:25.461Z,96387.00
2023-05-07T15:04:32.287Z,96386.00
2023-05-07T15:08:35.972Z,96400.00
2023-05-07T15:12:41.170Z,96392.00
2023-05-07T15:16:44.713Z,96396.00
2023-05-07T15:20:47.806Z,96387.00
2023-05-07T15:24:56.130Z,96385.00
2023-05-07T15:29:08.468Z,96384.00
2023-05-07T15:33:12.094Z,96381.00
2023-05-07T15:37:17.458Z,96384.00
2023-05-07T15:41:21.610Z,96387.00
2023-05-07T15:45:26.614Z,96379.00
2023-05-07T15:49:34.519Z,96393.00
2023-05-07T15:53:37.649Z,96393.00
2023-05-07T15:57:40.713Z,96392.00
2023-05-07T16:01:47.805Z,96394.00
2023-05-07T16:05:53.270Z,96412.00
2023-05-07T16:09:56.362Z,96403.00
2023-05-07T16:14:01.959Z,96402.00
2023-05-07T16:18:06.776Z,96409.00
2023-05-07T16:22:15.633Z,96407.00
2023-05-07T16:26:22.234Z,96421.00
2023-05-07T16:30:25.609Z,96413.00
2023-05-07T16:34:32.326Z,96409.00
2023-05-07T16:38:36.103Z,96402.00
2023-05-07T16:42:39.428Z,96404.00
2023-05-07T16:46:42.539Z,96418.00
2023-05-07T16:50:49.835Z,96417.00
2023-05-07T16:54:53.170Z,96421.00
2023-05-07T16:58:56.679Z,96418.00
2023-05-07T17:02:59.748Z,96423.00
2023-05-07T17:07:04.255Z,96420.00
2023-05-07T17:11:08.949Z,96437.00
2023-05-07T17:15:15.589Z,96442.00
2023-05-07T17:19:18.659Z,96446.00
2023-05-07T17:23:27.142Z,96456.00
2023-05-07T17:27:33.246Z,96448.00
2023-05-07T17:31:36.293Z,96463.00
2023-05-07T17:35:39.850Z,96457.00
2023-05-07T17:39:44.455Z,96460.00
2023-05-07T17:43:47.437Z,96465.00
2023-05-07T17:47:52.934Z,96463.00
2023-05-07T17:51:58.144Z,96473.00
2023-05-07T17:56:04.814Z,96468.00
2023-05-07T18:00:10.335Z,96476.00
2023-05-07T18:04:13.668Z,96488.00
2023-05-07T18:08:21.173Z,96485.00
2023-05-07T18:12:27.584Z,96488.00
2023-05-07T18:16:30.918Z,96493.00
2023-05-07T18:20:33.976Z,96498.00
2023-05-07T18:24:41.028Z,96498.00
2023-05-07T18:28:47.028Z,96510.00
2023-05-07T18:32:50.723Z,96510.00
2023-05-07T18:36:54.080Z,96517.00
2023-05-07T18:41:04.814Z,96511.00
2023-05-07T18:45:10.124Z,96517.00
2023-05-07T18:49:20.680Z,96521.00
2023-05-07T18:53:23.921Z,96528.00
2023-05-07T18:57:29.555Z,96515.00
2023-05-07T19:01:38.313Z,96517.00
2023-05-07T19:05:41.431Z,96532.00
2023-05-07T19:09:57.053Z,96534.00
2023-05-07T19:14:07.487Z,96533.00
2023-05-07T19:18:13.140Z,96542.00
2023-05-07T19:22:19.238Z,96540.00
2023-05-07T19:26:25.377Z,96547.00
2023-05-07T19:30:30.403Z,96549.00
2023-05-07T19:34:38.798Z,96550.00
2023-05-07T19:38:42.042Z,96549.00
2023-05-07T19:42:45.053Z,96560.00
2023-05-07T19:46:48.589Z,96564.00
2023-05-07T19:50:52.958Z,96571.00
2023-05-07T19:54:57.800Z,96570.00
2023-05-07T19:59:04.008Z,96571.00
2023-05-07T20:03:09.738Z,96580.00
2023-05-07T20:07:17.224Z,96569.00
2023-05-07T20:11:24.819Z,96584.00
2023-05-07T20:15:28.154Z,96582.00
2023-05-07T20:19:33.249Z,96586.00
2023-05-07T20:23:38.201Z,96590.00
2023-05-07T20:27:42.782Z,96594.00
2023-05-07T20:31:47.395Z,96595.00
2023-05-07T20:35:50.495Z,96591.00
2023-05-07T20:39:57.564Z,96599.00
2023-05-07T20:44:01.327Z,96593.00
2023-05-07T20:48:04.637Z,96600.00
2023-05-07T20:52:09.248Z,96602.00
2023-05-07T20:56:13.686Z,96602.00
2023-05-07T21:00:19.929Z,96602.00
2023-05-07T21:04:24.606Z,96619.00
2023-05-07T21:08:29.730Z,96619.00
2023-05-07T21:12:34.715Z,96612.00
2023-05-07T21:16:40.725Z,96623.00
2023-05-07T21:20:44.039Z,96628.00
2023-05-07T21:24:49.955Z,96618.00
2023-05-07T21:28:56.871Z,96622.00
2023-05-07T21:32:59.987Z,96625.00
2023-05-07T21:37:06.010Z,96640.00
2023-05-07T21:41:09.025Z,96638.00
2023-05-07T21:45:17.175Z,96638.00
2023-05-07T21:49:22.203Z,96646.00
2023-05-07T21:53:29.674Z,96646.00
2023-05-07T21:57:33.285Z,96636.00
2023-05-07T22:01:39.688Z,96638.00
2023-05-07T22:05:44.184Z,96642.00
2023-05-07T22:09:47.254Z,96643.00
2023-05-07T22:13:52.549Z,96644.00
2023-05-07T22:18:00.922Z,96659.00
2023-05-07T22:22:03.942Z,96645.00
2023-05-07T22:26:11.879Z,96651.00
2023-05-07T22:30:18.935Z,96657.00
2023-05-07T22:34:23.342Z,96659.00
2023-05-07T22:38:26.413Z,96659.00
2023-05-07T22:42:32.809Z,96652.00
2023-05-07T22:46:36.064Z,96659.00
2023-05-07T22:50:43.234Z,96652.00
2023-05-07T22:54:46.236Z,96653.00
2023-05-07T22:58:49.579Z,96651.00
2023-05-07T23:02:55.093Z,96654.00
2023-05-07T23:07:00.952Z,96651.00
2023-05-07T23:11:03.955Z,96651.00
2023-05-07T23:15:08.349Z,96650.00
2023-05-07T23:19:11.920Z,96657.00
2023-05-07T23:23:19.642Z,96652.00
2023-05-07T23:27:22.872Z,96652.00
2023-05-07T23:31:28.705Z,96653.00
2023-05-07T23:35:32.048Z,96652.00
2023-05-07T23:39:36.481Z,96657.00
2023-05-07T23:43:39.536Z,96653.00
2023-05-07T23:47:42.539Z,96641.00
2023-05-07T23:51:45.732Z,96647.00
2023-05-07T23:55:52.958Z,96650.00
2023-05-07T23:59:56.129Z,96659.00
