createdAt,value
2022-09-06T00:13:49.499Z,94.36
2022-09-06T00:28:54.111Z,97.38
2022-09-06T00:43:58.454Z,98.86
2022-09-06T00:59:00.863Z,100.00
2022-09-06T01:14:51.681Z,100.00
2022-09-06T01:30:05.336Z,100.00
2022-09-06T01:45:12.670Z,100.00
2022-09-06T02:00:17.223Z,100.00
2022-09-06T02:15:33.881Z,100.00
2022-09-06T02:30:38.738Z,100.00
2022-09-06T02:45:41.059Z,100.00
2022-09-06T03:00:44.096Z,100.00
2022-09-06T03:15:50.431Z,100.00
2022-09-06T03:30:52.869Z,100.00
2022-09-06T03:45:57.079Z,100.00
2022-09-06T04:01:01.212Z,100.00
2022-09-06T04:16:04.243Z,100.00
2022-09-06T04:31:06.495Z,100.00
2022-09-06T04:46:25.224Z,100.00
2022-09-06T05:01:29.654Z,100.00
2022-09-06T05:16:31.973Z,100.00
2022-09-06T05:31:34.472Z,100.00
2022-09-06T05:46:45.502Z,100.00
2022-09-06T06:01:54.151Z,100.00
2022-09-06T06:16:56.430Z,100.00
2022-09-06T06:31:58.830Z,100.00
2022-09-06T06:47:02.574Z,100.00
2022-09-06T07:02:05.462Z,100.00
2022-09-06T07:17:09.323Z,100.00
2022-09-06T07:32:12.067Z,100.00
2022-09-06T08:02:38.010Z,100.00
2022-09-06T08:17:40.469Z,100.00
2022-09-06T08:32:43.034Z,100.00
2022-09-06T08:47:45.378Z,100.00
2022-09-06T09:02:51.756Z,97.93
2022-09-06T09:17:54.205Z,87.67
2022-09-06T09:32:56.499Z,86.51
2022-09-06T09:48:01.537Z,79.08
2022-09-06T10:03:20.201Z,67.86
2022-09-06T10:18:35.605Z,71.61
2022-09-06T10:33:37.964Z,68.61
2022-09-06T10:48:41.907Z,64.40
2022-09-06T11:04:04.166Z,49.11
2022-09-06T11:19:17.702Z,59.95
2022-09-06T11:34:23.417Z,61.82
2022-09-06T11:49:37.296Z,55.66
2022-09-06T12:05:01.301Z,49.44
2022-09-06T12:20:07.959Z,49.05
2022-09-06T12:50:37.284Z,51.57
2022-09-06T13:05:40.205Z,66.45
2022-09-06T13:20:42.608Z,70.52
2022-09-06T13:35:44.887Z,74.24
2022-09-06T13:50:47.116Z,69.29
2022-09-06T14:05:49.400Z,82.29
2022-09-06T14:20:52.598Z,79.42
2022-09-06T14:35:55.061Z,83.68
2022-09-06T14:50:57.662Z,89.84
2022-09-06T15:06:00.079Z,99.32
2022-09-06T15:21:12.536Z,98.72
2022-09-06T15:36:16.720Z,100.00
2022-09-06T15:51:20.242Z,98.39
2022-09-06T16:21:32.277Z,100.00
2022-09-06T16:36:34.594Z,100.00
2022-09-06T16:51:36.891Z,95.20
2022-09-06T17:06:44.389Z,100.00
2022-09-06T17:21:47.775Z,100.00
2022-09-06T17:36:50.025Z,100.00
2022-09-06T17:51:53.492Z,100.00
2022-09-06T18:06:55.737Z,100.00
2022-09-06T18:21:57.982Z,89.94
2022-09-06T18:37:00.255Z,86.88
2022-09-06T18:52:03.573Z,78.72
2022-09-06T19:07:05.816Z,86.35
2022-09-06T19:22:08.094Z,100.00
2022-09-06T19:37:10.348Z,100.00
2022-09-06T19:52:12.656Z,100.00
2022-09-06T20:07:14.890Z,100.00
2022-09-06T20:22:17.128Z,100.00
2022-09-06T20:37:19.691Z,100.00
2022-09-06T20:52:21.910Z,100.00
2022-09-06T21:07:24.274Z,100.00
2022-09-06T21:22:26.579Z,100.00
2022-09-06T21:37:28.830Z,100.00
2022-09-06T21:52:32.421Z,100.00
2022-09-06T22:07:36.871Z,100.00
2022-09-06T22:22:41.285Z,100.00
2022-09-06T22:37:43.541Z,100.00
2022-09-06T22:52:45.784Z,100.00
2022-09-06T23:07:48.999Z,100.00
2022-09-06T23:22:51.300Z,100.00
2022-09-06T23:37:54.751Z,100.00
2022-09-06T23:52:57.068Z,100.00
