createdAt,value
2022-10-02T00:00:02.324Z,3.43
2022-10-02T00:02:43.097Z,3.77
2022-10-02T00:05:38.264Z,3.33
2022-10-02T00:08:20.768Z,3.83
2022-10-02T00:11:09.382Z,6.67
2022-10-02T00:14:00.039Z,5.57
2022-10-02T00:16:35.250Z,4.87
2022-10-02T00:19:03.127Z,4.77
2022-10-02T00:22:09.927Z,3.53
2022-10-02T00:24:52.077Z,5.47
2022-10-02T00:28:09.587Z,6.67
2022-10-02T00:31:08.009Z,4.13
2022-10-02T00:34:19.946Z,5.80
2022-10-02T00:37:24.242Z,2.90
2022-10-02T00:40:06.279Z,4.80
2022-10-02T00:42:55.987Z,2.50
2022-10-02T00:45:48.246Z,3.93
2022-10-02T00:48:36.885Z,3.43
2022-10-02T00:51:39.464Z,3.00
2022-10-02T00:55:08.132Z,2.17
2022-10-02T01:01:05.475Z,4.70
2022-10-02T01:03:44.366Z,3.73
2022-10-02T01:06:12.130Z,3.27
2022-10-02T01:08:39.249Z,2.97
2022-10-02T01:11:07.542Z,3.60
2022-10-02T01:13:34.843Z,1.97
2022-10-02T01:16:03.350Z,3.30
2022-10-02T01:18:31.992Z,5.20
2022-10-02T01:21:05.095Z,5.07
2022-10-02T01:23:45.054Z,2.47
2022-10-02T01:26:12.271Z,3.80
2022-10-02T01:28:39.927Z,3.67
2022-10-02T01:31:10.463Z,4.70
2022-10-02T01:33:41.561Z,2.87
2022-10-02T01:36:10.510Z,3.67
2022-10-02T01:38:39.856Z,4.60
2022-10-02T01:41:08.166Z,4.03
2022-10-02T01:43:39.096Z,3.90
2022-10-02T01:46:51.707Z,8.70
2022-10-02T01:49:42.859Z,8.83
2022-10-02T01:52:56.915Z,5.30
2022-10-02T01:56:07.240Z,5.30
2022-10-02T01:59:35.702Z,6.23
2022-10-02T02:02:36.659Z,8.00
2022-10-02T02:05:43.639Z,4.50
2022-10-02T02:11:22.920Z,7.10
2022-10-02T02:14:13.734Z,7.20
2022-10-02T02:16:58.597Z,4.43
2022-10-02T02:19:31.606Z,4.50
2022-10-02T02:22:24.582Z,3.00
2022-10-02T02:25:03.599Z,4.40
2022-10-02T02:27:38.004Z,5.93
2022-10-02T02:30:08.957Z,8.37
2022-10-02T02:32:39.062Z,1.90
2022-10-02T02:35:17.888Z,4.77
2022-10-02T02:37:47.845Z,3.53
2022-10-02T02:40:18.972Z,4.60
2022-10-02T02:43:25.109Z,2.93
2022-10-02T02:46:23.086Z,6.60
2022-10-02T02:48:57.094Z,3.50
2022-10-02T02:51:36.148Z,4.63
2022-10-02T02:54:19.705Z,3.30
2022-10-02T02:56:48.863Z,4.33
2022-10-02T02:59:16.813Z,3.57
2022-10-02T03:01:43.912Z,3.30
2022-10-02T03:04:13.615Z,5.07
2022-10-02T03:06:45.756Z,4.97
2022-10-02T03:09:21.857Z,4.07
2022-10-02T03:12:40.806Z,6.47
2022-10-02T03:15:27.923Z,5.67
2022-10-02T03:18:43.894Z,7.03
2022-10-02T03:21:19.171Z,8.73
2022-10-02T03:24:15.759Z,7.07
2022-10-02T03:27:18.037Z,4.53
2022-10-02T03:29:57.256Z,4.67
2022-10-02T03:32:25.619Z,5.63
2022-10-02T03:34:53.228Z,5.20
2022-10-02T03:37:21.860Z,4.03
2022-10-02T03:39:50.077Z,3.30
2022-10-02T03:42:27.042Z,3.70
2022-10-02T03:44:54.121Z,3.70
2022-10-02T03:47:21.174Z,5.43
2022-10-02T03:49:48.169Z,3.63
2022-10-02T03:52:21.069Z,5.90
2022-10-02T03:54:53.960Z,7.43
2022-10-02T03:57:24.079Z,7.23
2022-10-02T04:00:02.841Z,8.37
2022-10-02T04:02:47.327Z,6.50
2022-10-02T04:05:39.285Z,5.90
2022-10-02T04:08:22.834Z,5.13
2022-10-02T04:11:03.433Z,5.93
2022-10-02T04:14:00.275Z,6.07
2022-10-02T04:16:38.522Z,4.97
2022-10-02T04:19:23.474Z,6.20
2022-10-02T04:22:21.421Z,9.40
2022-10-02T04:25:19.898Z,6.70
2022-10-02T04:28:07.971Z,5.00
2022-10-02T04:30:35.162Z,6.03
2022-10-02T04:33:15.265Z,7.73
2022-10-02T04:36:14.275Z,7.27
2022-10-02T04:39:42.444Z,4.30
2022-10-02T04:42:26.563Z,4.10
2022-10-02T04:45:32.594Z,6.90
2022-10-02T05:13:02.013Z,5.70
2022-10-02T05:16:18.732Z,3.17
2022-10-02T05:19:29.035Z,2.80
2022-10-02T05:22:24.054Z,3.57
2022-10-02T05:25:29.666Z,3.00
2022-10-02T05:28:23.805Z,3.37
2022-10-02T05:31:20.225Z,6.33
2022-10-02T05:34:36.452Z,4.97
2022-10-02T05:37:52.821Z,5.47
2022-10-02T05:40:53.143Z,5.13
2022-10-02T05:43:53.073Z,5.10
2022-10-02T05:46:30.785Z,5.57
2022-10-02T05:49:00.785Z,7.30
2022-10-02T05:51:55.584Z,8.13
2022-10-02T05:55:21.088Z,8.00
2022-10-02T05:57:54.059Z,6.43
2022-10-02T06:00:41.983Z,6.03
2022-10-02T06:03:26.077Z,8.80
2022-10-02T06:06:07.701Z,7.67
2022-10-02T06:08:43.337Z,10.07
2022-10-02T06:11:33.880Z,8.00
2022-10-02T06:14:15.233Z,7.37
2022-10-02T06:17:17.033Z,8.67
2022-10-02T06:20:20.555Z,9.40
2022-10-02T06:23:05.229Z,6.63
2022-10-02T06:25:38.107Z,9.13
2022-10-02T06:28:38.042Z,7.80
2022-10-02T06:31:34.108Z,6.90
2022-10-02T06:34:01.245Z,7.20
2022-10-02T06:36:48.169Z,6.73
2022-10-02T06:39:45.898Z,9.40
2022-10-02T06:42:55.201Z,6.27
2022-10-02T06:45:46.531Z,7.43
2022-10-02T06:48:41.096Z,5.47
2022-10-02T06:51:33.543Z,3.00
2022-10-02T06:54:29.501Z,2.97
2022-10-02T06:57:21.989Z,3.93
2022-10-02T07:00:18.228Z,2.17
2022-10-02T07:03:19.072Z,7.80
2022-10-02T07:06:26.148Z,1.10
2022-10-02T07:09:37.867Z,3.00
2022-10-02T07:13:00.250Z,2.93
2022-10-02T07:16:09.192Z,1.80
2022-10-02T07:19:04.077Z,1.30
2022-10-02T07:21:56.193Z,0.60
2022-10-02T07:24:49.858Z,1.70
2022-10-02T07:30:25.637Z,3.90
2022-10-02T07:33:15.798Z,1.00
2022-10-02T07:35:56.732Z,1.07
2022-10-02T07:56:30.693Z,0.83
2022-10-02T07:59:04.092Z,0.67
2022-10-02T08:01:37.199Z,1.07
2022-10-02T08:04:26.109Z,0.80
2022-10-02T08:06:59.243Z,0.50
2022-10-02T08:09:33.807Z,2.10
2022-10-02T08:12:26.379Z,1.43
2022-10-02T08:14:56.094Z,1.10
2022-10-02T08:18:16.509Z,0.80
2022-10-02T08:20:47.406Z,1.77
2022-10-02T08:24:01.026Z,1.17
2022-10-02T08:26:37.196Z,0.63
2022-10-02T08:29:35.955Z,0.60
2022-10-02T08:32:03.162Z,0.97
2022-10-02T08:34:30.820Z,1.63
2022-10-02T08:37:43.229Z,1.70
2022-10-02T08:40:44.214Z,0.77
2022-10-02T08:43:18.625Z,0.50
2022-10-02T08:46:42.845Z,2.00
2022-10-02T08:50:04.936Z,1.50
2022-10-02T08:53:15.540Z,3.93
2022-10-02T09:06:39.630Z,0.73
2022-10-02T09:10:03.680Z,1.60
2022-10-02T09:13:01.974Z,0.90
2022-10-02T09:16:11.807Z,0.80
2022-10-02T09:18:50.633Z,0.47
2022-10-02T09:21:36.888Z,0.70
2022-10-02T09:25:06.067Z,0.50
2022-10-02T09:28:05.068Z,1.20
2022-10-02T09:31:10.904Z,1.73
2022-10-02T09:34:17.294Z,1.17
2022-10-02T09:47:19.361Z,1.50
2022-10-02T10:19:03.116Z,1.63
2022-10-02T10:25:39.374Z,0.63
2022-10-02T10:28:47.722Z,0.83
2022-10-02T10:32:07.630Z,1.17
2022-10-02T10:51:18.069Z,0.40
2022-10-02T10:54:04.942Z,2.60
2022-10-02T10:56:49.424Z,0.40
2022-10-02T11:00:07.292Z,0.40
2022-10-02T11:03:28.143Z,1.17
2022-10-02T11:06:22.197Z,0.90
2022-10-02T11:09:36.179Z,0.30
2022-10-02T11:25:19.626Z,0.30
2022-10-02T11:29:00.294Z,0.40
2022-10-02T11:31:50.743Z,2.67
2022-10-02T11:34:47.584Z,0.40
2022-10-02T11:37:41.091Z,2.23
2022-10-02T11:40:22.218Z,0.60
2022-10-02T11:43:25.814Z,0.70
2022-10-02T11:46:21.994Z,1.50
2022-10-02T11:49:12.731Z,0.30
2022-10-02T11:51:55.883Z,0.40
2022-10-02T11:54:44.929Z,0.30
2022-10-02T11:57:24.234Z,0.30
2022-10-02T12:00:06.068Z,0.27
2022-10-02T12:02:58.030Z,0.27
2022-10-02T12:05:53.576Z,0.27
2022-10-02T12:08:44.554Z,3.70
2022-10-02T12:11:21.722Z,0.60
2022-10-02T12:14:13.856Z,0.70
2022-10-02T12:17:06.440Z,0.63
2022-10-02T12:20:50.361Z,1.97
2022-10-02T12:23:59.610Z,0.77
2022-10-02T12:27:09.931Z,2.27
2022-10-02T12:30:07.635Z,1.57
2022-10-02T12:36:32.649Z,3.90
2022-10-02T12:39:52.869Z,1.63
2022-10-02T12:42:52.773Z,1.77
2022-10-02T12:46:05.389Z,0.93
2022-10-02T12:49:00.336Z,0.80
2022-10-02T12:51:38.791Z,0.40
2022-10-02T13:30:19.333Z,1.80
2022-10-02T13:33:29.406Z,1.33
2022-10-02T13:36:20.578Z,0.20
2022-10-02T13:39:08.254Z,0.93
2022-10-02T13:42:02.354Z,5.87
2022-10-02T13:44:49.991Z,2.03
2022-10-02T13:47:46.843Z,0.83
2022-10-02T13:51:04.533Z,0.47
2022-10-02T13:53:38.941Z,1.37
2022-10-02T13:56:32.704Z,0.83
2022-10-02T13:59:21.114Z,0.10
2022-10-02T14:02:21.552Z,0.47
2022-10-02T14:23:49.101Z,0.70
2022-10-02T14:26:42.630Z,6.93
2022-10-02T14:29:26.704Z,0.83
2022-10-02T14:38:26.471Z,1.03
2022-10-02T14:40:55.326Z,2.80
2022-10-02T14:44:23.362Z,4.00
2022-10-02T14:47:39.224Z,1.77
2022-10-02T14:50:45.008Z,2.07
2022-10-02T14:54:23.730Z,1.20
2022-10-02T14:57:22.960Z,1.73
2022-10-02T15:00:09.569Z,2.60
2022-10-02T15:29:39.021Z,0.97
2022-10-02T15:32:44.515Z,2.57
2022-10-02T15:35:48.303Z,2.00
2022-10-02T15:38:59.488Z,3.37
2022-10-02T15:42:03.996Z,0.83
2022-10-02T15:44:38.256Z,5.17
2022-10-02T15:47:32.117Z,4.13
2022-10-02T15:50:21.818Z,3.50
2022-10-02T15:53:32.827Z,2.43
2022-10-02T15:56:48.852Z,1.17
2022-10-02T15:59:58.761Z,1.80
2022-10-02T16:02:57.543Z,1.80
2022-10-02T16:06:07.991Z,2.97
2022-10-02T16:09:03.367Z,2.20
2022-10-02T16:11:57.360Z,0.67
2022-10-02T16:14:49.747Z,2.97
2022-10-02T16:17:48.711Z,2.40
2022-10-02T16:24:28.226Z,3.13
2022-10-02T16:27:32.877Z,0.73
2022-10-02T16:30:31.097Z,1.57
2022-10-02T16:33:22.737Z,2.00
2022-10-02T16:36:38.369Z,3.10
2022-10-02T16:39:34.847Z,0.70
2022-10-02T16:42:40.271Z,2.30
2022-10-02T16:46:06.005Z,2.50
2022-10-02T16:49:02.546Z,1.90
2022-10-02T16:58:05.348Z,1.63
2022-10-02T17:00:38.408Z,2.17
2022-10-02T17:03:36.832Z,1.57
2022-10-02T17:06:12.711Z,2.97
2022-10-02T17:08:51.667Z,4.00
2022-10-02T17:11:30.274Z,1.43
2022-10-02T17:14:24.467Z,2.57
2022-10-02T17:17:37.067Z,3.27
2022-10-02T17:20:29.619Z,6.10
2022-10-02T17:23:38.596Z,0.70
2022-10-02T17:26:20.756Z,1.53
2022-10-02T17:29:12.625Z,5.27
2022-10-02T17:31:54.597Z,2.93
2022-10-02T17:34:30.055Z,1.03
2022-10-02T17:37:05.228Z,3.23
2022-10-02T17:40:13.808Z,0.73
2022-10-02T17:43:09.043Z,5.53
2022-10-02T17:46:25.104Z,2.33
2022-10-02T17:49:04.087Z,1.03
2022-10-02T17:52:31.630Z,3.33
2022-10-02T17:55:46.589Z,2.67
2022-10-02T17:58:30.814Z,1.33
2022-10-02T18:01:25.112Z,3.77
2022-10-02T18:04:07.163Z,2.00
2022-10-02T18:07:05.561Z,1.07
2022-10-02T18:10:28.778Z,0.83
2022-10-02T18:13:47.708Z,0.83
2022-10-02T18:16:54.514Z,1.00
2022-10-02T18:19:49.809Z,1.27
2022-10-02T18:23:18.309Z,0.90
2022-10-02T18:26:26.188Z,1.40
2022-10-02T18:29:11.789Z,4.57
2022-10-02T18:31:59.892Z,1.97
2022-10-02T18:38:09.352Z,1.17
2022-10-02T18:53:04.240Z,2.97
2022-10-02T18:55:50.377Z,0.93
2022-10-02T19:08:22.064Z,2.10
2022-10-02T19:10:49.602Z,1.20
2022-10-02T19:13:28.835Z,0.70
2022-10-02T19:16:01.450Z,1.00
2022-10-02T19:18:30.428Z,0.73
2022-10-02T19:21:19.566Z,2.10
2022-10-02T19:23:52.532Z,2.33
2022-10-02T19:26:25.224Z,2.50
2022-10-02T19:29:46.430Z,1.07
2022-10-02T19:32:21.944Z,3.30
2022-10-02T19:35:04.301Z,0.63
2022-10-02T19:37:32.472Z,0.83
2022-10-02T19:40:03.860Z,1.57
2022-10-02T19:42:39.444Z,2.87
2022-10-02T19:45:15.335Z,1.33
2022-10-02T19:48:13.029Z,3.93
2022-10-02T19:50:42.250Z,0.50
2022-10-02T19:53:25.860Z,3.40
2022-10-02T19:56:12.435Z,0.93
2022-10-02T19:58:48.880Z,3.23
2022-10-02T20:01:28.770Z,2.00
2022-10-02T20:04:00.546Z,0.93
2022-10-02T20:06:30.510Z,2.43
2022-10-02T20:09:13.834Z,1.23
2022-10-02T20:11:46.143Z,1.77
2022-10-02T20:14:19.916Z,0.60
2022-10-02T20:17:05.602Z,1.43
2022-10-02T20:19:36.396Z,0.73
2022-10-02T20:22:41.112Z,2.67
2022-10-02T20:25:15.739Z,3.80
2022-10-02T20:28:20.319Z,1.97
2022-10-02T20:31:27.120Z,0.93
2022-10-02T20:33:58.735Z,6.33
2022-10-02T20:36:38.561Z,1.10
2022-10-02T20:39:14.019Z,1.23
2022-10-02T20:42:13.624Z,1.70
2022-10-02T20:44:41.672Z,1.27
2022-10-02T20:47:47.468Z,5.17
2022-10-02T20:50:31.491Z,2.50
2022-10-02T20:53:40.183Z,3.70
2022-10-02T20:56:46.552Z,2.77
2022-10-02T20:59:45.322Z,1.30
2022-10-02T21:02:23.501Z,1.60
2022-10-02T21:05:13.955Z,1.33
2022-10-02T21:08:13.246Z,0.60
2022-10-02T21:10:47.184Z,4.50
2022-10-02T21:13:25.643Z,1.60
2022-10-02T21:15:55.447Z,2.20
2022-10-02T21:18:33.559Z,0.83
2022-10-02T21:21:25.062Z,0.67
2022-10-02T21:24:19.201Z,0.87
2022-10-02T21:27:12.771Z,3.43
2022-10-02T21:30:00.439Z,1.37
2022-10-02T21:32:54.419Z,3.23
2022-10-02T21:36:06.014Z,3.70
2022-10-02T21:39:31.451Z,1.60
2022-10-02T21:43:01.064Z,1.70
2022-10-02T21:46:07.560Z,2.80
2022-10-02T22:08:51.719Z,3.40
2022-10-02T22:12:09.609Z,2.77
2022-10-02T22:14:41.511Z,5.77
2022-10-02T22:17:27.533Z,5.23
2022-10-02T22:20:40.124Z,1.87
2022-10-02T22:23:39.877Z,3.70
2022-10-02T22:26:43.802Z,3.73
2022-10-02T22:29:53.267Z,1.53
2022-10-02T22:33:10.847Z,3.90
2022-10-02T22:36:13.325Z,2.90
2022-10-02T22:39:16.938Z,3.53
2022-10-02T22:41:56.982Z,2.90
2022-10-02T22:44:55.124Z,4.40
2022-10-02T22:47:37.544Z,3.83
2022-10-02T22:50:19.370Z,2.70
2022-10-02T22:52:59.690Z,4.77
2022-10-02T22:55:34.129Z,2.13
2022-10-02T22:58:09.003Z,5.47
2022-10-02T23:00:58.934Z,2.37
2022-10-02T23:03:44.966Z,3.40
2022-10-02T23:06:39.723Z,4.30
2022-10-02T23:09:44.530Z,3.03
2022-10-02T23:12:43.420Z,2.87
2022-10-02T23:15:49.168Z,2.43
2022-10-02T23:18:55.576Z,2.70
2022-10-02T23:21:43.234Z,3.10
2022-10-02T23:24:30.469Z,2.57
2022-10-02T23:27:22.286Z,4.03
2022-10-02T23:30:02.875Z,3.80
2022-10-02T23:33:03.273Z,2.40
2022-10-02T23:36:02.507Z,3.13
2022-10-02T23:41:47.267Z,0.97
2022-10-02T23:44:32.840Z,0.37
2022-10-02T23:47:22.064Z,0.57
2022-10-02T23:49:55.151Z,0.67
2022-10-02T23:53:03.042Z,0.30
2022-10-02T23:55:57.219Z,4.43
2022-10-02T23:58:57.957Z,0.30
