createdAt,value
2018-07-13T00:00:47.142Z,86.20
2018-07-13T00:03:17.145Z,86.40
2018-07-13T00:05:47.221Z,86.60
2018-07-13T00:08:17.903Z,86.60
2018-07-13T00:10:47.906Z,86.50
2018-07-13T00:13:18.054Z,87.20
2018-07-13T00:16:00.618Z,87.10
2018-07-13T00:18:31.248Z,87.30
2018-07-13T00:21:01.266Z,87.10
2018-07-13T00:23:31.355Z,87.20
2018-07-13T00:26:01.365Z,87.20
2018-07-13T00:31:01.071Z,86.80
2018-07-13T00:33:31.073Z,87.80
2018-07-13T00:36:01.129Z,86.30
2018-07-13T00:38:31.240Z,86.10
2018-07-13T00:41:01.250Z,85.60
2018-07-13T00:43:31.259Z,85.60
2018-07-13T00:46:01.292Z,85.90
2018-07-13T00:48:31.279Z,86.00
2018-07-13T00:51:01.254Z,86.40
2018-07-13T00:53:31.299Z,86.10
2018-07-13T00:56:01.330Z,86.40
2018-07-13T00:58:31.351Z,86.50
2018-07-13T01:03:31.093Z,86.20
2018-07-13T01:06:01.220Z,87.00
2018-07-13T01:08:31.228Z,87.00
2018-07-13T01:13:30.964Z,87.30
2018-07-13T01:16:01.103Z,87.80
2018-07-13T01:18:31.099Z,88.50
2018-07-13T01:21:01.103Z,88.80
2018-07-13T01:23:31.154Z,89.40
2018-07-13T01:26:01.192Z,89.70
2018-07-13T01:28:31.227Z,89.70
2018-07-13T01:31:01.467Z,89.70
2018-07-13T01:33:31.541Z,90.00
2018-07-13T01:36:01.536Z,90.10
2018-07-13T01:38:32.043Z,90.20
2018-07-13T01:41:02.153Z,90.30
2018-07-13T01:43:32.167Z,90.10
2018-07-13T01:46:02.175Z,90.30
2018-07-13T01:48:32.364Z,90.50
2018-07-13T01:51:02.342Z,90.40
2018-07-13T01:53:32.355Z,90.30
2018-07-13T01:56:02.379Z,90.10
2018-07-13T01:58:32.438Z,89.70
2018-07-13T02:01:02.481Z,89.70
2018-07-13T02:03:32.584Z,88.60
2018-07-13T02:06:02.615Z,88.90
2018-07-13T02:08:32.674Z,88.90
2018-07-13T02:11:02.719Z,88.60
2018-07-13T02:13:32.751Z,88.30
2018-07-13T02:16:02.781Z,88.40
2018-07-13T02:18:32.816Z,88.80
2018-07-13T02:21:02.797Z,89.10
2018-07-13T02:23:32.803Z,89.30
2018-07-13T02:26:02.783Z,89.60
2018-07-13T02:28:32.861Z,89.70
2018-07-13T02:31:02.853Z,90.10
2018-07-13T02:33:32.856Z,90.00
2018-07-13T02:38:32.770Z,90.00
2018-07-13T02:41:02.805Z,90.20
2018-07-13T02:43:33.123Z,90.30
2018-07-13T02:46:03.170Z,90.40
2018-07-13T02:48:33.415Z,90.60
2018-07-13T02:51:03.485Z,90.60
2018-07-13T02:53:33.623Z,90.60
2018-07-13T02:56:03.614Z,90.30
2018-07-13T02:58:33.614Z,90.20
2018-07-13T03:01:03.641Z,90.70
2018-07-13T03:03:33.666Z,90.70
2018-07-13T03:06:03.767Z,91.10
2018-07-13T03:11:03.513Z,91.60
2018-07-13T03:13:33.567Z,91.70
2018-07-13T03:16:03.622Z,91.90
2018-07-13T03:18:33.973Z,92.10
2018-07-13T03:21:04.027Z,91.90
2018-07-13T03:23:34.015Z,91.90
2018-07-13T03:26:04.088Z,92.50
2018-07-13T03:28:34.088Z,92.20
2018-07-13T03:31:04.220Z,92.20
2018-07-13T03:36:04.114Z,92.20
2018-07-13T03:38:34.150Z,92.10
2018-07-13T03:43:33.885Z,92.10
2018-07-13T03:46:03.922Z,92.10
2018-07-13T03:48:33.935Z,92.10
2018-07-13T03:51:03.955Z,92.10
2018-07-13T03:53:34.087Z,92.10
2018-07-13T03:56:04.244Z,91.80
2018-07-13T03:58:34.489Z,91.70
2018-07-13T04:01:04.530Z,91.30
2018-07-13T04:03:34.510Z,90.90
2018-07-13T04:06:04.637Z,90.60
2018-07-13T04:08:34.735Z,88.50
2018-07-13T04:11:04.817Z,87.70
2018-07-13T04:13:34.854Z,85.40
2018-07-13T04:16:04.859Z,83.90
2018-07-13T04:18:34.932Z,82.80
2018-07-13T04:21:04.931Z,83.00
2018-07-13T04:23:34.943Z,82.30
2018-07-13T04:26:04.943Z,81.20
2018-07-13T04:28:35.147Z,80.30
2018-07-13T04:33:34.890Z,79.70
2018-07-13T04:36:04.975Z,78.80
2018-07-13T04:38:34.938Z,76.70
2018-07-13T04:41:05.005Z,77.50
2018-07-13T04:43:35.033Z,76.80
2018-07-13T04:46:05.149Z,75.50
2018-07-13T04:48:35.207Z,75.70
2018-07-13T04:53:34.843Z,75.70
2018-07-13T04:56:04.870Z,74.70
2018-07-13T04:58:34.881Z,75.00
2018-07-13T05:01:04.887Z,77.10
2018-07-13T05:03:34.916Z,75.20
2018-07-13T05:06:05.203Z,75.10
2018-07-13T05:08:35.194Z,74.10
2018-07-13T05:11:05.223Z,73.20
2018-07-13T05:13:35.220Z,72.90
2018-07-13T05:16:05.213Z,73.20
2018-07-13T05:18:35.253Z,72.80
2018-07-13T05:21:05.318Z,71.20
2018-07-13T05:23:35.444Z,71.40
2018-07-13T05:28:35.255Z,70.20
2018-07-13T05:31:05.364Z,69.50
2018-07-13T05:36:05.648Z,69.00
2018-07-13T05:38:35.870Z,69.70
2018-07-13T05:41:05.937Z,69.90
2018-07-13T05:43:35.971Z,69.10
2018-07-13T05:46:05.982Z,69.70
2018-07-13T05:48:36.914Z,68.70
2018-07-13T05:51:07.040Z,68.70
2018-07-13T05:53:37.247Z,68.80
2018-07-13T05:56:07.303Z,68.80
2018-07-13T05:58:37.400Z,68.80
2018-07-13T06:03:37.229Z,68.00
2018-07-13T06:06:07.306Z,68.60
2018-07-13T06:08:37.356Z,67.00
2018-07-13T06:11:07.377Z,65.10
2018-07-13T06:13:37.429Z,64.80
2018-07-13T06:16:07.448Z,63.80
2018-07-13T06:18:37.509Z,64.90
2018-07-13T06:21:07.494Z,65.00
2018-07-13T06:23:37.543Z,65.00
2018-07-13T06:26:07.580Z,63.00
2018-07-13T06:28:37.598Z,64.10
2018-07-13T06:31:08.349Z,64.50
2018-07-13T06:33:38.385Z,64.90
2018-07-13T06:36:08.431Z,64.90
2018-07-13T06:38:38.471Z,64.10
2018-07-13T06:41:09.048Z,62.90
2018-07-13T06:43:39.208Z,62.80
2018-07-13T06:46:09.238Z,63.10
2018-07-13T06:48:39.267Z,63.10
2018-07-13T06:51:09.246Z,62.10
2018-07-13T06:53:39.258Z,60.60
2018-07-13T06:56:09.329Z,60.60
2018-07-13T06:58:56.586Z,60.60
2018-07-13T07:01:26.625Z,60.70
2018-07-13T07:04:30.920Z,60.30
2018-07-13T07:07:05.631Z,60.60
2018-07-13T07:09:35.649Z,61.00
2018-07-13T07:13:24.852Z,61.50
2018-07-13T07:15:54.926Z,62.20
2018-07-13T07:18:25.174Z,62.60
2018-07-13T07:20:56.149Z,62.10
2018-07-13T07:23:26.521Z,63.20
2018-07-13T07:25:57.869Z,61.80
2018-07-13T07:28:27.991Z,60.60
2018-07-13T07:30:58.872Z,60.70
2018-07-13T07:33:28.912Z,60.80
2018-07-13T07:35:59.045Z,60.00
2018-07-13T07:38:29.158Z,60.90
2018-07-13T07:40:59.160Z,59.60
2018-07-13T07:43:29.333Z,59.90
2018-07-13T07:45:59.338Z,59.50
2018-07-13T07:48:29.346Z,59.10
2018-07-13T07:50:59.405Z,59.20
2018-07-13T07:55:59.143Z,58.60
2018-07-13T07:58:29.311Z,58.90
2018-07-13T08:00:59.433Z,58.30
2018-07-13T08:03:29.460Z,57.70
2018-07-13T08:05:59.564Z,57.70
2018-07-13T08:08:29.518Z,58.60
2018-07-13T08:13:29.433Z,61.00
2018-07-13T08:15:59.405Z,59.20
2018-07-13T08:18:29.430Z,60.00
2018-07-13T08:20:59.497Z,60.60
2018-07-13T08:23:29.760Z,61.00
2018-07-13T08:25:59.791Z,60.50
2018-07-13T08:28:30.431Z,60.60
2018-07-13T08:31:03.254Z,62.60
2018-07-13T08:33:33.342Z,63.00
2018-07-13T08:36:03.460Z,65.00
2018-07-13T08:38:33.596Z,66.40
2018-07-13T08:41:03.689Z,66.40
2018-07-13T08:43:33.671Z,69.30
2018-07-13T08:46:03.729Z,70.90
2018-07-13T08:48:33.733Z,73.20
2018-07-13T08:51:03.998Z,75.40
2018-07-13T08:53:34.044Z,76.20
2018-07-13T08:56:04.190Z,77.00
2018-07-13T08:58:34.184Z,76.30
2018-07-13T09:01:04.259Z,77.20
2018-07-13T09:06:03.964Z,77.00
2018-07-13T09:08:33.967Z,76.40
2018-07-13T09:11:04.035Z,75.40
2018-07-13T09:16:04.616Z,73.90
2018-07-13T09:18:34.663Z,70.90
2018-07-13T09:21:04.718Z,75.70
2018-07-13T09:23:34.794Z,74.70
2018-07-13T09:26:04.847Z,72.20
2018-07-13T09:28:34.938Z,73.20
2018-07-13T09:31:04.958Z,71.60
2018-07-13T09:33:35.023Z,68.00
2018-07-13T09:36:05.066Z,69.10
2018-07-13T09:38:35.075Z,68.90
2018-07-13T09:41:05.157Z,67.90
2018-07-13T09:43:35.178Z,65.70
2018-07-13T09:46:05.231Z,65.70
2018-07-13T09:48:35.271Z,64.60
2018-07-13T09:51:05.368Z,63.40
2018-07-13T09:53:35.522Z,63.80
2018-07-13T09:56:05.702Z,63.10
2018-07-13T09:58:37.049Z,61.20
2018-07-13T10:03:42.376Z,60.70
2018-07-13T10:06:12.437Z,59.60
2018-07-13T10:08:42.469Z,60.80
2018-07-13T10:11:12.527Z,59.10
2018-07-13T10:13:42.576Z,59.80
2018-07-13T10:16:13.682Z,60.00
2018-07-13T10:18:43.683Z,60.20
2018-07-13T10:21:13.904Z,59.40
2018-07-13T10:26:21.963Z,58.60
2018-07-13T10:28:52.115Z,57.10
2018-07-13T10:31:22.212Z,56.80
2018-07-13T10:33:52.203Z,56.60
2018-07-13T10:36:22.702Z,55.20
2018-07-13T10:38:52.726Z,54.30
2018-07-13T10:41:23.879Z,54.00
2018-07-13T10:43:53.915Z,54.10
2018-07-13T10:46:23.945Z,53.90
2018-07-13T10:48:53.935Z,53.70
2018-07-13T10:51:24.057Z,53.00
2018-07-13T10:53:54.155Z,54.10
2018-07-13T10:56:25.402Z,53.40
2018-07-13T10:58:55.767Z,53.20
2018-07-13T11:01:25.964Z,51.60
2018-07-13T11:03:55.998Z,51.20
2018-07-13T11:06:25.974Z,50.60
2018-07-13T11:08:55.991Z,49.50
2018-07-13T11:11:26.063Z,50.20
2018-07-13T11:13:56.170Z,48.90
2018-07-13T11:16:26.128Z,49.10
2018-07-13T11:18:56.814Z,49.10
2018-07-13T11:21:26.954Z,49.40
2018-07-13T11:23:57.087Z,48.80
2018-07-13T11:26:27.219Z,49.20
2018-07-13T11:28:57.259Z,48.80
2018-07-13T11:31:27.364Z,48.80
2018-07-13T11:33:57.559Z,48.60
2018-07-13T11:36:27.540Z,48.80
2018-07-13T11:38:57.513Z,48.80
2018-07-13T11:43:57.281Z,49.00
2018-07-13T11:46:27.277Z,49.00
2018-07-13T11:48:57.339Z,49.10
2018-07-13T11:51:27.373Z,49.00
2018-07-13T11:53:57.352Z,49.00
2018-07-13T11:58:57.141Z,47.50
2018-07-13T12:01:27.138Z,48.70
2018-07-13T12:03:57.160Z,48.40
2018-07-13T12:06:27.237Z,49.10
2018-07-13T12:08:57.244Z,47.20
2018-07-13T12:11:27.549Z,46.90
2018-07-13T12:13:57.576Z,46.70
2018-07-13T12:16:27.797Z,44.90
2018-07-13T12:18:57.775Z,46.20
2018-07-13T12:21:27.888Z,45.70
2018-07-13T12:23:57.911Z,45.40
2018-07-13T12:26:27.887Z,46.20
2018-07-13T12:28:57.933Z,44.90
2018-07-13T12:31:27.999Z,44.90
2018-07-13T12:33:58.055Z,44.00
2018-07-13T12:36:28.053Z,43.50
2018-07-13T12:41:27.749Z,41.10
2018-07-13T12:43:57.772Z,42.00
2018-07-13T12:48:57.522Z,41.80
2018-07-13T12:51:27.681Z,42.30
2018-07-13T12:53:57.708Z,42.70
2018-07-13T12:56:27.833Z,42.30
2018-07-13T12:58:57.809Z,42.40
2018-07-13T13:01:27.813Z,42.00
2018-07-13T13:03:58.752Z,42.80
2018-07-13T13:08:58.484Z,41.30
2018-07-13T13:11:28.524Z,39.90
2018-07-13T13:13:58.523Z,40.20
2018-07-13T13:18:58.284Z,39.90
2018-07-13T13:21:28.326Z,40.10
2018-07-13T13:23:58.343Z,39.80
2018-07-13T13:26:28.503Z,39.00
2018-07-13T13:28:58.470Z,39.00
2018-07-13T13:31:28.520Z,39.40
2018-07-13T13:33:58.524Z,38.10
2018-07-13T13:36:28.585Z,38.60
2018-07-13T13:38:58.636Z,37.30
2018-07-13T13:41:28.634Z,37.80
2018-07-13T13:43:58.684Z,37.90
2018-07-13T13:46:28.735Z,38.50
2018-07-13T13:48:58.759Z,35.60
2018-07-13T13:51:28.799Z,35.50
2018-07-13T13:53:58.771Z,35.60
2018-07-13T13:56:28.945Z,36.40
2018-07-13T13:58:58.990Z,36.50
2018-07-13T14:01:29.013Z,36.60
2018-07-13T14:03:59.142Z,36.10
2018-07-13T14:06:29.145Z,36.50
2018-07-13T14:08:59.221Z,36.70
2018-07-13T14:11:29.313Z,36.10
2018-07-13T14:13:59.419Z,36.30
2018-07-13T14:16:29.499Z,36.60
2018-07-13T14:18:59.533Z,36.80
2018-07-13T14:21:29.677Z,36.50
2018-07-13T14:26:29.310Z,36.90
2018-07-13T14:28:59.354Z,37.00
2018-07-13T14:31:29.362Z,37.40
2018-07-13T14:33:59.360Z,37.10
2018-07-13T14:36:29.365Z,36.70
2018-07-13T14:38:59.430Z,35.20
2018-07-13T14:41:29.456Z,35.30
2018-07-13T14:43:59.439Z,34.90
2018-07-13T14:46:29.576Z,35.20
2018-07-13T14:48:59.656Z,34.90
2018-07-13T14:51:29.654Z,35.40
2018-07-13T14:53:59.915Z,33.30
2018-07-13T14:56:29.955Z,33.80
2018-07-13T14:58:59.999Z,34.50
2018-07-13T15:01:30.039Z,34.40
2018-07-13T15:04:00.194Z,33.70
2018-07-13T15:11:29.593Z,33.50
2018-07-13T15:13:59.626Z,33.50
2018-07-13T15:16:29.643Z,32.30
2018-07-13T15:18:59.841Z,32.30
2018-07-13T15:21:29.895Z,32.20
2018-07-13T15:23:59.948Z,32.30
2018-07-13T15:28:59.714Z,32.30
2018-07-13T15:31:29.715Z,32.30
2018-07-13T15:33:59.861Z,32.50
2018-07-13T15:36:29.857Z,32.20
2018-07-13T15:38:59.855Z,32.50
2018-07-13T15:41:29.955Z,32.50
2018-07-13T15:43:59.984Z,32.40
2018-07-13T15:46:29.973Z,32.70
2018-07-13T15:49:00.001Z,32.10
2018-07-13T15:53:59.787Z,31.90
2018-07-13T15:56:29.827Z,33.30
2018-07-13T16:01:29.552Z,32.30
2018-07-13T16:03:59.611Z,32.20
2018-07-13T16:06:29.634Z,32.20
2018-07-13T16:11:29.472Z,33.00
2018-07-13T16:13:59.527Z,33.30
2018-07-13T16:16:29.552Z,34.10
2018-07-13T16:18:59.538Z,34.20
2018-07-13T16:21:29.529Z,33.40
2018-07-13T16:23:59.531Z,33.70
2018-07-13T16:26:29.598Z,34.70
2018-07-13T16:28:59.574Z,35.90
2018-07-13T16:31:29.668Z,36.50
2018-07-13T16:33:59.705Z,37.10
2018-07-13T16:36:29.715Z,38.00
2018-07-13T16:38:59.705Z,38.00
2018-07-13T16:41:29.855Z,38.40
2018-07-13T16:43:59.826Z,37.90
2018-07-13T16:46:29.856Z,38.00
2018-07-13T16:48:59.839Z,37.30
2018-07-13T16:51:29.908Z,35.90
2018-07-13T16:53:59.999Z,34.70
2018-07-13T16:56:30.086Z,34.90
2018-07-13T16:59:00.148Z,34.10
2018-07-13T17:04:02.789Z,34.30
2018-07-13T17:06:33.004Z,34.10
2018-07-13T17:09:03.056Z,34.70
2018-07-13T17:11:33.063Z,34.10
2018-07-13T17:14:03.049Z,34.10
2018-07-13T17:16:33.046Z,33.50
2018-07-13T17:19:03.135Z,33.50
2018-07-13T17:21:33.170Z,34.20
2018-07-13T17:24:03.120Z,34.00
2018-07-13T17:26:33.165Z,33.80
2018-07-13T17:29:03.246Z,33.60
2018-07-13T17:31:33.255Z,34.10
2018-07-13T17:34:03.271Z,35.00
2018-07-13T17:36:33.272Z,35.00
2018-07-13T17:39:03.527Z,35.60
2018-07-13T17:41:34.617Z,35.60
2018-07-13T17:44:04.710Z,36.70
2018-07-13T17:49:04.463Z,37.30
2018-07-13T17:51:34.413Z,37.30
2018-07-13T17:54:04.373Z,37.70
2018-07-13T17:56:34.353Z,37.10
2018-07-13T17:59:04.421Z,39.00
2018-07-13T18:04:04.160Z,40.40
2018-07-13T18:06:34.255Z,41.10
2018-07-13T18:11:34.190Z,42.30
2018-07-13T18:14:04.183Z,42.80
2018-07-13T18:19:03.918Z,42.60
2018-07-13T18:21:33.956Z,43.00
2018-07-13T18:24:03.921Z,43.80
2018-07-13T18:26:33.965Z,44.90
2018-07-13T18:29:03.974Z,45.40
2018-07-13T18:31:33.905Z,46.30
2018-07-13T18:34:04.858Z,46.80
2018-07-13T18:39:05.712Z,47.30
2018-07-13T18:41:35.739Z,47.10
2018-07-13T18:44:05.746Z,46.90
2018-07-13T18:46:35.817Z,47.40
2018-07-13T18:49:05.933Z,47.70
2018-07-13T18:51:35.925Z,47.60
2018-07-13T18:54:06.078Z,48.50
2018-07-13T18:56:36.077Z,48.60
2018-07-13T18:59:06.302Z,48.80
2018-07-13T19:01:36.309Z,49.20
2018-07-13T19:04:06.650Z,49.00
2018-07-13T19:06:36.666Z,49.30
2018-07-13T19:09:08.483Z,52.40
2018-07-13T19:11:40.085Z,52.50
2018-07-13T19:14:10.102Z,51.90
2018-07-13T19:21:40.198Z,51.70
2018-07-13T19:24:10.174Z,52.10
2018-07-13T19:26:40.145Z,52.90
2018-07-13T19:29:10.344Z,53.80
2018-07-13T19:31:40.345Z,54.60
2018-07-13T19:34:10.396Z,53.70
2018-07-13T19:36:40.685Z,53.60
2018-07-13T19:39:11.376Z,53.40
2018-07-13T19:44:11.731Z,53.80
2018-07-13T19:46:41.846Z,54.30
2018-07-13T19:49:11.923Z,54.20
2018-07-13T19:51:42.016Z,54.00
2018-07-13T19:54:12.024Z,55.10
2018-07-13T19:56:42.074Z,55.50
2018-07-13T19:59:12.144Z,55.70
2018-07-13T20:04:12.463Z,55.70
2018-07-13T20:06:42.485Z,55.60
2018-07-13T20:11:42.256Z,56.70
2018-07-13T20:14:12.293Z,56.80
2018-07-13T20:16:42.509Z,56.40
2018-07-13T20:19:12.593Z,56.90
2018-07-13T20:21:42.618Z,56.20
2018-07-13T20:24:12.735Z,56.80
2018-07-13T20:26:42.738Z,57.50
2018-07-13T20:29:12.763Z,57.50
2018-07-13T20:31:42.746Z,58.10
2018-07-13T20:34:13.906Z,58.30
2018-07-13T20:36:43.902Z,58.20
2018-07-13T20:39:13.953Z,58.00
2018-07-13T20:41:44.245Z,57.80
2018-07-13T20:46:43.961Z,58.40
2018-07-13T20:49:13.904Z,58.10
2018-07-13T20:51:43.915Z,58.40
2018-07-13T20:54:13.994Z,57.70
2018-07-13T20:56:44.160Z,57.70
2018-07-13T20:59:14.199Z,57.80
2018-07-13T21:01:44.405Z,58.60
2018-07-13T21:04:14.503Z,58.00
2018-07-13T21:06:44.483Z,58.20
2018-07-13T21:09:14.948Z,58.30
2018-07-13T21:11:44.963Z,58.50
2018-07-13T21:14:14.982Z,58.40
2018-07-13T21:16:44.987Z,59.40
2018-07-13T21:21:44.543Z,59.20
2018-07-13T21:24:14.597Z,59.00
2018-07-13T21:26:44.658Z,58.70
2018-07-13T21:29:14.679Z,59.60
2018-07-13T21:31:44.596Z,59.30
2018-07-13T21:34:14.671Z,58.80
2018-07-13T21:36:44.646Z,58.10
2018-07-13T21:41:44.646Z,59.20
2018-07-13T21:44:14.669Z,59.70
2018-07-13T21:46:44.763Z,58.80
2018-07-13T21:49:14.729Z,59.60
2018-07-13T21:51:44.790Z,59.60
2018-07-13T21:54:14.873Z,59.60
2018-07-13T21:56:44.816Z,60.10
2018-07-13T21:59:14.855Z,59.90
2018-07-13T22:04:14.678Z,59.50
2018-07-13T22:06:45.691Z,59.50
2018-07-13T22:09:16.331Z,58.00
2018-07-13T22:11:46.384Z,58.30
2018-07-13T22:14:16.538Z,58.60
2018-07-13T22:21:46.337Z,59.30
2018-07-13T22:24:16.642Z,59.50
2018-07-13T22:26:46.659Z,58.70
2018-07-13T22:29:16.724Z,58.90
2018-07-13T22:34:16.606Z,58.70
2018-07-13T22:39:16.757Z,58.90
2018-07-13T22:41:46.753Z,58.80
2018-07-13T22:46:47.362Z,58.70
2018-07-13T22:49:17.407Z,58.90
2018-07-13T22:51:47.493Z,59.10
2018-07-13T22:54:17.461Z,58.80
2018-07-13T22:56:47.470Z,58.90
2018-07-13T22:59:17.484Z,58.90
2018-07-13T23:01:47.500Z,58.70
2018-07-13T23:04:17.575Z,58.80
2018-07-13T23:06:47.554Z,58.70
2018-07-13T23:09:18.083Z,59.30
2018-07-13T23:11:48.065Z,58.80
2018-07-13T23:14:18.605Z,58.80
2018-07-13T23:16:48.711Z,58.70
2018-07-13T23:21:48.422Z,58.60
2018-07-13T23:24:18.466Z,58.60
2018-07-13T23:26:48.485Z,58.70
2018-07-13T23:29:18.653Z,59.00
2018-07-13T23:31:48.715Z,59.20
2018-07-13T23:34:18.656Z,59.20
2018-07-13T23:36:48.709Z,59.20
2018-07-13T23:39:18.714Z,59.30
2018-07-13T23:44:18.284Z,59.60
2018-07-13T23:46:48.398Z,59.80
2018-07-13T23:49:19.353Z,60.10
2018-07-13T23:51:49.345Z,60.30
2018-07-13T23:56:50.085Z,60.90
2018-07-13T23:59:20.060Z,61.00
