createdAt,value
2023-02-08T00:01:00.473Z,-1.70
2023-02-08T00:03:29.162Z,-1.70
2023-02-08T00:05:57.145Z,-1.60
2023-02-08T00:08:25.161Z,-1.60
2023-02-08T00:10:53.081Z,-1.60
2023-02-08T00:13:20.980Z,-1.60
2023-02-08T00:15:49.079Z,-1.60
2023-02-08T00:18:18.436Z,-1.60
2023-02-08T00:20:47.280Z,-1.50
2023-02-08T00:23:16.046Z,-1.50
2023-02-08T00:25:44.197Z,-1.50
2023-02-08T00:28:15.475Z,-1.50
2023-02-08T00:30:44.446Z,-1.50
2023-02-08T00:33:13.217Z,-1.40
2023-02-08T00:35:42.636Z,-1.40
2023-02-08T00:38:10.716Z,-1.40
2023-02-08T00:40:39.108Z,-1.30
2023-02-08T00:43:07.302Z,-1.20
2023-02-08T00:45:35.348Z,-1.10
2023-02-08T00:48:03.356Z,-1.00
2023-02-08T00:50:31.774Z,-0.90
2023-02-08T00:53:01.462Z,-0.70
2023-02-08T00:55:29.393Z,-0.60
2023-02-08T00:57:57.383Z,-0.60
2023-02-08T01:00:25.344Z,-0.60
2023-02-08T01:02:53.357Z,-0.50
2023-02-08T01:05:21.366Z,-0.50
2023-02-08T01:07:49.391Z,-0.50
2023-02-08T01:10:18.814Z,-0.40
2023-02-08T01:12:46.793Z,-0.40
2023-02-08T01:15:14.727Z,-0.40
2023-02-08T01:17:51.019Z,-0.40
2023-02-08T01:20:19.253Z,-0.40
2023-02-08T01:22:47.164Z,-0.30
2023-02-08T01:25:15.946Z,-0.30
2023-02-08T01:27:45.561Z,-0.20
2023-02-08T01:30:21.473Z,-0.10
2023-02-08T01:32:49.693Z,-0.20
2023-02-08T01:35:17.815Z,-0.10
2023-02-08T01:37:45.762Z,-0.10
2023-02-08T01:40:14.105Z,0.00
2023-02-08T01:42:42.160Z,0.00
2023-02-08T01:45:30.842Z,0.00
2023-02-08T01:48:05.002Z,0.10
2023-02-08T01:50:37.582Z,0.10
2023-02-08T01:53:06.078Z,0.10
2023-02-08T01:55:37.725Z,0.10
2023-02-08T01:58:10.341Z,0.10
2023-02-08T02:00:39.844Z,0.10
2023-02-08T02:03:08.578Z,0.10
2023-02-08T02:05:42.043Z,0.00
2023-02-08T02:08:10.943Z,0.10
2023-02-08T02:10:40.993Z,0.10
2023-02-08T02:13:12.684Z,0.10
2023-02-08T02:15:43.336Z,0.00
2023-02-08T02:18:11.962Z,0.10
2023-02-08T02:21:00.586Z,0.10
2023-02-08T02:23:46.102Z,0.10
2023-02-08T02:26:37.728Z,0.00
2023-02-08T02:29:48.716Z,0.00
2023-02-08T02:32:33.302Z,0.00
2023-02-08T02:35:06.583Z,0.00
2023-02-08T02:37:49.527Z,0.00
