createdAt,value
2023-01-12T00:02:10.875Z,10.95
2023-01-12T00:04:38.502Z,13.10
2023-01-12T00:07:08.136Z,9.85
2023-01-12T00:09:35.807Z,12.70
2023-01-12T00:12:06.215Z,12.75
2023-01-12T00:14:36.661Z,10.35
2023-01-12T00:17:05.611Z,11.02
2023-01-12T00:19:33.882Z,13.20
2023-01-12T00:22:03.593Z,12.40
2023-01-12T00:24:38.539Z,14.35
2023-01-12T00:27:08.267Z,9.60
2023-01-12T00:29:36.691Z,11.60
2023-01-12T00:32:07.892Z,10.02
2023-01-12T00:34:37.556Z,12.15
2023-01-12T00:37:07.813Z,12.07
2023-01-12T00:39:40.798Z,9.70
2023-01-12T00:42:31.574Z,9.27
2023-01-12T00:45:17.664Z,11.95
2023-01-12T00:50:12.012Z,10.10
2023-01-12T00:52:39.388Z,8.38
2023-01-12T00:55:06.785Z,12.32
2023-01-12T00:57:34.184Z,11.23
2023-01-12T01:00:01.140Z,11.95
2023-01-12T01:02:29.150Z,10.63
2023-01-12T01:04:58.850Z,9.90
2023-01-12T01:07:26.160Z,11.68
2023-01-12T01:09:53.511Z,11.05
2023-01-12T01:12:21.191Z,10.20
2023-01-12T01:14:48.695Z,13.60
2023-01-12T01:17:16.048Z,9.82
2023-01-12T01:19:45.390Z,10.27
2023-01-12T01:22:13.219Z,10.25
2023-01-12T01:24:42.601Z,10.63
2023-01-12T01:27:10.091Z,10.57
2023-01-12T01:29:37.304Z,12.82
2023-01-12T01:32:07.645Z,11.05
2023-01-12T01:34:35.026Z,8.93
2023-01-12T01:37:02.373Z,7.70
2023-01-12T01:39:29.438Z,10.02
2023-01-12T01:41:59.301Z,8.40
2023-01-12T01:44:29.618Z,11.18
2023-01-12T01:47:15.796Z,8.25
2023-01-12T01:49:53.560Z,9.05
2023-01-12T01:52:26.230Z,9.55
2023-01-12T01:55:02.753Z,10.13
2023-01-12T01:57:36.530Z,9.38
2023-01-12T02:00:06.752Z,10.00
2023-01-12T02:02:35.843Z,10.90
2023-01-12T02:05:03.152Z,9.50
2023-01-12T02:07:30.891Z,10.75
2023-01-12T02:09:58.281Z,12.35
2023-01-12T02:12:43.909Z,13.07
2023-01-12T02:15:29.592Z,9.53
2023-01-12T02:18:11.874Z,11.05
2023-01-12T02:20:57.179Z,10.18
2023-01-12T02:23:43.240Z,10.30
2023-01-12T02:26:36.821Z,10.73
2023-01-12T02:29:10.108Z,8.65
2023-01-12T02:31:48.395Z,8.68
2023-01-12T02:34:35.694Z,9.48
2023-01-12T02:37:33.578Z,8.82
2023-01-12T02:40:13.813Z,9.27
2023-01-12T02:43:09.065Z,7.80
2023-01-12T02:45:50.396Z,6.82
2023-01-12T02:48:51.576Z,7.97
2023-01-12T02:51:29.396Z,7.22
2023-01-12T02:54:01.759Z,8.32
2023-01-12T02:56:35.728Z,9.95
2023-01-12T02:59:09.017Z,9.80
2023-01-12T03:01:37.775Z,13.32
2023-01-12T03:04:07.850Z,7.53
2023-01-12T03:07:07.754Z,6.75
2023-01-12T03:09:42.266Z,5.82
2023-01-12T03:12:25.104Z,9.07
2023-01-12T03:14:53.799Z,7.57
2023-01-12T03:17:28.969Z,6.18
2023-01-12T03:20:03.342Z,9.02
2023-01-12T03:22:35.488Z,6.47
2023-01-12T03:25:09.305Z,7.30
2023-01-12T03:27:42.622Z,7.55
2023-01-12T03:30:29.114Z,6.40
2023-01-12T03:32:56.912Z,8.13
2023-01-12T03:35:27.812Z,5.55
2023-01-12T03:38:01.321Z,7.63
2023-01-12T03:40:35.472Z,7.93
2023-01-12T03:43:14.004Z,5.43
2023-01-12T03:45:46.944Z,5.95
2023-01-12T03:48:20.216Z,6.88
2023-01-12T03:50:57.624Z,5.88
2023-01-12T03:53:25.208Z,7.80
2023-01-12T03:55:59.817Z,7.18
2023-01-12T03:58:27.275Z,7.73
2023-01-12T04:00:54.395Z,5.28
2023-01-12T04:03:21.845Z,7.00
2023-01-12T04:05:48.952Z,7.03
2023-01-12T04:08:19.074Z,7.32
2023-01-12T04:10:46.034Z,7.70
2023-01-12T04:13:13.614Z,7.15
2023-01-12T04:15:42.583Z,4.95
2023-01-12T04:18:11.853Z,7.90
2023-01-12T04:20:39.671Z,7.97
2023-01-12T04:23:07.533Z,6.57
2023-01-12T04:25:35.287Z,7.53
2023-01-12T04:28:03.735Z,7.38
2023-01-12T04:30:32.623Z,6.53
2023-01-12T04:33:01.442Z,7.20
2023-01-12T04:35:28.686Z,6.97
2023-01-12T04:37:58.351Z,10.88
2023-01-12T04:40:25.293Z,6.72
2023-01-12T04:43:01.964Z,6.95
2023-01-12T04:45:40.364Z,8.45
2023-01-12T04:48:16.431Z,5.43
2023-01-12T04:50:44.629Z,6.95
2023-01-12T04:53:13.046Z,8.82
2023-01-12T04:55:42.193Z,10.48
2023-01-12T04:58:12.359Z,8.10
2023-01-12T05:00:39.596Z,6.97
2023-01-12T05:03:12.284Z,6.70
2023-01-12T05:05:39.233Z,4.78
2023-01-12T05:08:25.937Z,7.00
2023-01-12T05:10:58.251Z,8.70
2023-01-12T05:13:29.269Z,4.13
2023-01-12T05:15:56.391Z,7.85
2023-01-12T05:18:23.784Z,6.05
2023-01-12T05:20:50.909Z,6.03
2023-01-12T05:23:18.190Z,6.13
2023-01-12T05:25:45.397Z,6.75
2023-01-12T05:28:12.791Z,3.53
2023-01-12T05:30:39.853Z,4.85
2023-01-12T05:33:07.263Z,5.57
2023-01-12T05:35:34.236Z,4.82
2023-01-12T05:38:01.859Z,7.00
2023-01-12T05:40:28.878Z,5.38
2023-01-12T05:43:14.847Z,6.65
2023-01-12T05:45:42.039Z,10.18
2023-01-12T05:48:12.064Z,9.05
2023-01-12T05:50:40.101Z,5.53
2023-01-12T05:53:10.769Z,4.07
2023-01-12T05:55:38.145Z,8.43
2023-01-12T05:58:05.770Z,3.88
2023-01-12T06:00:32.860Z,6.10
2023-01-12T06:03:03.131Z,3.60
2023-01-12T06:05:30.272Z,6.40
2023-01-12T06:07:58.504Z,4.22
2023-01-12T06:10:26.046Z,6.00
2023-01-12T06:13:12.048Z,7.32
2023-01-12T06:15:39.475Z,4.07
2023-01-12T06:18:07.163Z,5.63
2023-01-12T06:20:34.294Z,4.68
2023-01-12T06:23:05.908Z,9.30
2023-01-12T06:25:34.139Z,5.00
2023-01-12T06:28:01.755Z,6.22
2023-01-12T06:30:28.885Z,8.07
2023-01-12T06:32:56.460Z,7.88
2023-01-12T06:35:25.752Z,4.57
2023-01-12T06:37:57.403Z,6.47
2023-01-12T06:40:27.639Z,10.30
2023-01-12T06:42:55.332Z,4.80
2023-01-12T06:45:22.510Z,11.60
2023-01-12T06:47:53.084Z,6.05
2023-01-12T06:50:20.506Z,8.32
2023-01-12T06:52:48.145Z,4.38
2023-01-12T06:55:15.431Z,6.35
2023-01-12T06:57:42.761Z,4.30
2023-01-12T07:00:14.193Z,3.20
2023-01-12T07:02:43.928Z,4.47
2023-01-12T07:05:11.144Z,4.80
2023-01-12T07:07:40.196Z,5.28
2023-01-12T07:10:10.486Z,8.00
2023-01-12T07:12:38.686Z,7.50
2023-01-12T07:15:06.670Z,4.60
2023-01-12T07:17:36.621Z,5.90
2023-01-12T07:20:04.245Z,6.80
2023-01-12T07:22:31.717Z,6.50
2023-01-12T07:24:58.740Z,8.27
2023-01-12T07:27:26.107Z,7.50
2023-01-12T07:29:53.176Z,6.47
2023-01-12T07:32:20.548Z,3.35
2023-01-12T07:34:47.527Z,6.47
2023-01-12T07:37:14.907Z,7.10
2023-01-12T07:39:41.945Z,5.38
2023-01-12T07:42:24.533Z,7.97
2023-01-12T07:44:52.650Z,5.57
2023-01-12T07:47:20.039Z,5.03
2023-01-12T07:49:47.136Z,5.20
2023-01-12T07:52:14.667Z,6.22
2023-01-12T07:54:41.770Z,9.85
2023-01-12T07:57:10.755Z,4.10
2023-01-12T07:59:40.419Z,5.13
2023-01-12T08:02:16.460Z,8.02
2023-01-12T08:04:44.786Z,7.75
2023-01-12T08:07:13.180Z,5.47
2023-01-12T08:09:42.699Z,4.63
2023-01-12T08:12:10.198Z,5.75
2023-01-12T08:14:39.144Z,4.20
2023-01-12T08:17:11.827Z,4.78
2023-01-12T08:19:44.392Z,4.47
2023-01-12T08:22:19.952Z,5.75
2023-01-12T08:24:56.030Z,4.60
2023-01-12T08:27:26.489Z,3.38
2023-01-12T08:30:00.136Z,2.33
2023-01-12T08:32:29.025Z,4.57
2023-01-12T08:35:01.720Z,5.85
2023-01-12T08:37:32.768Z,3.75
2023-01-12T08:39:59.916Z,5.57
2023-01-12T08:42:31.918Z,3.67
2023-01-12T08:45:01.518Z,5.45
2023-01-12T08:47:30.527Z,5.55
2023-01-12T08:50:04.644Z,4.47
2023-01-12T08:52:32.977Z,3.40
2023-01-12T08:55:00.245Z,4.93
2023-01-12T08:57:27.966Z,6.05
2023-01-12T08:59:54.984Z,6.55
2023-01-12T09:02:25.270Z,4.22
2023-01-12T09:04:52.622Z,3.97
2023-01-12T09:07:21.119Z,6.88
2023-01-12T09:09:53.028Z,5.10
2023-01-12T09:12:20.746Z,6.00
2023-01-12T09:14:48.827Z,4.30
2023-01-12T09:17:16.337Z,3.95
2023-01-12T09:19:44.935Z,5.75
2023-01-12T09:22:12.347Z,1.77
2023-01-12T09:24:39.712Z,7.90
2023-01-12T09:27:07.075Z,5.85
2023-01-12T09:29:36.476Z,4.40
2023-01-12T09:32:04.104Z,5.55
2023-01-12T09:34:33.467Z,4.00
2023-01-12T09:37:01.893Z,5.15
2023-01-12T09:39:29.023Z,7.65
2023-01-12T09:42:17.754Z,8.38
2023-01-12T09:45:09.699Z,4.38
2023-01-12T09:48:01.594Z,3.72
2023-01-12T09:50:32.553Z,3.53
2023-01-12T09:53:12.802Z,8.48
2023-01-12T09:55:55.446Z,4.88
2023-01-12T09:58:32.521Z,5.03
2023-01-12T10:01:01.719Z,3.38
2023-01-12T10:03:35.913Z,5.95
2023-01-12T10:06:03.044Z,4.53
2023-01-12T10:08:42.570Z,3.28
2023-01-12T10:11:20.211Z,7.25
2023-01-12T10:14:08.948Z,3.78
2023-01-12T10:17:13.023Z,4.15
2023-01-12T10:20:08.672Z,3.72
2023-01-12T10:22:48.543Z,6.78
2023-01-12T10:25:35.248Z,8.73
2023-01-12T10:28:27.369Z,5.15
2023-01-12T10:30:56.521Z,3.30
2023-01-12T10:33:28.443Z,10.07
2023-01-12T10:36:01.698Z,5.68
2023-01-12T10:38:39.486Z,3.85
2023-01-12T10:41:18.030Z,3.83
2023-01-12T10:44:05.270Z,5.32
2023-01-12T10:46:36.138Z,2.28
2023-01-12T10:49:23.568Z,4.00
2023-01-12T10:51:59.201Z,7.03
2023-01-12T10:54:26.437Z,2.50
2023-01-12T10:56:56.652Z,8.52
2023-01-12T10:59:29.433Z,5.20
2023-01-12T11:02:05.978Z,5.20
2023-01-12T11:04:42.263Z,4.90
2023-01-12T11:07:21.922Z,8.07
2023-01-12T11:09:49.743Z,5.70
2023-01-12T11:12:35.672Z,5.50
2023-01-12T11:15:14.733Z,9.57
2023-01-12T11:18:00.474Z,2.10
2023-01-12T11:20:33.087Z,6.53
2023-01-12T11:23:09.370Z,3.50
2023-01-12T11:25:41.865Z,4.43
2023-01-12T11:28:34.181Z,6.45
2023-01-12T11:31:12.685Z,6.10
2023-01-12T11:33:45.779Z,6.10
2023-01-12T11:36:32.981Z,3.70
2023-01-12T11:39:10.150Z,6.35
2023-01-12T11:42:09.010Z,3.55
2023-01-12T11:44:51.488Z,3.95
2023-01-12T11:47:27.258Z,5.00
2023-01-12T11:50:21.782Z,6.35
2023-01-12T11:52:49.515Z,3.50
2023-01-12T11:55:37.893Z,6.80
2023-01-12T11:58:38.420Z,6.55
2023-01-12T12:01:24.835Z,4.05
2023-01-12T12:04:04.294Z,4.78
2023-01-12T12:06:43.944Z,3.90
2023-01-12T12:09:29.633Z,4.82
2023-01-12T12:12:02.510Z,5.93
2023-01-12T12:14:37.598Z,4.80
2023-01-12T12:17:08.282Z,2.75
2023-01-12T12:20:03.489Z,2.55
2023-01-12T12:23:04.795Z,6.22
2023-01-12T12:26:04.722Z,4.65
2023-01-12T12:28:40.175Z,4.30
2023-01-12T12:31:22.654Z,6.53
2023-01-12T12:34:32.612Z,7.45
2023-01-12T12:37:11.580Z,7.75
2023-01-12T12:40:08.056Z,5.93
2023-01-12T12:43:02.849Z,4.03
2023-01-12T12:45:38.248Z,3.47
2023-01-12T12:48:17.547Z,3.13
2023-01-12T12:50:48.194Z,5.20
2023-01-12T12:53:41.976Z,4.30
2023-01-12T12:56:16.264Z,3.85
2023-01-12T12:58:46.389Z,7.95
2023-01-12T13:01:19.989Z,6.38
2023-01-12T13:03:48.233Z,3.78
2023-01-12T13:06:34.967Z,2.25
2023-01-12T13:09:15.094Z,2.97
2023-01-12T13:11:54.883Z,5.70
2023-01-12T13:14:39.940Z,3.53
2023-01-12T13:17:19.801Z,6.90
2023-01-12T13:19:48.484Z,4.95
2023-01-12T13:22:37.896Z,5.85
2023-01-12T13:25:17.299Z,7.85
2023-01-12T13:28:00.411Z,4.25
2023-01-12T13:30:30.951Z,5.25
2023-01-12T13:33:17.012Z,5.10
2023-01-12T13:38:38.472Z,2.83
2023-01-12T13:41:37.341Z,5.40
2023-01-12T13:44:09.826Z,5.25
2023-01-12T13:46:48.654Z,4.80
2023-01-12T13:49:29.580Z,7.35
2023-01-12T13:52:20.036Z,6.05
2023-01-12T13:54:51.552Z,3.50
2023-01-12T13:57:22.167Z,4.85
2023-01-12T14:00:00.670Z,5.20
2023-01-12T14:02:32.932Z,3.15
2023-01-12T14:05:39.243Z,3.00
2023-01-12T14:08:21.534Z,5.50
2023-01-12T14:11:26.228Z,5.68
2023-01-12T14:14:41.065Z,6.15
2023-01-12T14:17:35.668Z,4.93
2023-01-12T14:20:02.696Z,2.95
2023-01-12T14:22:30.158Z,5.53
2023-01-12T14:25:16.861Z,3.10
2023-01-12T14:27:51.238Z,4.15
2023-01-12T14:30:18.841Z,5.65
2023-01-12T14:32:48.857Z,4.22
2023-01-12T14:35:22.336Z,4.70
2023-01-12T14:37:55.442Z,3.25
2023-01-12T14:40:28.306Z,2.28
2023-01-12T14:43:18.681Z,2.28
2023-01-12T14:46:18.821Z,4.22
2023-01-12T14:48:57.152Z,4.32
2023-01-12T14:51:39.111Z,3.67
2023-01-12T14:54:06.732Z,4.13
2023-01-12T14:57:01.764Z,5.30
2023-01-12T14:59:32.131Z,4.30
2023-01-12T15:02:14.204Z,3.80
2023-01-12T15:05:16.855Z,4.38
2023-01-12T15:07:53.559Z,2.28
2023-01-12T15:10:20.926Z,2.85
2023-01-12T15:12:54.182Z,6.28
2023-01-12T15:15:52.650Z,4.35
2023-01-12T15:18:38.368Z,3.63
2023-01-12T15:21:25.076Z,2.70
2023-01-12T15:24:10.832Z,2.58
2023-01-12T15:29:05.382Z,5.30
2023-01-12T15:31:51.156Z,5.65
2023-01-12T15:34:18.389Z,1.38
2023-01-12T15:36:45.838Z,3.42
2023-01-12T15:39:14.593Z,3.42
2023-01-12T15:42:00.507Z,3.83
2023-01-12T15:44:32.237Z,2.58
2023-01-12T15:47:05.821Z,2.55
2023-01-12T15:49:32.800Z,4.93
2023-01-12T15:52:00.612Z,3.50
2023-01-12T15:54:27.684Z,2.67
2023-01-12T15:56:55.047Z,2.10
2023-01-12T15:59:22.077Z,5.47
2023-01-12T16:01:50.007Z,2.80
2023-01-12T16:04:42.009Z,3.28
2023-01-12T16:07:10.520Z,5.65
2023-01-12T16:09:37.638Z,3.25
2023-01-12T16:12:08.591Z,3.20
2023-01-12T16:14:35.778Z,4.35
2023-01-12T16:17:03.196Z,3.58
2023-01-12T16:19:30.501Z,4.38
2023-01-12T16:21:57.813Z,4.53
2023-01-12T16:24:27.010Z,3.53
2023-01-12T16:26:54.559Z,2.25
2023-01-12T16:29:23.573Z,5.10
2023-01-12T16:31:51.447Z,3.00
2023-01-12T16:34:22.788Z,3.97
2023-01-12T16:36:50.451Z,3.97
2023-01-12T16:39:20.141Z,5.45
2023-01-12T16:41:48.489Z,9.40
2023-01-12T16:44:16.793Z,5.80
2023-01-12T16:46:44.136Z,5.85
2023-01-12T16:49:11.148Z,5.10
2023-01-12T16:51:38.533Z,7.28
2023-01-12T16:54:05.804Z,6.25
2023-01-12T16:56:35.822Z,6.68
2023-01-12T16:59:05.304Z,4.53
2023-01-12T17:01:35.603Z,4.10
2023-01-12T17:04:05.215Z,4.93
2023-01-12T17:06:32.700Z,5.85
2023-01-12T17:09:03.415Z,6.70
2023-01-12T17:11:30.985Z,7.53
2023-01-12T17:13:58.815Z,5.95
2023-01-12T17:16:29.462Z,4.15
2023-01-12T17:18:59.163Z,7.55
2023-01-12T17:21:26.705Z,8.07
2023-01-12T17:23:53.860Z,8.48
2023-01-12T17:26:24.141Z,9.10
2023-01-12T17:28:51.731Z,6.10
2023-01-12T17:31:20.640Z,10.65
2023-01-12T17:33:51.908Z,7.85
2023-01-12T17:36:19.396Z,9.00
2023-01-12T17:38:46.400Z,9.75
2023-01-12T17:41:34.769Z,5.30
2023-01-12T17:44:04.529Z,4.97
2023-01-12T17:46:33.019Z,8.48
2023-01-12T17:49:02.344Z,5.57
2023-01-12T17:51:32.925Z,8.05
2023-01-12T17:54:01.981Z,8.70
2023-01-12T17:56:32.866Z,10.25
2023-01-12T17:59:03.275Z,11.57
2023-01-12T18:01:32.838Z,5.82
2023-01-12T18:04:01.221Z,10.55
2023-01-12T18:06:29.345Z,9.88
2023-01-12T18:08:59.557Z,9.15
2023-01-12T18:11:28.639Z,11.05
2023-01-12T18:13:55.931Z,10.60
2023-01-12T18:16:23.850Z,13.73
2023-01-12T18:18:52.316Z,9.40
2023-01-12T18:21:24.930Z,7.28
2023-01-12T18:23:52.437Z,11.27
2023-01-12T18:26:29.528Z,6.28
2023-01-12T18:28:58.770Z,6.93
2023-01-12T18:31:29.142Z,5.95
2023-01-12T18:34:06.357Z,5.20
2023-01-12T18:36:39.263Z,6.43
2023-01-12T18:39:08.235Z,10.95
2023-01-12T18:41:55.749Z,6.75
2023-01-12T18:44:23.878Z,5.68
2023-01-12T18:47:09.866Z,5.90
2023-01-12T18:49:37.679Z,6.20
2023-01-12T18:52:24.484Z,5.30
2023-01-12T18:54:53.422Z,7.05
2023-01-12T18:57:26.740Z,4.25
2023-01-12T19:00:01.061Z,4.10
2023-01-12T19:02:30.024Z,3.23
2023-01-12T19:05:17.102Z,2.55
2023-01-12T19:08:00.036Z,3.35
2023-01-12T19:10:29.534Z,3.80
2023-01-12T19:13:24.056Z,4.00
2023-01-12T19:16:10.219Z,2.75
2023-01-12T19:18:41.362Z,2.03
2023-01-12T19:21:27.679Z,2.95
2023-01-12T19:24:13.686Z,2.17
2023-01-12T19:27:08.098Z,4.32
2023-01-12T19:29:35.613Z,2.75
2023-01-12T19:32:03.861Z,3.90
2023-01-12T19:34:31.698Z,3.20
2023-01-12T19:36:58.977Z,4.60
2023-01-12T19:39:59.331Z,3.70
2023-01-12T19:42:50.787Z,2.70
2023-01-12T19:45:19.439Z,2.33
2023-01-12T19:47:46.887Z,2.15
2023-01-12T19:50:14.952Z,2.70
2023-01-12T19:52:44.073Z,3.70
2023-01-12T19:55:14.262Z,3.10
2023-01-12T19:57:43.228Z,1.23
2023-01-12T20:00:15.266Z,3.60
2023-01-12T20:02:46.047Z,2.22
2023-01-12T20:05:22.082Z,3.78
2023-01-12T20:07:50.605Z,3.38
2023-01-12T20:10:19.622Z,4.20
2023-01-12T20:12:48.539Z,4.80
2023-01-12T20:15:19.082Z,4.88
2023-01-12T20:17:50.184Z,2.65
2023-01-12T20:20:20.722Z,2.15
2023-01-12T20:22:49.854Z,2.63
2023-01-12T20:25:18.246Z,2.70
2023-01-12T20:27:51.069Z,3.40
2023-01-12T20:30:36.551Z,3.15
2023-01-12T20:35:37.592Z,3.25
2023-01-12T20:38:08.761Z,2.40
2023-01-12T20:40:40.928Z,2.50
2023-01-12T20:43:08.731Z,3.45
2023-01-12T20:45:36.583Z,3.35
2023-01-12T20:48:13.162Z,3.53
2023-01-12T20:50:45.647Z,3.95
2023-01-12T20:53:14.390Z,1.98
2023-01-12T20:55:52.246Z,3.20
2023-01-12T20:58:20.034Z,1.85
2023-01-12T21:00:49.157Z,2.75
2023-01-12T21:03:17.029Z,2.95
2023-01-12T21:05:46.020Z,3.38
2023-01-12T21:08:14.232Z,2.20
2023-01-12T21:10:48.603Z,2.92
2023-01-12T21:13:16.039Z,4.65
2023-01-12T21:15:43.482Z,3.90
2023-01-12T21:18:11.254Z,4.68
2023-01-12T21:20:43.223Z,6.85
2023-01-12T21:23:10.775Z,5.38
2023-01-12T21:25:44.744Z,6.82
2023-01-12T21:28:12.437Z,6.80
2023-01-12T21:30:42.192Z,7.75
2023-01-12T21:33:10.667Z,7.68
2023-01-12T21:35:38.763Z,7.60
2023-01-12T21:38:06.315Z,6.88
2023-01-12T21:40:34.470Z,8.98
2023-01-12T21:43:11.996Z,8.13
2023-01-12T21:45:48.045Z,6.82
2023-01-12T21:48:17.480Z,9.38
2023-01-12T21:50:45.495Z,9.32
2023-01-12T21:53:15.148Z,8.18
2023-01-12T21:55:42.704Z,7.28
2023-01-12T21:58:09.974Z,7.32
2023-01-12T22:00:37.586Z,8.23
2023-01-12T22:03:05.316Z,9.40
2023-01-12T22:05:36.190Z,8.65
2023-01-12T22:08:03.454Z,5.32
2023-01-12T22:10:31.453Z,7.43
2023-01-12T22:13:00.788Z,8.90
2023-01-12T22:15:29.880Z,6.03
2023-01-12T22:17:57.235Z,8.77
2023-01-12T22:20:25.514Z,8.32
2023-01-12T22:22:53.861Z,8.25
2023-01-12T22:25:21.662Z,9.93
2023-01-12T22:27:48.830Z,6.63
2023-01-12T22:30:21.665Z,8.85
2023-01-12T22:32:48.928Z,8.10
2023-01-12T22:35:16.690Z,9.20
2023-01-12T22:37:43.948Z,10.75
2023-01-12T22:40:12.362Z,9.68
2023-01-12T22:42:58.790Z,9.13
2023-01-12T22:45:26.309Z,8.73
2023-01-12T22:47:54.989Z,9.18
2023-01-12T22:50:23.549Z,8.45
2023-01-12T22:52:54.953Z,7.43
2023-01-12T22:55:24.394Z,8.15
2023-01-12T22:57:51.759Z,7.80
2023-01-12T23:00:21.122Z,6.75
2023-01-12T23:03:01.028Z,13.88
2023-01-12T23:05:36.176Z,9.32
2023-01-12T23:08:05.299Z,11.98
2023-01-12T23:10:33.415Z,9.10
2023-01-12T23:13:17.917Z,12.25
2023-01-12T23:15:55.785Z,12.00
2023-01-12T23:18:28.111Z,10.20
2023-01-12T23:21:11.373Z,9.18
2023-01-12T23:23:39.165Z,9.48
2023-01-12T23:26:11.562Z,9.27
2023-01-12T23:28:43.906Z,14.82
2023-01-12T23:31:14.753Z,13.85
2023-01-12T23:33:43.391Z,11.93
2023-01-12T23:36:16.627Z,12.02
2023-01-12T23:38:43.938Z,12.43
2023-01-12T23:41:20.203Z,12.43
2023-01-12T23:43:48.908Z,11.02
2023-01-12T23:46:23.493Z,11.35
2023-01-12T23:48:52.104Z,12.77
2023-01-12T23:51:19.865Z,10.68
2023-01-12T23:53:49.658Z,16.70
2023-01-12T23:56:23.739Z,9.82
2023-01-12T23:58:53.309Z,13.40
