createdAt,value
2023-02-11T00:00:51.499Z,10.05
2023-02-11T00:03:38.694Z,12.27
2023-02-11T00:06:25.534Z,10.40
2023-02-11T00:09:11.429Z,8.80
2023-02-11T00:11:56.921Z,10.70
2023-02-11T00:14:42.260Z,9.43
2023-02-11T00:17:27.843Z,11.82
2023-02-11T00:20:13.188Z,16.17
2023-02-11T00:22:58.889Z,27.38
2023-02-11T00:25:45.521Z,19.23
2023-02-11T00:28:31.114Z,14.07
2023-02-11T00:31:19.089Z,12.30
2023-02-11T00:34:04.573Z,12.88
2023-02-11T00:36:51.961Z,14.63
2023-02-11T00:39:38.121Z,12.05
2023-02-11T00:42:24.436Z,11.00
2023-02-11T00:45:09.970Z,12.13
2023-02-11T00:47:55.672Z,13.95
2023-02-11T00:50:40.941Z,14.55
2023-02-11T00:53:26.752Z,14.00
2023-02-11T00:56:12.504Z,13.95
2023-02-11T00:58:58.120Z,13.88
2023-02-11T01:01:44.137Z,12.10
2023-02-11T01:04:30.064Z,13.05
2023-02-11T01:07:15.380Z,12.85
2023-02-11T01:10:00.939Z,13.80
2023-02-11T01:12:48.454Z,13.02
2023-02-11T01:15:34.181Z,11.65
2023-02-11T01:18:20.091Z,11.35
2023-02-11T01:21:07.768Z,10.10
2023-02-11T01:23:53.177Z,10.88
2023-02-11T01:26:39.381Z,10.30
2023-02-11T01:29:24.989Z,11.02
2023-02-11T01:32:13.950Z,9.90
2023-02-11T01:34:59.808Z,11.45
2023-02-11T01:37:45.814Z,9.90
2023-02-11T01:40:31.497Z,9.63
2023-02-11T01:43:17.451Z,8.07
2023-02-11T01:46:23.401Z,9.30
2023-02-11T01:49:15.082Z,8.77
2023-02-11T01:52:07.109Z,8.25
2023-02-11T01:55:14.377Z,8.43
2023-02-11T01:58:05.053Z,8.27
2023-02-11T02:00:51.043Z,8.15
2023-02-11T02:03:40.998Z,8.75
2023-02-11T02:06:34.454Z,7.63
2023-02-11T02:09:28.109Z,7.13
2023-02-11T02:12:13.730Z,9.15
2023-02-11T02:15:37.055Z,8.80
2023-02-11T02:18:31.257Z,8.93
2023-02-11T02:21:48.331Z,8.25
2023-02-11T02:24:49.203Z,8.18
2023-02-11T02:27:55.838Z,8.63
2023-02-11T02:31:03.463Z,7.95
2023-02-11T02:34:06.662Z,7.65
2023-02-11T02:37:08.232Z,8.13
2023-02-11T02:39:53.827Z,6.82
2023-02-11T02:42:41.355Z,7.57
2023-02-11T02:45:27.206Z,8.90
2023-02-11T02:48:29.380Z,9.48
2023-02-11T02:51:53.523Z,7.25
2023-02-11T02:55:08.780Z,8.20
2023-02-11T02:58:23.812Z,8.15
2023-02-11T03:01:22.667Z,9.10
2023-02-11T03:04:22.801Z,7.78
2023-02-11T03:07:41.611Z,7.90
2023-02-11T03:10:34.329Z,7.80
2023-02-11T03:13:24.713Z,7.88
2023-02-11T03:16:15.129Z,7.18
2023-02-11T03:19:06.017Z,7.55
2023-02-11T03:21:53.516Z,7.60
2023-02-11T03:24:41.295Z,7.95
2023-02-11T03:27:36.184Z,7.57
2023-02-11T03:30:28.522Z,8.02
2023-02-11T03:33:52.676Z,7.97
2023-02-11T03:36:38.684Z,7.88
2023-02-11T03:39:30.094Z,8.07
2023-02-11T03:42:16.686Z,7.95
2023-02-11T03:45:09.606Z,7.63
2023-02-11T03:50:50.077Z,8.23
2023-02-11T03:53:38.253Z,7.18
2023-02-11T03:56:29.521Z,9.65
2023-02-11T03:59:14.865Z,8.52
2023-02-11T04:02:00.595Z,8.95
2023-02-11T04:04:47.116Z,8.10
2023-02-11T04:07:32.669Z,8.70
2023-02-11T04:10:18.737Z,9.50
2023-02-11T04:13:04.246Z,8.55
2023-02-11T04:15:49.633Z,8.18
2023-02-11T04:18:34.972Z,7.78
2023-02-11T04:21:20.479Z,8.40
2023-02-11T04:24:05.980Z,7.82
2023-02-11T04:26:51.630Z,8.70
2023-02-11T04:29:36.929Z,7.95
2023-02-11T04:32:22.418Z,8.35
2023-02-11T04:35:07.976Z,8.95
2023-02-11T04:37:54.270Z,8.02
2023-02-11T04:40:40.232Z,9.10
2023-02-11T04:43:25.686Z,8.63
2023-02-11T04:46:11.079Z,9.70
2023-02-11T04:48:57.205Z,8.55
2023-02-11T04:51:46.508Z,9.23
2023-02-11T04:54:33.487Z,8.70
2023-02-11T04:57:19.118Z,8.63
2023-02-11T05:00:05.996Z,7.88
2023-02-11T05:02:51.534Z,8.45
2023-02-11T05:05:41.364Z,8.38
2023-02-11T05:08:26.664Z,7.43
2023-02-11T05:11:20.823Z,8.85
2023-02-11T05:14:07.238Z,9.00
2023-02-11T05:16:52.682Z,8.65
2023-02-11T05:19:38.610Z,9.18
2023-02-11T05:22:24.032Z,9.38
2023-02-11T05:25:09.602Z,9.07
2023-02-11T05:27:55.094Z,8.57
2023-02-11T05:30:40.635Z,8.70
2023-02-11T05:33:25.992Z,9.40
2023-02-11T05:36:13.542Z,9.15
2023-02-11T05:38:59.020Z,10.70
2023-02-11T05:41:44.372Z,10.57
2023-02-11T05:44:29.862Z,10.05
2023-02-11T05:47:15.231Z,9.93
2023-02-11T05:50:00.845Z,8.55
2023-02-11T05:52:46.724Z,10.82
2023-02-11T05:55:32.479Z,10.23
2023-02-11T05:58:18.501Z,10.15
2023-02-11T06:01:03.732Z,10.05
2023-02-11T06:03:51.212Z,10.02
2023-02-11T06:06:36.876Z,10.45
2023-02-11T06:09:22.340Z,10.43
2023-02-11T06:12:07.890Z,10.85
2023-02-11T06:14:53.567Z,10.75
2023-02-11T06:17:38.866Z,10.60
2023-02-11T06:20:24.281Z,10.13
2023-02-11T06:23:10.243Z,11.10
2023-02-11T06:25:55.823Z,10.60
2023-02-11T06:28:42.112Z,11.60
2023-02-11T06:31:28.310Z,12.10
2023-02-11T06:34:14.026Z,16.70
2023-02-11T06:36:59.469Z,16.80
2023-02-11T06:39:45.409Z,13.45
2023-02-11T06:42:30.939Z,14.45
2023-02-11T06:45:16.518Z,16.40
2023-02-11T06:48:02.081Z,15.52
2023-02-11T06:50:47.740Z,17.83
2023-02-11T06:53:37.100Z,16.13
2023-02-11T06:56:24.478Z,19.10
2023-02-11T06:59:16.480Z,18.88
2023-02-11T07:02:03.660Z,19.10
2023-02-11T07:04:49.542Z,17.02
2023-02-11T07:07:35.755Z,14.88
2023-02-11T07:10:21.143Z,16.38
2023-02-11T07:13:06.667Z,16.02
2023-02-11T07:15:52.674Z,13.50
2023-02-11T07:18:38.819Z,13.90
2023-02-11T07:21:24.699Z,12.80
2023-02-11T07:24:11.338Z,13.20
2023-02-11T07:26:57.028Z,11.48
2023-02-11T07:29:43.520Z,11.13
2023-02-11T07:32:29.482Z,12.45
2023-02-11T07:35:15.991Z,15.07
2023-02-11T07:38:01.556Z,12.50
2023-02-11T07:40:47.060Z,11.95
2023-02-11T07:43:34.202Z,11.77
2023-02-11T07:46:23.313Z,11.65
2023-02-11T07:49:09.250Z,11.27
2023-02-11T07:51:55.097Z,13.13
2023-02-11T07:54:40.796Z,9.63
2023-02-11T07:57:26.020Z,10.13
2023-02-11T08:00:12.203Z,8.70
2023-02-11T08:02:58.204Z,12.52
2023-02-11T08:05:46.539Z,11.43
2023-02-11T08:08:38.452Z,11.23
2023-02-11T08:11:28.800Z,11.73
2023-02-11T08:14:14.822Z,10.80
2023-02-11T08:17:00.636Z,11.82
2023-02-11T08:19:46.034Z,11.65
2023-02-11T08:22:33.454Z,11.52
2023-02-11T08:25:20.575Z,12.73
2023-02-11T08:28:06.152Z,11.18
2023-02-11T08:30:51.705Z,11.63
2023-02-11T08:33:38.204Z,12.02
2023-02-11T08:36:29.538Z,11.68
2023-02-11T08:39:21.062Z,11.93
2023-02-11T08:42:06.544Z,12.25
2023-02-11T08:44:51.816Z,12.05
2023-02-11T08:47:42.080Z,12.25
2023-02-11T08:50:28.455Z,13.52
2023-02-11T08:53:14.200Z,15.10
2023-02-11T08:55:59.513Z,12.48
2023-02-11T08:58:49.224Z,12.82
2023-02-11T09:01:36.839Z,12.40
2023-02-11T09:04:36.399Z,11.90
2023-02-11T09:07:32.515Z,12.70
2023-02-11T09:10:18.931Z,12.02
2023-02-11T09:13:05.078Z,13.00
2023-02-11T09:15:50.928Z,13.40
2023-02-11T09:18:37.182Z,11.35
2023-02-11T09:21:25.398Z,12.10
2023-02-11T09:24:12.142Z,11.10
2023-02-11T09:26:58.095Z,12.40
2023-02-11T09:29:50.058Z,12.98
2023-02-11T09:32:39.519Z,13.05
2023-02-11T09:35:25.405Z,12.85
2023-02-11T09:38:11.503Z,11.02
2023-02-11T09:40:57.082Z,12.75
2023-02-11T09:43:48.239Z,14.52
2023-02-11T09:46:41.821Z,13.40
2023-02-11T09:49:50.527Z,14.52
2023-02-11T09:52:57.516Z,12.48
2023-02-11T09:55:46.717Z,13.02
2023-02-11T09:58:38.624Z,13.13
2023-02-11T10:01:45.404Z,13.02
2023-02-11T10:04:51.194Z,12.93
2023-02-11T10:07:43.529Z,12.88
2023-02-11T10:10:41.873Z,12.10
2023-02-11T10:13:42.646Z,11.18
2023-02-11T10:16:37.647Z,13.00
2023-02-11T10:19:41.231Z,11.98
2023-02-11T10:22:37.806Z,12.25
2023-02-11T10:25:29.786Z,13.05
2023-02-11T10:28:21.247Z,12.20
2023-02-11T10:31:11.852Z,13.43
2023-02-11T10:34:10.291Z,16.25
2023-02-11T10:36:55.966Z,14.30
2023-02-11T10:39:41.718Z,17.95
2023-02-11T10:42:27.955Z,13.80
2023-02-11T10:45:30.544Z,18.05
2023-02-11T10:48:55.129Z,15.25
2023-02-11T10:51:40.907Z,12.48
2023-02-11T10:54:26.612Z,13.15
2023-02-11T10:57:20.072Z,13.02
2023-02-11T11:00:22.891Z,16.55
2023-02-11T11:03:21.202Z,15.43
2023-02-11T11:06:09.992Z,11.85
2023-02-11T11:08:55.995Z,12.77
2023-02-11T11:11:53.630Z,11.95
2023-02-11T11:14:39.307Z,11.48
2023-02-11T11:17:30.528Z,10.63
2023-02-11T11:20:22.811Z,11.57
2023-02-11T11:23:20.247Z,15.25
2023-02-11T11:26:13.089Z,17.58
2023-02-11T11:29:07.641Z,12.35
2023-02-11T11:32:20.537Z,12.18
2023-02-11T11:35:27.317Z,11.98
2023-02-11T11:38:15.021Z,10.82
2023-02-11T11:41:18.424Z,11.57
2023-02-11T11:44:26.939Z,11.15
2023-02-11T11:47:12.581Z,11.07
2023-02-11T11:50:23.107Z,10.10
2023-02-11T11:53:45.945Z,10.80
2023-02-11T11:56:53.817Z,11.20
2023-02-11T11:59:39.766Z,10.68
2023-02-11T12:03:02.705Z,9.13
2023-02-11T12:06:11.185Z,9.85
2023-02-11T12:09:15.246Z,10.23
2023-02-11T12:12:32.147Z,11.15
2023-02-11T12:15:39.468Z,10.95
2023-02-11T12:18:46.188Z,12.05
2023-02-11T12:21:54.189Z,10.35
2023-02-11T12:25:07.803Z,8.73
2023-02-11T12:28:20.116Z,10.40
2023-02-11T12:31:37.413Z,11.85
2023-02-11T12:34:47.722Z,8.82
2023-02-11T12:37:42.680Z,10.60
2023-02-11T12:40:57.402Z,9.60
2023-02-11T12:43:44.576Z,10.30
2023-02-11T12:46:50.271Z,12.30
2023-02-11T12:50:22.951Z,10.77
2023-02-11T12:53:14.649Z,10.00
2023-02-11T12:56:21.537Z,10.77
2023-02-11T12:59:17.156Z,10.25
2023-02-11T13:02:12.566Z,9.23
2023-02-11T13:05:08.398Z,11.23
2023-02-11T13:08:14.913Z,9.80
2023-02-11T13:11:14.414Z,8.63
2023-02-11T13:14:24.554Z,10.55
2023-02-11T13:17:24.357Z,10.02
2023-02-11T13:20:25.648Z,10.73
2023-02-11T13:23:16.972Z,9.50
2023-02-11T13:26:09.835Z,9.13
2023-02-11T13:29:05.420Z,10.30
2023-02-11T13:32:07.460Z,10.05
2023-02-11T13:34:53.206Z,8.65
2023-02-11T13:37:40.009Z,10.73
2023-02-11T13:40:35.980Z,9.93
2023-02-11T13:43:25.301Z,9.13
2023-02-11T13:46:13.675Z,10.38
2023-02-11T13:48:59.594Z,10.25
2023-02-11T13:51:46.743Z,9.93
2023-02-11T13:54:39.213Z,10.57
2023-02-11T13:57:37.417Z,9.63
2023-02-11T14:00:36.524Z,8.88
2023-02-11T14:03:52.552Z,10.05
2023-02-11T14:07:08.114Z,9.88
2023-02-11T14:09:57.348Z,9.10
2023-02-11T14:13:06.606Z,10.55
2023-02-11T14:16:31.549Z,9.57
2023-02-11T14:19:38.780Z,9.23
2023-02-11T14:22:31.723Z,11.18
2023-02-11T14:25:25.460Z,10.55
2023-02-11T14:28:24.331Z,9.63
2023-02-11T14:31:18.432Z,8.50
2023-02-11T14:34:19.017Z,10.43
2023-02-11T14:37:14.229Z,9.77
2023-02-11T14:40:18.637Z,14.32
2023-02-11T14:43:18.721Z,11.77
2023-02-11T14:46:05.491Z,10.90
2023-02-11T14:48:55.214Z,9.85
2023-02-11T14:51:41.388Z,11.07
2023-02-11T14:54:28.932Z,11.05
2023-02-11T14:57:19.632Z,8.95
2023-02-11T15:00:18.170Z,10.57
2023-02-11T15:03:04.177Z,10.45
2023-02-11T15:05:58.976Z,9.45
2023-02-11T15:08:52.707Z,9.75
2023-02-11T15:11:41.192Z,9.98
2023-02-11T15:14:30.506Z,9.95
2023-02-11T15:17:21.195Z,10.20
2023-02-11T15:20:08.036Z,9.40
2023-02-11T15:23:00.481Z,10.10
2023-02-11T15:25:51.568Z,9.90
2023-02-11T15:28:37.075Z,9.07
2023-02-11T15:31:25.441Z,11.23
2023-02-11T15:34:12.161Z,9.57
2023-02-11T15:36:58.301Z,9.25
2023-02-11T15:39:44.133Z,8.95
2023-02-11T15:42:43.865Z,10.70
2023-02-11T15:45:36.360Z,9.23
2023-02-11T15:48:26.771Z,9.98
2023-02-11T15:51:23.280Z,9.55
2023-02-11T15:54:16.778Z,11.55
2023-02-11T15:57:07.452Z,11.07
2023-02-11T15:59:54.876Z,10.55
2023-02-11T16:02:45.596Z,9.57
2023-02-11T16:05:32.929Z,10.07
2023-02-11T16:08:29.940Z,10.82
2023-02-11T16:11:27.001Z,12.00
2023-02-11T16:14:29.648Z,10.57
2023-02-11T16:17:18.746Z,10.23
2023-02-11T16:20:04.867Z,9.07
2023-02-11T16:22:50.832Z,10.98
2023-02-11T16:25:37.434Z,9.13
2023-02-11T16:28:22.881Z,10.52
2023-02-11T16:31:09.996Z,9.90
2023-02-11T16:33:55.497Z,8.25
2023-02-11T16:36:41.227Z,8.90
2023-02-11T16:39:30.853Z,8.35
2023-02-11T16:42:20.472Z,8.30
2023-02-11T16:45:06.936Z,9.48
2023-02-11T16:47:52.474Z,10.77
2023-02-11T16:50:38.210Z,10.38
2023-02-11T16:53:25.326Z,10.73
2023-02-11T16:56:16.896Z,10.05
2023-02-11T16:59:02.761Z,9.45
2023-02-11T17:01:49.769Z,9.90
2023-02-11T17:04:35.765Z,9.32
2023-02-11T17:07:21.823Z,9.20
2023-02-11T17:10:23.987Z,10.55
2023-02-11T17:13:09.407Z,10.07
2023-02-11T17:15:56.105Z,9.82
2023-02-11T17:18:42.766Z,10.02
2023-02-11T17:21:32.498Z,7.25
2023-02-11T17:24:21.956Z,9.65
2023-02-11T17:27:12.147Z,9.95
2023-02-11T17:30:02.254Z,9.77
2023-02-11T17:32:50.957Z,16.50
2023-02-11T17:35:41.518Z,11.98
2023-02-11T17:38:28.892Z,11.32
2023-02-11T17:41:17.131Z,10.73
2023-02-11T17:44:05.873Z,12.05
2023-02-11T17:46:53.528Z,10.80
2023-02-11T17:49:43.090Z,10.90
2023-02-11T17:52:31.862Z,11.05
2023-02-11T17:55:21.505Z,10.93
2023-02-11T17:58:11.651Z,13.95
2023-02-11T18:01:01.584Z,11.18
2023-02-11T18:03:51.083Z,11.13
2023-02-11T18:06:41.582Z,12.10
2023-02-11T18:09:35.083Z,9.80
2023-02-11T18:12:27.335Z,8.32
2023-02-11T18:15:21.406Z,11.48
2023-02-11T18:18:12.345Z,10.40
2023-02-11T18:21:10.332Z,9.95
2023-02-11T18:26:58.421Z,7.95
2023-02-11T18:29:51.947Z,10.38
2023-02-11T18:32:42.468Z,10.95
2023-02-11T18:35:33.146Z,9.07
2023-02-11T18:38:24.412Z,12.35
2023-02-11T18:45:38.592Z,11.73
2023-02-11T18:48:33.617Z,10.38
2023-02-11T18:51:21.541Z,11.43
2023-02-11T18:54:09.888Z,10.85
2023-02-11T18:56:56.043Z,12.00
2023-02-11T18:59:43.573Z,12.07
2023-02-11T19:02:31.081Z,9.80
2023-02-11T19:05:18.944Z,10.68
2023-02-11T19:08:07.715Z,11.18
2023-02-11T19:10:54.100Z,11.35
2023-02-11T19:13:41.348Z,10.85
2023-02-11T19:16:30.378Z,9.55
2023-02-11T19:19:18.544Z,11.52
2023-02-11T19:22:10.254Z,10.35
2023-02-11T19:24:56.630Z,11.93
2023-02-11T19:27:43.922Z,12.63
2023-02-11T19:30:31.058Z,12.60
2023-02-11T19:33:17.555Z,11.27
2023-02-11T19:36:08.471Z,13.77
2023-02-11T19:38:55.231Z,12.80
2023-02-11T19:41:41.969Z,13.18
2023-02-11T19:44:28.543Z,11.60
2023-02-11T19:47:14.811Z,11.65
2023-02-11T19:50:01.044Z,9.70
2023-02-11T19:52:48.719Z,12.95
2023-02-11T19:55:35.169Z,12.85
2023-02-11T19:58:22.048Z,10.35
2023-02-11T20:01:09.960Z,12.43
2023-02-11T20:03:56.778Z,10.90
2023-02-11T20:06:43.129Z,11.27
2023-02-11T20:09:31.288Z,10.52
2023-02-11T20:12:17.006Z,10.02
2023-02-11T20:15:03.019Z,12.93
2023-02-11T20:17:48.926Z,11.40
2023-02-11T20:20:34.281Z,11.40
2023-02-11T20:23:20.759Z,11.10
2023-02-11T20:26:08.112Z,13.02
2023-02-11T20:28:55.633Z,13.45
2023-02-11T20:31:42.025Z,11.82
2023-02-11T20:34:27.668Z,12.15
2023-02-11T20:37:13.237Z,11.50
2023-02-11T20:39:58.877Z,10.05
2023-02-11T20:42:44.411Z,12.02
2023-02-11T20:45:29.809Z,12.40
2023-02-11T20:48:15.417Z,11.65
2023-02-11T20:51:10.783Z,12.15
2023-02-11T20:53:56.974Z,12.13
2023-02-11T20:56:44.990Z,11.30
2023-02-11T20:59:31.994Z,10.63
2023-02-11T21:02:18.279Z,15.35
2023-02-11T21:05:04.009Z,11.82
2023-02-11T21:07:50.827Z,14.52
2023-02-11T21:10:38.184Z,13.98
2023-02-11T21:13:35.021Z,15.43
2023-02-11T21:16:36.117Z,12.95
2023-02-11T21:19:35.323Z,15.25
2023-02-11T21:22:30.993Z,14.05
2023-02-11T21:25:23.476Z,15.35
2023-02-11T21:28:09.733Z,16.58
2023-02-11T21:30:57.353Z,12.20
2023-02-11T21:33:59.409Z,15.23
2023-02-11T21:36:45.840Z,14.50
2023-02-11T21:39:31.110Z,14.68
2023-02-11T21:42:19.774Z,14.75
2023-02-11T21:45:14.231Z,15.02
2023-02-11T21:48:17.200Z,14.50
2023-02-11T21:54:07.251Z,18.35
2023-02-11T21:57:11.777Z,19.88
2023-02-11T22:00:18.056Z,15.77
2023-02-11T22:03:11.076Z,16.42
2023-02-11T22:06:00.687Z,18.10
2023-02-11T22:08:51.780Z,17.45
2023-02-11T22:11:41.538Z,16.83
2023-02-11T22:14:32.370Z,16.20
2023-02-11T22:17:40.357Z,16.08
2023-02-11T22:20:29.247Z,15.48
2023-02-11T22:23:20.691Z,18.05
2023-02-11T22:26:21.052Z,20.63
2023-02-11T22:29:16.889Z,19.27
2023-02-11T22:32:02.749Z,19.75
2023-02-11T22:34:48.448Z,17.90
2023-02-11T22:37:34.181Z,19.00
2023-02-11T22:40:19.994Z,18.63
2023-02-11T22:43:05.448Z,18.98
2023-02-11T22:45:52.221Z,17.27
2023-02-11T22:48:37.502Z,20.38
2023-02-11T22:51:25.444Z,16.90
2023-02-11T22:54:14.956Z,17.48
2023-02-11T22:57:00.389Z,18.50
2023-02-11T22:59:45.889Z,19.85
2023-02-11T23:02:31.687Z,16.42
2023-02-11T23:05:17.480Z,16.05
2023-02-11T23:08:03.707Z,15.55
2023-02-11T23:10:49.471Z,16.17
2023-02-11T23:13:37.687Z,15.70
2023-02-11T23:16:26.306Z,14.93
2023-02-11T23:19:12.511Z,15.77
2023-02-11T23:21:58.343Z,15.95
2023-02-11T23:24:43.725Z,16.83
2023-02-11T23:27:33.388Z,14.80
2023-02-11T23:30:22.832Z,12.93
2023-02-11T23:33:09.234Z,14.93
2023-02-11T23:35:55.534Z,14.50
2023-02-11T23:38:41.564Z,16.25
2023-02-11T23:41:27.505Z,15.82
2023-02-11T23:44:13.276Z,14.80
2023-02-11T23:46:58.964Z,16.05
2023-02-11T23:49:44.573Z,14.90
2023-02-11T23:52:29.777Z,15.90
2023-02-11T23:55:15.146Z,14.50
2023-02-11T23:58:00.717Z,14.95
