createdAt,value
2018-06-21T00:00:02.858Z,57.81
2018-06-21T00:05:02.988Z,57.81
2018-06-21T00:10:03.692Z,55.51
2018-06-21T00:15:03.381Z,52.72
2018-06-21T00:20:02.998Z,50.99
2018-06-21T00:25:03.787Z,48.66
2018-06-21T00:30:03.481Z,47.03
2018-06-21T00:35:03.046Z,44.82
2018-06-21T00:40:03.674Z,42.52
2018-06-21T00:45:03.262Z,42.13
2018-06-21T00:50:02.876Z,40.5
2018-06-21T00:55:03.473Z,40.12
2018-06-21T01:00:03.142Z,39.14
2018-06-21T01:05:02.720Z,38.66
2018-06-21T01:10:03.380Z,37.7
2018-06-21T01:15:03.053Z,37.7
2018-06-21T01:20:03.870Z,37.22
2018-06-21T01:25:03.626Z,33.77
2018-06-21T01:30:03.373Z,30.02
2018-06-21T01:35:03.194Z,30.01
2018-06-21T01:40:02.957Z,25.89
2018-06-21T01:45:03.919Z,23.97
2018-06-21T01:50:03.671Z,21.19
2018-06-21T01:55:03.404Z,21.09
2018-06-21T02:00:03.124Z,18.89
2018-06-21T02:05:03.911Z,16.96
2018-06-21T02:10:03.686Z,15.05
2018-06-21T02:15:03.608Z,14.95
2018-06-21T02:20:03.378Z,14
2018-06-21T02:25:03.127Z,14.09
2018-06-21T02:30:03.856Z,12.65
2018-06-21T02:35:03.639Z,10.74
2018-06-21T02:40:03.400Z,8.82
2018-06-21T02:45:03.124Z,9.59
2018-06-21T02:50:03.816Z,8.05
2018-06-21T02:55:03.575Z,8.34
2018-06-21T03:00:04.069Z,8.05
2018-06-21T03:05:04.351Z,7.29
2018-06-21T03:10:03.164Z,6.62
2018-06-21T03:15:03.881Z,7.29
2018-06-21T03:20:03.652Z,5.65
2018-06-21T03:25:03.392Z,6.23
2018-06-21T03:30:03.099Z,6.62
2018-06-21T03:35:03.842Z,6.43
2018-06-21T03:40:03.634Z,6.23
2018-06-21T03:45:03.415Z,5.08
2018-06-21T03:50:03.371Z,4.5
2018-06-21T03:55:03.056Z,4.5
2018-06-21T04:00:03.738Z,4.7
2018-06-21T04:05:03.515Z,3.55
2018-06-21T04:10:03.251Z,3.64
2018-06-21T04:15:03.021Z,3.36
2018-06-21T04:20:03.791Z,2.87
2018-06-21T04:25:03.525Z,2.69
2018-06-21T04:30:03.501Z,2.59
2018-06-21T04:35:03.271Z,3.07
2018-06-21T04:40:03.042Z,4.7
2018-06-21T04:45:03.771Z,6.71
2018-06-21T04:50:03.446Z,6.9
2018-06-21T04:55:03.145Z,6.14
2018-06-21T05:00:03.209Z,5.76
2018-06-21T05:05:02.978Z,5.18
2018-06-21T05:10:03.808Z,4.79
2018-06-21T05:15:03.534Z,4.41
2018-06-21T05:20:03.336Z,4.5
2018-06-21T05:25:03.436Z,4.98
2018-06-21T05:30:03.024Z,4.89
2018-06-21T05:35:03.583Z,5.85
2018-06-21T05:40:03.154Z,5.56
2018-06-21T05:45:03.754Z,5.18
2018-06-21T05:50:03.371Z,5.08
2018-06-21T05:55:02.968Z,4.22
2018-06-21T06:00:03.537Z,4.5
2018-06-21T06:05:03.116Z,4.89
2018-06-21T06:10:04.153Z,5.18
2018-06-21T06:15:03.805Z,4.5
2018-06-21T06:20:04.021Z,6.32
2018-06-21T06:25:03.661Z,7.67
2018-06-21T06:30:03.300Z,11.12
2018-06-21T06:35:02.888Z,19.55
2018-06-21T06:40:03.513Z,19.73
2018-06-21T06:45:03.108Z,20.69
2018-06-21T06:50:03.679Z,24.52
2018-06-21T06:55:03.335Z,29.88
2018-06-21T07:00:02.936Z,31.71
2018-06-21T07:05:03.523Z,37.36
2018-06-21T07:10:03.199Z,36.59
2018-06-21T07:15:03.770Z,40.23
2018-06-21T07:20:03.386Z,39.94
2018-06-21T07:25:03.006Z,41.96
2018-06-21T07:30:03.600Z,44.47
2018-06-21T07:35:03.208Z,51.1
2018-06-21T07:40:02.911Z,55.04
2018-06-21T07:45:03.589Z,65.88
2018-06-21T07:50:03.215Z,68.66
2018-06-21T07:55:02.792Z,68.33
2018-06-21T08:00:03.507Z,68.33
2018-06-21T08:05:03.504Z,67.95
2018-06-21T08:10:03.408Z,71.88
2018-06-21T08:15:03.049Z,73.83
2018-06-21T08:20:03.756Z,74.44
2018-06-21T08:25:03.385Z,79.8
2018-06-21T08:30:02.998Z,92.19
2018-06-21T08:35:03.590Z,89.98
2018-06-21T08:40:03.265Z,99.99
2018-06-21T08:45:02.841Z,99.99
2018-06-21T08:50:03.493Z,99.99
2018-06-21T08:55:03.089Z,99.99
2018-06-21T09:00:03.684Z,99.99
2018-06-21T09:05:03.327Z,99.99
2018-06-21T09:10:02.963Z,99.99
2018-06-21T09:15:03.545Z,99.99
2018-06-21T09:20:03.111Z,99.99
2018-06-21T09:25:03.695Z,99.99
2018-06-21T09:30:03.317Z,99.99
2018-06-21T09:35:02.980Z,99.99
2018-06-21T09:40:03.664Z,99.99
2018-06-21T09:45:03.284Z,95.07
2018-06-21T09:50:02.889Z,92.67
2018-06-21T09:55:03.394Z,96.17
2018-06-21T10:00:03.074Z,99.35
2018-06-21T10:05:03.739Z,96.61
2018-06-21T10:10:03.439Z,92.57
2018-06-21T10:15:03.083Z,90.88
2018-06-21T10:20:03.710Z,83.66
2018-06-21T10:25:03.356Z,81.63
2018-06-21T10:30:02.960Z,82.46
2018-06-21T10:35:03.756Z,83.34
2018-06-21T10:40:03.434Z,83.67
2018-06-21T10:45:03.010Z,83.81
2018-06-21T10:50:03.627Z,80.58
2018-06-21T10:55:03.229Z,79.23
2018-06-21T11:00:02.797Z,77.15
2018-06-21T11:05:03.453Z,74.8
2018-06-21T11:10:03.052Z,76.59
2018-06-21T11:15:03.698Z,74.32
2018-06-21T11:20:03.325Z,72.94
2018-06-21T11:25:02.925Z,73.97
2018-06-21T11:30:03.536Z,71.41
2018-06-21T11:35:03.112Z,70.73
2018-06-21T11:40:02.825Z,70.67
2018-06-21T11:45:03.471Z,69.09
2018-06-21T11:50:03.172Z,68.48
2018-06-21T11:55:03.763Z,68.48
2018-06-21T12:00:03.360Z,68.44
2018-06-21T12:05:03.019Z,68.54
2018-06-21T12:10:03.665Z,67.23
2018-06-21T12:15:03.383Z,66.27
2018-06-21T12:20:03.036Z,63.85
2018-06-21T12:25:03.604Z,64.18
2018-06-21T12:30:03.226Z,64.66
2018-06-21T12:35:02.880Z,64.66
2018-06-21T12:40:03.487Z,63.79
2018-06-21T12:45:03.140Z,64.76
2018-06-21T12:50:03.756Z,65.08
2018-06-21T12:55:03.398Z,63.76
2018-06-21T13:00:03.014Z,64.05
2018-06-21T13:05:02.932Z,64.15
2018-06-21T13:10:03.661Z,64.34
2018-06-21T13:15:03.234Z,64.02
2018-06-21T13:20:02.901Z,64.76
2018-06-21T13:30:03.156Z,65.43
2018-06-21T13:35:03.751Z,66.3
2018-06-21T13:40:03.430Z,66.07
2018-06-21T13:45:03.069Z,66.46
2018-06-21T13:50:03.799Z,66.42
2018-06-21T13:55:03.328Z,67.55
2018-06-21T14:00:02.930Z,68.93
2018-06-21T14:05:03.591Z,68.74
2018-06-21T14:10:03.279Z,69.18
2018-06-21T14:15:02.893Z,69.82
2018-06-21T14:20:03.570Z,71.17
2018-06-21T14:25:03.246Z,72.07
2018-06-21T14:30:03.266Z,71.04
2018-06-21T14:35:02.939Z,70.95
2018-06-21T14:40:03.593Z,70.86
2018-06-21T14:45:03.433Z,71.01
2018-06-21T14:50:03.092Z,71.81
2018-06-21T14:55:03.744Z,71.81
2018-06-21T15:00:03.305Z,71.88
2018-06-21T15:05:03.222Z,72.9
2018-06-21T15:10:02.874Z,72.84
2018-06-21T15:15:03.502Z,73.15
2018-06-21T15:20:03.174Z,76.39
2018-06-21T15:25:02.767Z,81.4
2018-06-21T15:30:03.388Z,84.91
2018-06-21T15:35:02.989Z,86.97
2018-06-21T15:40:04.024Z,88.51
2018-06-21T15:45:03.685Z,90.61
2018-06-21T15:50:03.370Z,93.44
2018-06-21T15:55:02.982Z,92.77
2018-06-21T16:00:03.748Z,92
2018-06-21T16:05:03.455Z,93.06
2018-06-21T16:10:03.096Z,95.36
2018-06-21T16:15:03.662Z,99.99
2018-06-21T16:20:03.252Z,99.99
2018-06-21T16:25:02.849Z,99.99
2018-06-21T16:30:03.467Z,99.99
2018-06-21T16:35:03.151Z,99.99
2018-06-21T16:40:02.934Z,98.62
2018-06-21T16:45:03.621Z,97.38
2018-06-21T16:50:03.181Z,96.99
2018-06-21T16:55:03.739Z,96.89
2018-06-21T17:00:03.467Z,95.07
2018-06-21T17:05:03.059Z,93.06
2018-06-21T17:10:03.789Z,90.75
2018-06-21T17:15:03.477Z,88.26
2018-06-21T17:20:03.038Z,86.34
2018-06-21T17:25:03.635Z,85.92
2018-06-21T17:30:03.277Z,85.88
2018-06-21T17:35:02.881Z,86.74
2018-06-21T17:40:03.521Z,86.12
2018-06-21T17:45:03.099Z,87.46
2018-06-21T17:50:03.680Z,88.9
2018-06-21T17:55:03.279Z,90.33
2018-06-21T18:00:02.844Z,91.49
2018-06-21T18:05:03.467Z,92.63
2018-06-21T18:10:03.136Z,92.78
2018-06-21T18:15:03.773Z,93.93
2018-06-21T18:20:03.411Z,95.46
2018-06-21T18:25:03.000Z,96.75
2018-06-21T18:30:03.587Z,94.84
2018-06-21T18:35:03.257Z,95.79
2018-06-21T18:40:02.947Z,97.9
2018-06-21T18:45:03.540Z,99.99
2018-06-21T18:50:03.173Z,99.99
2018-06-21T18:55:03.781Z,99.99
2018-06-21T19:00:03.339Z,99.99
2018-06-21T19:05:02.933Z,99.99
2018-06-21T19:10:03.556Z,99.99
2018-06-21T19:15:03.200Z,99.99
2018-06-21T19:20:03.739Z,99.99
2018-06-21T19:25:03.337Z,99.99
2018-06-21T19:30:03.166Z,99.99
2018-06-21T19:35:02.822Z,99.99
2018-06-21T19:40:03.473Z,99.99
2018-06-21T19:45:03.074Z,99.99
2018-06-21T19:50:03.696Z,99.99
2018-06-21T19:55:03.266Z,99.99
2018-06-21T20:00:02.928Z,99.99
2018-06-21T20:05:03.715Z,99.99
2018-06-21T20:10:03.467Z,99.99
2018-06-21T20:15:03.051Z,99.99
2018-06-21T20:20:03.630Z,99.99
2018-06-21T20:25:03.194Z,99.99
2018-06-21T20:30:02.856Z,99.99
2018-06-21T20:35:03.475Z,99.99
2018-06-21T20:40:03.099Z,99.99
2018-06-21T20:45:03.720Z,99.99
2018-06-21T20:50:03.362Z,99.99
2018-06-21T20:55:03.003Z,99.99
2018-06-21T21:00:03.611Z,99.99
2018-06-21T21:05:03.199Z,99.99
2018-06-21T21:10:02.944Z,99.99
2018-06-21T21:15:03.544Z,99.99
2018-06-21T21:20:03.201Z,99.99
2018-06-21T21:25:02.819Z,99.99
2018-06-21T21:30:03.437Z,99.99
2018-06-21T21:35:03.023Z,99.99
2018-06-21T21:40:03.653Z,99.99
2018-06-21T21:45:03.202Z,99.99
2018-06-21T21:50:03.761Z,99.99
2018-06-21T21:55:03.426Z,99.99
2018-06-21T22:00:02.977Z,99.99
2018-06-21T22:05:03.583Z,99.99
2018-06-21T22:10:03.195Z,99.99
2018-06-21T22:15:02.814Z,99.99
2018-06-21T22:20:03.526Z,99.99
2018-06-21T22:25:03.075Z,99.99
2018-06-21T22:30:03.720Z,99.99
2018-06-21T22:35:03.268Z,99.99
2018-06-21T22:40:02.915Z,99.99
2018-06-21T22:45:03.481Z,99.99
2018-06-21T22:50:03.076Z,99.99
2018-06-21T22:55:03.662Z,99.99
2018-06-21T23:00:03.241Z,99.99
2018-06-21T23:05:03.404Z,99.99
2018-06-21T23:10:03.107Z,99.99
2018-06-21T23:15:03.731Z,99.99
2018-06-21T23:20:03.340Z,99.99
2018-06-21T23:25:02.983Z,99.99
2018-06-21T23:30:03.562Z,99.99
2018-06-21T23:35:03.226Z,99.99
2018-06-21T23:40:02.894Z,99.99
2018-06-21T23:45:03.450Z,99.99
2018-06-21T23:50:03.008Z,99.13
2018-06-21T23:55:03.606Z,98.18
