createdAt,value
2019-01-22T00:00:33.219Z,1012.3
2019-01-22T00:01:43.266Z,1012.22
2019-01-22T00:02:53.270Z,1012.23
2019-01-22T00:04:03.247Z,1012.13
2019-01-22T00:05:12.745Z,1012.19
2019-01-22T00:06:22.732Z,1012.09
2019-01-22T00:07:32.475Z,1012.13
2019-01-22T00:08:42.236Z,1012.15
2019-01-22T00:09:52.206Z,1012.16
2019-01-22T00:11:02.214Z,1012.12
2019-01-22T00:12:12.239Z,1012.09
2019-01-22T00:13:22.228Z,1012.1
2019-01-22T00:14:31.749Z,1012.1
2019-01-22T00:15:41.729Z,1012.09
2019-01-22T00:16:51.476Z,1012.04
2019-01-22T00:18:01.213Z,1012.03
2019-01-22T00:19:11.236Z,1012
2019-01-22T00:20:21.221Z,1012.01
2019-01-22T00:21:30.942Z,1012.02
2019-01-22T00:22:40.957Z,1012.05
2019-01-22T00:23:50.942Z,1012.04
2019-01-22T00:25:00.927Z,1012.01
2019-01-22T00:26:10.663Z,1011.99
2019-01-22T00:27:20.651Z,1012.05
2019-01-22T00:28:30.642Z,1012
2019-01-22T00:29:40.375Z,1011.98
2019-01-22T00:30:49.859Z,1011.92
2019-01-22T00:31:59.343Z,1011.94
2019-01-22T00:33:09.343Z,1011.86
2019-01-22T00:34:19.071Z,1011.9
2019-01-22T00:35:29.061Z,1011.92
2019-01-22T00:36:39.046Z,1011.92
2019-01-22T00:37:49.256Z,1011.87
2019-01-22T00:38:59.831Z,1011.92
2019-01-22T00:40:10.485Z,1011.87
2019-01-22T00:41:21.288Z,1011.88
2019-01-22T00:42:31.772Z,1011.84
2019-01-22T00:43:41.927Z,1011.91
2019-01-22T00:44:51.656Z,1011.83
2019-01-22T00:46:01.584Z,1011.84
2019-01-22T00:47:11.323Z,1011.86
2019-01-22T00:48:21.297Z,1011.89
2019-01-22T00:49:31.278Z,1011.86
2019-01-22T00:50:40.986Z,1011.85
2019-01-22T00:51:51.011Z,1011.79
2019-01-22T00:53:00.756Z,1011.76
2019-01-22T00:54:17.519Z,1011.69
2019-01-22T00:55:27.520Z,1011.68
2019-01-22T00:56:37.498Z,1011.66
2019-01-22T00:57:47.464Z,1011.68
2019-01-22T00:58:57.464Z,1011.69
2019-01-22T01:00:07.225Z,1011.72
2019-01-22T01:01:17.206Z,1011.64
2019-01-22T01:02:27.196Z,1011.73
2019-01-22T01:03:36.723Z,1011.65
2019-01-22T01:04:46.713Z,1011.7
2019-01-22T01:05:56.905Z,1011.7
2019-01-22T01:07:06.393Z,1011.69
2019-01-22T01:08:16.371Z,1011.67
2019-01-22T01:09:26.083Z,1011.66
2019-01-22T01:10:35.579Z,1011.61
2019-01-22T01:11:45.559Z,1011.63
2019-01-22T01:12:55.554Z,1011.61
2019-01-22T01:14:05.285Z,1011.61
2019-01-22T01:15:15.273Z,1011.63
2019-01-22T01:16:25.257Z,1011.61
2019-01-22T01:17:35.237Z,1011.63
2019-01-22T01:18:45.002Z,1011.6
2019-01-22T01:19:54.498Z,1011.58
2019-01-22T01:21:04.485Z,1011.56
2019-01-22T01:22:14.385Z,1011.6
2019-01-22T01:23:25.643Z,1011.57
2019-01-22T01:24:35.894Z,1011.58
2019-01-22T01:25:46.529Z,1011.55
2019-01-22T01:26:57.223Z,1011.55
2019-01-22T01:28:07.795Z,1011.55
2019-01-22T01:29:17.651Z,1011.57
2019-01-22T01:30:27.642Z,1011.59
2019-01-22T01:31:37.631Z,1011.54
2019-01-22T01:32:47.350Z,1011.53
2019-01-22T01:33:57.334Z,1011.5
2019-01-22T01:35:07.359Z,1011.47
2019-01-22T01:36:17.159Z,1011.43
2019-01-22T01:37:27.145Z,1011.41
2019-01-22T01:38:36.871Z,1011.4
2019-01-22T01:39:46.851Z,1011.37
2019-01-22T01:40:56.845Z,1011.39
2019-01-22T01:42:06.581Z,1011.33
2019-01-22T01:43:16.555Z,1011.31
2019-01-22T01:44:26.294Z,1011.33
2019-01-22T01:45:36.030Z,1011.32
2019-01-22T01:46:46.023Z,1011.32
2019-01-22T01:47:55.755Z,1011.27
2019-01-22T01:49:05.769Z,1011.25
2019-01-22T01:50:15.753Z,1011.24
2019-01-22T01:51:25.760Z,1011.21
2019-01-22T01:52:35.747Z,1011.2
2019-01-22T01:53:45.736Z,1011.17
2019-01-22T01:54:55.470Z,1011.15
2019-01-22T01:56:05.234Z,1011.12
2019-01-22T01:57:15.232Z,1011.13
2019-01-22T01:58:25.203Z,1011.14
2019-01-22T01:59:35.189Z,1011.11
2019-01-22T02:00:45.197Z,1011.04
2019-01-22T02:01:55.155Z,1011.05
2019-01-22T02:03:04.631Z,1011.07
2019-01-22T02:04:14.641Z,1011.06
2019-01-22T02:05:26.011Z,1011.05
2019-01-22T02:06:35.501Z,1011
2019-01-22T02:07:45.241Z,1011.02
2019-01-22T02:08:55.203Z,1010.99
2019-01-22T02:10:04.931Z,1010.96
2019-01-22T02:11:14.157Z,1010.93
2019-01-22T02:12:24.143Z,1010.91
2019-01-22T02:13:33.613Z,1010.91
2019-01-22T02:14:43.661Z,1010.91
2019-01-22T02:15:53.724Z,1010.88
2019-01-22T02:17:03.783Z,1010.87
2019-01-22T02:18:14.281Z,1010.89
2019-01-22T02:19:24.927Z,1010.89
2019-01-22T02:20:35.058Z,1010.89
2019-01-22T02:21:45.208Z,1010.86
2019-01-22T02:22:55.205Z,1010.85
2019-01-22T02:24:05.193Z,1010.8
2019-01-22T02:25:15.192Z,1010.8
2019-01-22T02:26:24.913Z,1010.74
2019-01-22T02:27:34.641Z,1010.72
2019-01-22T02:28:44.423Z,1010.71
2019-01-22T02:29:54.427Z,1010.71
2019-01-22T02:31:04.409Z,1010.66
2019-01-22T02:32:14.393Z,1010.64
2019-01-22T02:33:24.380Z,1010.6
2019-01-22T02:34:34.355Z,1010.53
2019-01-22T02:35:44.356Z,1010.54
2019-01-22T02:36:54.116Z,1010.52
2019-01-22T02:38:04.101Z,1010.54
2019-01-22T02:39:14.075Z,1010.52
2019-01-22T02:40:23.826Z,1010.53
2019-01-22T02:41:33.561Z,1010.57
2019-01-22T02:42:43.051Z,1010.5
2019-01-22T02:43:52.813Z,1010.52
2019-01-22T02:45:02.286Z,1010.47
2019-01-22T02:46:12.341Z,1010.52
2019-01-22T02:47:22.099Z,1010.43
2019-01-22T02:48:31.837Z,1010.42
2019-01-22T02:49:41.803Z,1010.42
2019-01-22T02:50:51.544Z,1010.4
2019-01-22T02:52:01.559Z,1010.37
2019-01-22T02:53:11.295Z,1010.34
2019-01-22T02:54:21.301Z,1010.32
2019-01-22T02:55:31.295Z,1010.31
2019-01-22T02:56:41.295Z,1010.29
2019-01-22T02:57:51.265Z,1010.27
2019-01-22T02:59:01.627Z,1010.26
2019-01-22T03:00:11.789Z,1010.27
2019-01-22T03:01:22.486Z,1010.26
2019-01-22T03:02:33.214Z,1010.28
2019-01-22T03:03:43.555Z,1010.22
2019-01-22T03:04:54.177Z,1010.25
2019-01-22T03:06:04.252Z,1010.2
2019-01-22T03:07:14.279Z,1010.21
2019-01-22T03:08:24.260Z,1010.15
2019-01-22T03:09:34.019Z,1010.14
2019-01-22T03:10:44.028Z,1010.15
2019-01-22T03:11:54.024Z,1010.15
2019-01-22T03:13:03.993Z,1010.15
2019-01-22T03:14:13.961Z,1010.14
2019-01-22T03:15:23.457Z,1010.12
2019-01-22T03:16:33.464Z,1010.13
2019-01-22T03:17:43.216Z,1010.09
2019-01-22T03:18:53.203Z,1010.12
2019-01-22T03:20:03.173Z,1010.11
2019-01-22T03:21:12.655Z,1010.08
2019-01-22T03:22:22.144Z,1010.07
2019-01-22T03:23:32.116Z,1010.08
2019-01-22T03:24:49.098Z,1010.06
2019-01-22T03:25:59.078Z,1010.01
2019-01-22T03:27:09.056Z,1010.08
2019-01-22T03:28:18.792Z,1010.11
2019-01-22T03:29:28.527Z,1010.11
2019-01-22T03:30:38.554Z,1010.1
2019-01-22T03:31:48.551Z,1010.08
2019-01-22T03:32:58.590Z,1010.04
2019-01-22T03:34:08.593Z,1010.03
2019-01-22T03:35:18.561Z,1010.02
2019-01-22T03:36:28.268Z,1010.02
2019-01-22T03:37:38.216Z,1009.95
2019-01-22T03:38:48.571Z,1009.97
2019-01-22T03:39:58.914Z,1009.96
2019-01-22T03:41:09.443Z,1009.95
2019-01-22T03:42:19.661Z,1010
2019-01-22T03:43:30.091Z,1009.97
2019-01-22T03:44:40.196Z,1010.05
2019-01-22T03:45:49.675Z,1010.01
2019-01-22T03:46:59.631Z,1010
2019-01-22T03:48:09.574Z,1009.99
2019-01-22T03:49:19.275Z,1009.99
2019-01-22T03:50:28.746Z,1009.98
2019-01-22T03:51:38.738Z,1009.99
2019-01-22T03:52:48.698Z,1009.98
2019-01-22T03:53:58.415Z,1009.95
2019-01-22T03:55:08.360Z,1009.91
2019-01-22T03:56:17.842Z,1009.94
2019-01-22T03:57:27.802Z,1009.97
2019-01-22T03:58:37.740Z,1009.95
2019-01-22T03:59:47.470Z,1009.96
2019-01-22T04:00:57.205Z,1009.9
2019-01-22T04:02:06.931Z,1009.9
2019-01-22T04:03:16.916Z,1009.89
2019-01-22T04:04:26.614Z,1009.89
2019-01-22T04:05:35.803Z,1009.89
2019-01-22T04:06:45.776Z,1009.9
2019-01-22T04:07:55.735Z,1009.89
2019-01-22T04:09:05.700Z,1009.82
2019-01-22T04:10:15.655Z,1009.82
2019-01-22T04:11:25.134Z,1009.82
2019-01-22T04:12:35.100Z,1009.74
2019-01-22T04:13:45.052Z,1009.8
2019-01-22T04:14:54.758Z,1009.76
2019-01-22T04:16:04.762Z,1009.75
2019-01-22T04:17:14.722Z,1009.74
2019-01-22T04:18:24.694Z,1009.78
2019-01-22T04:19:34.966Z,1009.74
2019-01-22T04:20:45.624Z,1009.71
2019-01-22T04:21:56.442Z,1009.73
2019-01-22T04:23:07.198Z,1009.74
2019-01-22T04:24:17.889Z,1009.74
2019-01-22T04:25:28.130Z,1009.77
2019-01-22T04:26:37.828Z,1009.76
2019-01-22T04:27:48.016Z,1009.72
2019-01-22T04:28:57.718Z,1009.73
2019-01-22T04:30:07.432Z,1009.71
2019-01-22T04:31:17.134Z,1009.72
2019-01-22T04:32:26.592Z,1009.64
2019-01-22T04:33:36.562Z,1009.66
2019-01-22T04:34:46.035Z,1009.62
2019-01-22T04:35:55.748Z,1009.61
2019-01-22T04:37:05.706Z,1009.58
2019-01-22T04:38:15.673Z,1009.59
2019-01-22T04:39:25.637Z,1009.58
2019-01-22T04:40:35.602Z,1009.6
2019-01-22T04:41:45.544Z,1009.6
2019-01-22T04:42:55.515Z,1009.6
2019-01-22T04:44:05.479Z,1009.62
2019-01-22T04:45:15.454Z,1009.61
2019-01-22T04:46:25.180Z,1009.59
2019-01-22T04:47:35.211Z,1009.61
2019-01-22T04:48:45.190Z,1009.61
2019-01-22T04:49:54.652Z,1009.58
2019-01-22T04:51:04.602Z,1009.61
2019-01-22T04:52:14.323Z,1009.59
2019-01-22T04:53:24.302Z,1009.57
2019-01-22T04:54:34.250Z,1009.57
2019-01-22T04:55:44.364Z,1009.54
2019-01-22T04:56:54.087Z,1009.53
2019-01-22T04:58:03.480Z,1009.49
2019-01-22T04:59:14.085Z,1009.51
2019-01-22T05:00:24.318Z,1009.5
2019-01-22T05:01:35.173Z,1009.45
2019-01-22T05:02:45.968Z,1009.47
2019-01-22T05:03:56.118Z,1009.44
2019-01-22T05:05:06.277Z,1009.44
2019-01-22T05:06:15.992Z,1009.42
2019-01-22T05:07:25.958Z,1009.41
2019-01-22T05:08:35.938Z,1009.42
2019-01-22T05:09:45.895Z,1009.42
2019-01-22T05:10:55.609Z,1009.42
2019-01-22T05:12:05.566Z,1009.39
2019-01-22T05:13:15.540Z,1009.43
2019-01-22T05:14:25.004Z,1009.39
2019-01-22T05:15:34.962Z,1009.4
2019-01-22T05:16:44.664Z,1009.41
2019-01-22T05:17:54.367Z,1009.4
2019-01-22T05:19:04.078Z,1009.38
2019-01-22T05:20:13.785Z,1009.39
2019-01-22T05:21:23.494Z,1009.38
2019-01-22T05:22:32.955Z,1009.37
2019-01-22T05:23:42.812Z,1009.34
2019-01-22T05:24:52.799Z,1009.35
2019-01-22T05:26:02.763Z,1009.36
2019-01-22T05:27:12.725Z,1009.34
2019-01-22T05:28:22.691Z,1009.33
2019-01-22T05:29:32.676Z,1009.34
2019-01-22T05:30:42.388Z,1009.28
2019-01-22T05:31:52.349Z,1009.31
2019-01-22T05:33:02.318Z,1009.32
2019-01-22T05:34:12.020Z,1009.26
2019-01-22T05:35:21.986Z,1009.24
2019-01-22T05:36:31.716Z,1009.25
2019-01-22T05:37:41.888Z,1009.27
2019-01-22T05:38:51.184Z,1009.25
2019-01-22T05:40:01.830Z,1009.23
2019-01-22T05:41:12.200Z,1009.21
2019-01-22T05:42:22.819Z,1009.22
2019-01-22T05:43:33.361Z,1009.24
2019-01-22T05:44:43.766Z,1009.23
2019-01-22T05:45:54.094Z,1009.25
2019-01-22T05:47:04.262Z,1009.23
2019-01-22T05:48:14.216Z,1009.24
2019-01-22T05:49:23.946Z,1009.19
2019-01-22T05:50:33.900Z,1009.2
2019-01-22T05:51:43.608Z,1009.17
2019-01-22T05:52:53.297Z,1009.23
2019-01-22T05:54:03.235Z,1009.18
2019-01-22T05:55:13.175Z,1009.15
2019-01-22T05:56:22.890Z,1009.15
2019-01-22T05:57:32.865Z,1009.15
2019-01-22T05:58:42.795Z,1009.12
2019-01-22T05:59:52.500Z,1009.16
2019-01-22T06:01:01.936Z,1009.2
2019-01-22T06:02:11.619Z,1009.13
2019-01-22T06:03:21.544Z,1009.16
2019-01-22T06:04:31.460Z,1009.13
2019-01-22T06:05:41.392Z,1009.16
2019-01-22T06:06:51.103Z,1009.15
2019-01-22T06:08:00.805Z,1009.11
2019-01-22T06:09:10.244Z,1009.11
2019-01-22T06:10:19.931Z,1009.1
2019-01-22T06:11:29.852Z,1009.04
2019-01-22T06:12:39.784Z,1009.05
2019-01-22T06:13:48.990Z,1009.1
2019-01-22T06:14:58.946Z,1009.07
2019-01-22T06:16:08.389Z,1009.08
2019-01-22T06:17:18.072Z,1009.06
2019-01-22T06:18:27.759Z,1009.05
2019-01-22T06:19:37.455Z,1009.04
2019-01-22T06:20:47.404Z,1008.98
2019-01-22T06:21:57.362Z,1008.99
2019-01-22T06:23:07.322Z,1008.92
2019-01-22T06:24:17.329Z,1008.92
2019-01-22T06:25:33.811Z,1008.92
2019-01-22T06:26:50.134Z,1008.96
2019-01-22T06:27:59.810Z,1008.95
2019-01-22T06:29:09.241Z,1008.95
2019-01-22T06:30:18.925Z,1008.95
2019-01-22T06:31:28.605Z,1008.94
2019-01-22T06:32:38.296Z,1008.98
2019-01-22T06:33:48.221Z,1008.97
2019-01-22T06:34:58.175Z,1009
2019-01-22T06:36:08.170Z,1009
2019-01-22T06:37:18.122Z,1008.96
2019-01-22T06:38:28.072Z,1008.96
2019-01-22T06:39:38.011Z,1008.93
2019-01-22T06:40:47.808Z,1008.93
2019-01-22T06:41:57.758Z,1008.93
2019-01-22T06:43:07.692Z,1008.94
2019-01-22T06:44:17.655Z,1008.99
2019-01-22T06:45:27.372Z,1008.91
2019-01-22T06:46:36.797Z,1008.95
2019-01-22T06:47:46.262Z,1008.98
2019-01-22T06:48:56.200Z,1008.99
2019-01-22T06:50:06.377Z,1008.94
2019-01-22T06:51:16.312Z,1008.96
2019-01-22T06:52:26.245Z,1008.97
2019-01-22T06:53:35.930Z,1008.96
2019-01-22T06:54:45.862Z,1009
2019-01-22T06:55:55.565Z,1008.99
2019-01-22T06:57:05.506Z,1009.02
2019-01-22T06:58:15.456Z,1008.97
2019-01-22T06:59:24.896Z,1009.04
2019-01-22T07:00:34.852Z,1009.01
2019-01-22T07:01:44.797Z,1009.05
2019-01-22T07:02:54.733Z,1009.04
2019-01-22T07:04:04.672Z,1008.97
2019-01-22T07:05:14.356Z,1008.99
2019-01-22T07:06:24.302Z,1009
2019-01-22T07:07:33.996Z,1009.03
2019-01-22T07:08:43.682Z,1009.06
2019-01-22T07:09:53.620Z,1009.03
2019-01-22T07:11:07.823Z,1009.03
2019-01-22T07:12:17.514Z,1009.03
2019-01-22T07:13:28.126Z,1009.02
2019-01-22T07:14:37.824Z,1009.04
2019-01-22T07:15:47.774Z,1009.03
2019-01-22T07:16:57.720Z,1009.07
2019-01-22T07:18:07.659Z,1009.03
2019-01-22T07:19:17.366Z,1009.03
2019-01-22T07:20:27.064Z,1009.04
2019-01-22T07:21:37.009Z,1009
2019-01-22T07:22:46.959Z,1009.06
2019-01-22T07:23:56.886Z,1009.07
2019-01-22T07:25:06.839Z,1009.04
2019-01-22T07:26:16.550Z,1009.08
2019-01-22T07:27:26.491Z,1009.1
2019-01-22T07:28:35.946Z,1009.05
2019-01-22T07:29:45.871Z,1009.1
2019-01-22T07:30:55.836Z,1009.07
2019-01-22T07:32:08.542Z,1009.02
2019-01-22T07:33:17.982Z,1009.03
2019-01-22T07:34:27.918Z,1009
2019-01-22T07:35:37.853Z,1009
2019-01-22T07:36:47.531Z,1008.99
2019-01-22T07:37:57.472Z,1009.01
2019-01-22T07:39:07.167Z,1009.01
2019-01-22T07:40:17.101Z,1009
2019-01-22T07:41:27.271Z,1008.96
2019-01-22T07:42:37.211Z,1008.95
2019-01-22T07:43:46.896Z,1008.97
2019-01-22T07:44:56.841Z,1008.92
2019-01-22T07:46:06.782Z,1009
2019-01-22T07:47:16.480Z,1008.96
2019-01-22T07:48:26.180Z,1008.96
2019-01-22T07:49:35.629Z,1009.02
2019-01-22T07:50:45.351Z,1008.97
2019-01-22T07:51:54.782Z,1008.98
2019-01-22T07:53:04.770Z,1009
2019-01-22T07:54:14.491Z,1008.98
2019-01-22T07:55:24.173Z,1008.94
2019-01-22T07:56:34.170Z,1008.96
2019-01-22T07:57:43.609Z,1008.92
2019-01-22T07:58:53.150Z,1008.91
2019-01-22T08:00:03.109Z,1008.93
2019-01-22T08:01:12.989Z,1008.91
2019-01-22T08:02:22.923Z,1008.89
2019-01-22T08:03:32.892Z,1008.91
2019-01-22T08:04:42.584Z,1008.89
2019-01-22T08:05:52.035Z,1008.89
2019-01-22T08:07:01.723Z,1008.87
2019-01-22T08:08:11.682Z,1008.87
2019-01-22T08:09:21.379Z,1008.88
2019-01-22T08:10:31.063Z,1008.9
2019-01-22T08:11:40.758Z,1008.91
2019-01-22T08:12:50.240Z,1008.89
2019-01-22T08:13:59.927Z,1008.91
2019-01-22T08:15:09.899Z,1008.84
2019-01-22T08:16:19.871Z,1008.86
2019-01-22T08:17:29.887Z,1008.79
2019-01-22T08:18:39.871Z,1008.81
2019-01-22T08:19:49.828Z,1008.83
2019-01-22T08:20:59.529Z,1008.88
2019-01-22T08:22:09.474Z,1008.85
2019-01-22T08:23:19.251Z,1008.82
2019-01-22T08:24:29.208Z,1008.82
2019-01-22T08:25:38.917Z,1008.81
2019-01-22T08:26:48.627Z,1008.84
2019-01-22T08:27:58.326Z,1008.82
2019-01-22T08:29:08.011Z,1008.78
2019-01-22T08:30:17.697Z,1008.79
2019-01-22T08:31:27.651Z,1008.81
2019-01-22T08:32:37.114Z,1008.77
2019-01-22T08:33:47.115Z,1008.74
2019-01-22T08:34:57.069Z,1008.77
2019-01-22T08:36:07.028Z,1008.75
2019-01-22T08:37:16.715Z,1008.75
2019-01-22T08:38:26.695Z,1008.71
2019-01-22T08:39:36.157Z,1008.64
2019-01-22T08:40:45.865Z,1008.77
2019-01-22T08:41:56.223Z,1008.72
2019-01-22T08:43:06.173Z,1008.71
2019-01-22T08:44:16.137Z,1008.78
2019-01-22T08:45:28.287Z,1008.75
2019-01-22T08:46:37.724Z,1008.74
2019-01-22T08:47:47.924Z,1008.75
2019-01-22T08:48:57.960Z,1008.73
2019-01-22T08:50:07.685Z,1008.76
2019-01-22T08:51:17.419Z,1008.75
2019-01-22T08:52:27.203Z,1008.76
2019-01-22T08:53:36.901Z,1008.74
2019-01-22T08:54:46.861Z,1008.75
2019-01-22T08:55:56.328Z,1008.76
2019-01-22T08:57:06.326Z,1008.72
2019-01-22T08:58:16.087Z,1008.71
2019-01-22T08:59:25.823Z,1008.69
2019-01-22T09:00:35.784Z,1008.71
2019-01-22T09:01:45.744Z,1008.66
2019-01-22T09:02:55.714Z,1008.65
2019-01-22T09:04:05.439Z,1008.61
2019-01-22T09:05:15.145Z,1008.64
2019-01-22T09:06:24.589Z,1008.64
2019-01-22T09:07:34.549Z,1008.62
2019-01-22T09:08:44.285Z,1008.66
2019-01-22T09:09:54.227Z,1008.65
2019-01-22T09:11:03.699Z,1008.69
2019-01-22T09:12:13.719Z,1008.64
2019-01-22T09:13:23.703Z,1008.63
2019-01-22T09:14:33.661Z,1008.68
2019-01-22T09:15:43.610Z,1008.67
2019-01-22T09:16:53.624Z,1008.65
2019-01-22T09:18:05.187Z,1008.62
2019-01-22T09:19:15.145Z,1008.6
2019-01-22T09:20:25.157Z,1008.62
2019-01-22T09:21:35.132Z,1008.54
2019-01-22T09:22:44.855Z,1008.55
2019-01-22T09:23:54.854Z,1008.55
2019-01-22T09:25:04.314Z,1008.53
2019-01-22T09:26:20.035Z,1008.54
2019-01-22T09:27:29.736Z,1008.58
2019-01-22T09:28:39.699Z,1008.52
2019-01-22T09:29:49.419Z,1008.5
2019-01-22T09:30:59.375Z,1008.52
2019-01-22T09:32:09.361Z,1008.51
2019-01-22T09:33:19.310Z,1008.47
2019-01-22T09:34:29.279Z,1008.49
2019-01-22T09:35:39.255Z,1008.45
2019-01-22T09:36:49.250Z,1008.48
2019-01-22T09:37:59.234Z,1008.4
2019-01-22T09:39:08.711Z,1008.41
2019-01-22T09:40:18.681Z,1008.42
2019-01-22T09:41:31.797Z,1008.39
2019-01-22T09:42:41.740Z,1008.44
2019-01-22T09:43:50.934Z,1008.42
2019-01-22T09:45:00.906Z,1008.41
2019-01-22T09:46:11.270Z,1008.42
2019-01-22T09:47:21.230Z,1008.41
2019-01-22T09:48:31.123Z,1008.42
2019-01-22T09:49:41.053Z,1008.47
2019-01-22T09:50:51.019Z,1008.43
2019-01-22T09:52:00.477Z,1008.45
2019-01-22T09:53:10.175Z,1008.45
2019-01-22T09:54:19.890Z,1008.45
2019-01-22T09:55:30.448Z,1008.4
2019-01-22T09:56:40.503Z,1008.37
2019-01-22T09:57:50.217Z,1008.43
2019-01-22T09:59:00.185Z,1008.41
2019-01-22T10:00:10.185Z,1008.45
2019-01-22T10:01:19.895Z,1008.44
2019-01-22T10:02:29.849Z,1008.39
2019-01-22T10:03:39.789Z,1008.38
2019-01-22T10:04:49.739Z,1008.41
2019-01-22T10:05:59.203Z,1008.42
2019-01-22T10:07:08.937Z,1008.41
2019-01-22T10:08:19.251Z,1008.39
2019-01-22T10:09:29.223Z,1008.38
2019-01-22T10:10:38.967Z,1008.34
2019-01-22T10:11:48.667Z,1008.35
2019-01-22T10:12:58.921Z,1008.34
2019-01-22T10:14:08.898Z,1008.33
2019-01-22T10:15:18.888Z,1008.33
2019-01-22T10:16:28.840Z,1008.34
2019-01-22T10:17:38.825Z,1008.34
2019-01-22T10:18:48.525Z,1008.26
2019-01-22T10:19:58.478Z,1008.3
2019-01-22T10:21:08.431Z,1008.26
2019-01-22T10:22:18.364Z,1008.24
2019-01-22T10:23:28.307Z,1008.26
2019-01-22T10:24:38.243Z,1008.25
2019-01-22T10:25:47.954Z,1008.25
2019-01-22T10:26:57.908Z,1008.23
2019-01-22T10:28:07.846Z,1008.23
2019-01-22T10:29:17.806Z,1008.25
2019-01-22T10:30:27.744Z,1008.21
2019-01-22T10:31:37.439Z,1008.14
2019-01-22T10:32:50.951Z,1008.16
2019-01-22T10:34:00.938Z,1008.21
2019-01-22T10:35:10.897Z,1008.14
2019-01-22T10:36:20.594Z,1008.18
2019-01-22T10:37:30.298Z,1008.15
2019-01-22T10:38:40.294Z,1008.17
2019-01-22T10:39:49.490Z,1008.09
2019-01-22T10:40:59.477Z,1008.1
2019-01-22T10:42:09.259Z,1008.02
2019-01-22T10:43:19.239Z,1008.05
2019-01-22T10:44:28.971Z,1008.08
2019-01-22T10:45:38.944Z,1008.06
2019-01-22T10:46:48.624Z,1008.08
2019-01-22T10:47:58.336Z,1008.04
2019-01-22T10:49:08.082Z,1007.99
2019-01-22T10:50:18.089Z,1007.94
2019-01-22T10:51:27.795Z,1007.88
2019-01-22T10:52:37.755Z,1007.95
2019-01-22T10:53:47.459Z,1007.91
2019-01-22T10:54:57.145Z,1007.88
2019-01-22T10:56:06.643Z,1007.91
2019-01-22T10:57:16.347Z,1007.82
2019-01-22T10:58:25.544Z,1007.83
2019-01-22T10:59:35.523Z,1007.89
2019-01-22T11:00:44.987Z,1007.85
2019-01-22T11:01:54.928Z,1007.83
2019-01-22T11:03:05.118Z,1007.76
2019-01-22T11:04:16.546Z,1007.75
2019-01-22T11:05:26.490Z,1007.72
2019-01-22T11:06:36.466Z,1007.69
2019-01-22T11:07:46.372Z,1007.66
2019-01-22T11:08:56.322Z,1007.62
2019-01-22T11:10:06.282Z,1007.67
2019-01-22T11:11:15.982Z,1007.66
2019-01-22T11:12:25.688Z,1007.56
2019-01-22T11:13:35.657Z,1007.57
2019-01-22T11:14:45.599Z,1007.54
2019-01-22T11:15:55.382Z,1007.55
2019-01-22T11:17:05.336Z,1007.53
2019-01-22T11:18:15.051Z,1007.51
2019-01-22T11:19:27.844Z,1007.44
2019-01-22T11:20:37.911Z,1007.41
2019-01-22T11:21:47.919Z,1007.35
2019-01-22T11:22:57.907Z,1007.36
2019-01-22T11:24:07.354Z,1007.33
2019-01-22T11:25:16.592Z,1007.3
2019-01-22T11:26:26.062Z,1007.32
2019-01-22T11:27:36.018Z,1007.27
2019-01-22T11:28:45.741Z,1007.31
2019-01-22T11:29:55.465Z,1007.28
2019-01-22T11:31:04.681Z,1007.25
2019-01-22T11:32:14.626Z,1007.27
2019-01-22T11:33:24.335Z,1007.21
2019-01-22T11:34:38.624Z,1007.19
2019-01-22T11:35:48.336Z,1007.19
2019-01-22T11:36:58.360Z,1007.19
2019-01-22T11:38:12.397Z,1007.17
2019-01-22T11:39:22.616Z,1007.18
2019-01-22T11:40:32.612Z,1007.14
2019-01-22T11:41:42.360Z,1007.15
2019-01-22T11:42:52.330Z,1007.1
2019-01-22T11:44:02.074Z,1007.1
2019-01-22T11:45:11.796Z,1007.06
2019-01-22T11:46:21.594Z,1007.04
2019-01-22T11:47:31.307Z,1007.06
2019-01-22T11:48:41.358Z,1006.96
2019-01-22T11:49:51.332Z,1007.05
2019-01-22T11:51:01.317Z,1007.05
2019-01-22T11:52:11.294Z,1007.05
2019-01-22T11:53:21.044Z,1007.02
2019-01-22T11:54:31.003Z,1006.99
2019-01-22T11:55:40.727Z,1006.96
2019-01-22T11:56:55.520Z,1006.97
2019-01-22T11:58:05.546Z,1006.96
2019-01-22T11:59:15.495Z,1006.93
2019-01-22T12:00:25.476Z,1006.92
2019-01-22T12:01:35.650Z,1006.87
2019-01-22T12:02:45.106Z,1006.89
2019-01-22T12:03:54.820Z,1006.85
2019-01-22T12:05:04.796Z,1006.85
2019-01-22T12:06:14.498Z,1006.82
2019-01-22T12:07:23.961Z,1006.86
2019-01-22T12:08:33.908Z,1006.88
2019-01-22T12:09:43.350Z,1006.88
2019-01-22T12:10:53.304Z,1006.81
2019-01-22T12:12:03.049Z,1006.77
2019-01-22T12:13:12.749Z,1006.77
2019-01-22T12:14:22.688Z,1006.72
2019-01-22T12:15:32.642Z,1006.74
2019-01-22T12:16:42.618Z,1006.71
2019-01-22T12:17:52.334Z,1006.67
2019-01-22T12:19:02.042Z,1006.72
2019-01-22T12:20:11.738Z,1006.7
2019-01-22T12:21:21.676Z,1006.66
2019-01-22T12:22:31.630Z,1006.62
2019-01-22T12:23:41.336Z,1006.58
2019-01-22T12:24:51.309Z,1006.59
2019-01-22T12:26:01.040Z,1006.54
2019-01-22T12:27:10.512Z,1006.56
2019-01-22T12:28:19.970Z,1006.5
2019-01-22T12:29:29.674Z,1006.47
2019-01-22T12:30:39.631Z,1006.44
2019-01-22T12:31:49.328Z,1006.44
2019-01-22T12:32:59.282Z,1006.41
2019-01-22T12:34:09.000Z,1006.41
2019-01-22T12:35:18.443Z,1006.32
2019-01-22T12:36:28.138Z,1006.33
2019-01-22T12:37:38.094Z,1006.34
2019-01-22T12:38:48.185Z,1006.34
2019-01-22T12:39:58.133Z,1006.29
2019-01-22T12:41:07.833Z,1006.31
2019-01-22T12:42:17.789Z,1006.29
2019-01-22T12:43:27.745Z,1006.28
2019-01-22T12:44:37.707Z,1006.28
2019-01-22T12:45:47.675Z,1006.19
2019-01-22T12:46:57.659Z,1006.24
2019-01-22T12:48:07.632Z,1006.21
2019-01-22T12:49:17.395Z,1006.19
2019-01-22T12:50:27.360Z,1006.21
2019-01-22T12:51:37.364Z,1006.14
2019-01-22T12:52:47.372Z,1006.09
2019-01-22T12:53:56.830Z,1006.07
2019-01-22T12:55:06.798Z,1006.07
2019-01-22T12:56:16.778Z,1006.02
2019-01-22T12:57:26.740Z,1006.07
2019-01-22T12:58:36.448Z,1005.97
2019-01-22T12:59:45.893Z,1005.96
2019-01-22T13:00:55.343Z,1005.94
2019-01-22T13:02:05.066Z,1005.92
2019-01-22T13:03:14.773Z,1005.87
2019-01-22T13:04:24.741Z,1005.88
2019-01-22T13:05:34.705Z,1005.89
2019-01-22T13:06:44.442Z,1005.82
2019-01-22T13:07:53.942Z,1005.85
2019-01-22T13:09:03.926Z,1005.79
2019-01-22T13:10:13.650Z,1005.77
2019-01-22T13:11:23.608Z,1005.78
2019-01-22T13:12:33.588Z,1005.71
2019-01-22T13:13:43.348Z,1005.72
2019-01-22T13:14:53.330Z,1005.66
2019-01-22T13:16:03.022Z,1005.65
2019-01-22T13:17:12.717Z,1005.64
2019-01-22T13:18:23.457Z,1005.56
2019-01-22T13:19:33.596Z,1005.58
2019-01-22T13:20:43.548Z,1005.61
2019-01-22T13:21:53.052Z,1005.52
2019-01-22T13:23:02.764Z,1005.56
2019-01-22T13:24:12.456Z,1005.52
2019-01-22T13:25:22.460Z,1005.5
2019-01-22T13:26:32.460Z,1005.53
2019-01-22T13:27:42.414Z,1005.48
2019-01-22T13:28:52.201Z,1005.46
2019-01-22T13:30:02.213Z,1005.48
2019-01-22T13:31:11.682Z,1005.46
2019-01-22T13:32:21.438Z,1005.49
2019-01-22T13:33:31.402Z,1005.48
2019-01-22T13:34:41.141Z,1005.44
2019-01-22T13:35:50.380Z,1005.42
2019-01-22T13:37:00.340Z,1005.38
2019-01-22T13:38:10.285Z,1005.38
2019-01-22T13:39:20.011Z,1005.34
2019-01-22T13:40:29.955Z,1005.4
2019-01-22T13:41:39.669Z,1005.31
2019-01-22T13:42:49.618Z,1005.35
2019-01-22T13:43:59.331Z,1005.32
2019-01-22T13:45:09.039Z,1005.32
2019-01-22T13:46:18.782Z,1005.28
2019-01-22T13:47:28.287Z,1005.28
2019-01-22T13:48:37.977Z,1005.27
2019-01-22T13:49:47.944Z,1005.29
2019-01-22T13:50:57.626Z,1005.25
2019-01-22T13:52:07.580Z,1005.23
2019-01-22T13:53:17.294Z,1005.23
2019-01-22T13:54:27.265Z,1005.17
2019-01-22T13:55:37.207Z,1005.12
2019-01-22T13:56:47.183Z,1005.08
2019-01-22T13:57:57.138Z,1005.1
2019-01-22T13:59:07.131Z,1005.09
2019-01-22T14:00:16.595Z,1005.07
2019-01-22T14:01:26.585Z,1005.08
2019-01-22T14:02:36.558Z,1005.09
2019-01-22T14:03:46.537Z,1005.07
2019-01-22T14:04:56.494Z,1005.03
2019-01-22T14:06:06.198Z,1004.98
2019-01-22T14:07:15.923Z,1004.96
2019-01-22T14:08:25.637Z,1004.99
2019-01-22T14:09:35.616Z,1004.94