createdAt,value
2023-03-30T00:00:47.720Z,2.20
2023-03-30T00:03:55.213Z,2.40
2023-03-30T00:07:01.287Z,2.40
2023-03-30T00:10:07.167Z,2.37
2023-03-30T00:13:10.169Z,2.23
2023-03-30T00:16:15.528Z,2.73
2023-03-30T00:19:23.009Z,2.50
2023-03-30T00:22:28.201Z,2.20
2023-03-30T00:25:30.974Z,3.20
2023-03-30T00:28:37.243Z,3.03
2023-03-30T00:31:42.920Z,2.90
2023-03-30T00:34:50.006Z,2.50
2023-03-30T00:37:52.740Z,2.97
2023-03-30T00:40:57.667Z,2.83
2023-03-30T00:44:02.108Z,2.80
2023-03-30T00:47:05.161Z,2.77
2023-03-30T00:50:10.642Z,2.77
2023-03-30T00:53:17.295Z,3.40
2023-03-30T00:56:27.021Z,3.30
2023-03-30T00:59:29.763Z,3.03
2023-03-30T01:02:37.647Z,4.00
2023-03-30T01:05:44.800Z,4.47
2023-03-30T01:08:51.337Z,4.80
2023-03-30T01:11:54.414Z,5.30
2023-03-30T01:15:00.305Z,5.30
2023-03-30T01:18:24.157Z,4.57
2023-03-30T01:22:17.621Z,6.23
2023-03-30T01:26:16.328Z,6.20
2023-03-30T01:29:33.059Z,3.20
2023-03-30T01:33:23.955Z,2.63
2023-03-30T01:37:15.837Z,2.90
2023-03-30T01:40:25.197Z,2.10
2023-03-30T01:43:35.989Z,2.80
2023-03-30T01:46:43.101Z,2.40
2023-03-30T01:50:00.860Z,2.50
2023-03-30T01:53:13.669Z,2.87
2023-03-30T01:56:24.833Z,2.77
2023-03-30T01:59:32.534Z,2.47
2023-03-30T02:02:36.160Z,3.80
2023-03-30T02:05:41.188Z,4.73
2023-03-30T02:08:46.193Z,4.37
2023-03-30T02:11:53.636Z,3.70
2023-03-30T02:15:00.098Z,3.27
2023-03-30T02:18:03.094Z,3.63
2023-03-30T02:21:06.384Z,4.10
2023-03-30T02:24:17.729Z,2.70
2023-03-30T02:27:23.020Z,2.97
2023-03-30T02:30:25.886Z,4.13
2023-03-30T02:33:36.719Z,3.90
2023-03-30T02:37:00.307Z,3.90
2023-03-30T02:40:19.056Z,3.27
2023-03-30T02:43:34.671Z,3.00
2023-03-30T02:46:52.429Z,2.87
2023-03-30T02:50:01.629Z,3.90
2023-03-30T02:53:13.648Z,3.17
2023-03-30T02:56:22.736Z,3.47
2023-03-30T02:59:31.742Z,3.37
2023-03-30T03:02:40.641Z,3.13
2023-03-30T03:05:45.222Z,3.50
2023-03-30T03:08:49.612Z,4.13
2023-03-30T03:11:53.365Z,5.27
2023-03-30T03:14:57.787Z,4.30
2023-03-30T03:18:01.664Z,4.27
2023-03-30T03:21:04.680Z,5.90
2023-03-30T03:24:08.187Z,3.23
2023-03-30T03:27:10.945Z,6.20
2023-03-30T03:30:15.547Z,5.20
2023-03-30T03:33:20.206Z,4.40
2023-03-30T03:36:23.563Z,4.47
2023-03-30T03:39:27.045Z,3.73
2023-03-30T03:42:29.799Z,3.37
2023-03-30T03:45:33.994Z,4.70
2023-03-30T03:48:36.683Z,4.17
2023-03-30T03:51:39.568Z,4.07
2023-03-30T03:54:42.224Z,4.00
2023-03-30T03:57:45.790Z,4.23
2023-03-30T04:00:50.682Z,4.17
2023-03-30T04:03:53.697Z,3.57
2023-03-30T04:06:56.624Z,3.43
2023-03-30T04:09:59.265Z,2.43
2023-03-30T04:13:02.232Z,2.30
2023-03-30T04:16:07.648Z,2.50
2023-03-30T04:19:12.604Z,2.80
2023-03-30T04:22:15.643Z,2.57
2023-03-30T04:25:22.594Z,2.73
2023-03-30T04:28:29.808Z,2.63
2023-03-30T04:31:35.899Z,2.77
2023-03-30T04:34:38.662Z,3.47
2023-03-30T04:37:42.481Z,3.20
2023-03-30T04:40:45.109Z,3.17
2023-03-30T04:43:55.634Z,3.70
2023-03-30T04:46:59.734Z,4.60
2023-03-30T04:50:03.667Z,4.73
2023-03-30T04:53:12.719Z,7.93
2023-03-30T04:56:15.501Z,5.43
2023-03-30T04:59:18.315Z,4.77
2023-03-30T05:02:22.725Z,5.13
2023-03-30T05:05:25.609Z,4.97
2023-03-30T05:08:28.394Z,3.93
2023-03-30T05:11:31.071Z,3.80
2023-03-30T05:14:33.844Z,4.60
2023-03-30T05:17:40.919Z,3.30
2023-03-30T05:20:43.618Z,3.63
2023-03-30T05:23:46.402Z,3.57
2023-03-30T05:26:49.036Z,3.07
2023-03-30T05:29:55.450Z,3.23
2023-03-30T05:32:59.528Z,2.97
2023-03-30T05:36:05.089Z,2.40
2023-03-30T05:39:09.091Z,2.73
2023-03-30T05:42:11.798Z,3.13
2023-03-30T05:45:16.639Z,3.03
2023-03-30T05:48:47.962Z,2.80
2023-03-30T05:51:50.996Z,2.90
2023-03-30T05:54:53.657Z,3.20
2023-03-30T05:57:56.988Z,3.23
2023-03-30T06:00:59.719Z,3.50
2023-03-30T06:04:06.222Z,7.93
2023-03-30T06:07:08.985Z,3.13
2023-03-30T06:10:12.928Z,3.13
2023-03-30T06:13:15.601Z,3.37
2023-03-30T06:16:25.623Z,16.00
2023-03-30T06:19:29.745Z,27.37
2023-03-30T06:22:32.550Z,3.60
2023-03-30T06:25:35.945Z,3.70
2023-03-30T06:28:41.267Z,3.30
2023-03-30T06:31:44.225Z,3.53
2023-03-30T06:34:48.465Z,3.40
2023-03-30T06:37:51.795Z,3.90
2023-03-30T06:40:54.442Z,3.70
2023-03-30T06:43:57.170Z,3.97
2023-03-30T06:46:59.888Z,3.73
2023-03-30T06:50:04.060Z,4.50
2023-03-30T06:53:10.555Z,4.10
2023-03-30T06:56:13.284Z,4.17
2023-03-30T06:59:16.431Z,4.80
2023-03-30T07:02:19.129Z,7.00
2023-03-30T07:05:25.732Z,6.20
2023-03-30T07:08:28.711Z,6.40
2023-03-30T07:11:33.748Z,5.20
2023-03-30T07:14:39.595Z,4.40
2023-03-30T07:17:42.900Z,5.40
2023-03-30T07:20:47.458Z,4.80
2023-03-30T07:23:51.023Z,4.70
2023-03-30T07:26:57.224Z,5.27
2023-03-30T07:30:10.229Z,6.33
2023-03-30T07:33:23.566Z,5.60
2023-03-30T07:36:27.675Z,5.57
2023-03-30T07:39:32.753Z,6.23
2023-03-30T07:42:36.786Z,8.70
2023-03-30T07:45:39.500Z,4.57
2023-03-30T07:48:42.360Z,4.40
2023-03-30T07:51:46.332Z,3.37
2023-03-30T07:54:49.023Z,3.30
2023-03-30T07:57:58.166Z,2.70
2023-03-30T08:01:03.053Z,2.97
2023-03-30T08:04:10.692Z,2.87
2023-03-30T08:07:14.817Z,2.50
2023-03-30T08:10:20.645Z,2.87
2023-03-30T08:13:29.402Z,3.10
2023-03-30T08:16:32.780Z,2.57
2023-03-30T08:19:35.683Z,2.50
2023-03-30T08:22:43.430Z,2.97
2023-03-30T08:25:47.874Z,2.80
2023-03-30T08:28:56.978Z,2.40
2023-03-30T08:31:59.728Z,2.57
2023-03-30T08:35:02.627Z,2.30
2023-03-30T08:38:06.602Z,2.43
2023-03-30T08:41:32.843Z,2.60
2023-03-30T08:44:40.767Z,2.70
2023-03-30T08:47:48.873Z,2.27
2023-03-30T08:50:58.521Z,2.53
2023-03-30T08:54:06.451Z,2.63
2023-03-30T08:57:23.976Z,2.40
2023-03-30T09:00:37.844Z,2.20
2023-03-30T09:03:43.735Z,2.10
2023-03-30T09:06:51.283Z,2.40
2023-03-30T09:09:57.767Z,2.20
2023-03-30T09:13:05.934Z,2.27
2023-03-30T09:16:26.665Z,2.60
2023-03-30T09:19:36.260Z,2.30
2023-03-30T09:22:42.223Z,2.30
2023-03-30T09:26:04.404Z,2.13
2023-03-30T09:29:13.860Z,2.30
2023-03-30T09:32:25.006Z,1.93
2023-03-30T09:35:37.389Z,2.23
2023-03-30T09:38:41.957Z,2.13
2023-03-30T09:42:09.559Z,1.60
2023-03-30T09:45:15.901Z,1.90
2023-03-30T09:48:18.559Z,2.00
2023-03-30T09:51:24.200Z,1.80
2023-03-30T09:54:36.725Z,2.30
2023-03-30T09:57:40.803Z,1.63
2023-03-30T10:00:44.044Z,1.90
2023-03-30T10:04:06.147Z,1.97
2023-03-30T10:07:22.960Z,2.20
2023-03-30T10:10:33.594Z,2.10
2023-03-30T10:13:46.553Z,2.00
2023-03-30T10:16:49.296Z,1.97
2023-03-30T10:23:03.307Z,2.27
2023-03-30T10:26:13.351Z,2.13
2023-03-30T10:29:19.615Z,2.00
2023-03-30T10:32:27.690Z,1.70
2023-03-30T10:35:35.724Z,2.23
2023-03-30T10:38:42.018Z,2.10
2023-03-30T10:41:49.516Z,2.20
2023-03-30T10:44:56.106Z,2.30
2023-03-30T10:48:19.129Z,2.00
2023-03-30T10:51:29.632Z,2.27
2023-03-30T10:54:37.727Z,2.67
2023-03-30T10:57:55.263Z,2.60
2023-03-30T11:01:08.585Z,2.60
2023-03-30T11:04:24.158Z,1.87
2023-03-30T11:07:31.827Z,2.00
2023-03-30T11:10:37.867Z,1.90
2023-03-30T11:13:44.900Z,2.73
2023-03-30T11:16:58.585Z,1.90
2023-03-30T11:20:23.652Z,1.90
2023-03-30T11:23:36.107Z,2.40
2023-03-30T11:26:43.043Z,2.20
2023-03-30T11:29:50.628Z,2.00
2023-03-30T11:33:00.400Z,1.90
2023-03-30T11:36:07.797Z,2.03
2023-03-30T11:39:29.007Z,2.10
2023-03-30T11:42:39.584Z,2.87
2023-03-30T11:45:54.160Z,1.90
2023-03-30T11:49:18.950Z,2.13
2023-03-30T11:52:30.394Z,2.37
2023-03-30T11:55:52.044Z,2.17
2023-03-30T11:59:04.620Z,1.77
2023-03-30T12:02:19.498Z,1.73
2023-03-30T12:05:29.749Z,1.80
2023-03-30T12:08:52.969Z,1.97
2023-03-30T12:12:03.312Z,1.83
2023-03-30T12:15:26.645Z,1.80
2023-03-30T12:18:37.560Z,1.83
2023-03-30T12:21:53.199Z,1.90
2023-03-30T12:25:08.224Z,1.50
2023-03-30T12:28:14.342Z,1.57
2023-03-30T12:31:17.181Z,1.37
2023-03-30T12:34:21.443Z,1.60
2023-03-30T12:37:29.511Z,1.60
2023-03-30T12:40:32.211Z,1.53
2023-03-30T12:43:43.108Z,1.30
2023-03-30T12:46:58.479Z,1.43
2023-03-30T12:50:16.430Z,1.70
2023-03-30T12:53:47.932Z,1.30
2023-03-30T12:56:59.456Z,1.27
2023-03-30T13:00:24.854Z,1.47
2023-03-30T13:03:40.657Z,1.20
2023-03-30T13:06:52.021Z,1.10
2023-03-30T13:09:59.394Z,1.40
2023-03-30T13:13:03.945Z,1.40
2023-03-30T13:16:13.594Z,0.70
2023-03-30T13:19:29.022Z,1.20
2023-03-30T13:22:33.256Z,2.20
2023-03-30T13:26:04.299Z,3.37
2023-03-30T13:29:11.179Z,1.10
2023-03-30T13:32:22.141Z,0.60
2023-03-30T13:35:49.692Z,1.07
2023-03-30T13:39:07.609Z,1.40
2023-03-30T13:42:33.346Z,1.17
2023-03-30T13:45:47.008Z,0.80
2023-03-30T13:49:03.617Z,1.13
2023-03-30T13:52:11.938Z,1.33
2023-03-30T13:55:18.900Z,1.40
2023-03-30T13:58:32.815Z,1.40
2023-03-30T14:01:39.636Z,0.87
2023-03-30T14:04:44.713Z,0.90
2023-03-30T14:07:49.041Z,0.97
2023-03-30T14:10:52.362Z,1.00
2023-03-30T14:13:59.073Z,0.90
2023-03-30T14:17:05.415Z,0.90
2023-03-30T14:20:24.555Z,1.30
2023-03-30T14:23:35.329Z,0.97
2023-03-30T14:26:42.103Z,1.13
2023-03-30T14:29:51.747Z,1.27
2023-03-30T14:33:09.102Z,0.80
2023-03-30T14:36:15.442Z,1.07
2023-03-30T14:39:23.917Z,1.00
2023-03-30T14:42:39.435Z,1.20
2023-03-30T14:45:44.122Z,1.10
2023-03-30T14:48:50.776Z,0.80
2023-03-30T14:52:02.052Z,0.97
2023-03-30T14:55:09.451Z,0.90
2023-03-30T14:58:16.318Z,1.00
2023-03-30T15:01:31.530Z,1.10
2023-03-30T15:04:38.408Z,1.10
2023-03-30T15:07:47.918Z,1.00
2023-03-30T15:10:53.705Z,1.17
2023-03-30T15:13:59.002Z,0.83
2023-03-30T15:17:09.373Z,0.83
2023-03-30T15:20:13.842Z,0.90
2023-03-30T15:23:17.325Z,1.13
2023-03-30T15:26:21.316Z,0.80
2023-03-30T15:29:24.926Z,0.60
2023-03-30T15:32:35.086Z,0.70
2023-03-30T15:35:38.775Z,0.90
2023-03-30T15:38:48.300Z,0.63
2023-03-30T15:42:02.014Z,1.97
2023-03-30T15:45:13.779Z,4.83
2023-03-30T15:48:21.063Z,1.13
2023-03-30T15:51:29.663Z,0.60
2023-03-30T15:54:38.530Z,0.63
2023-03-30T15:57:44.449Z,0.60
2023-03-30T16:00:48.307Z,0.50
2023-03-30T16:03:56.775Z,0.53
2023-03-30T16:06:59.567Z,0.63
2023-03-30T16:10:02.262Z,0.73
2023-03-30T16:13:06.969Z,0.70
2023-03-30T16:16:11.085Z,0.80
2023-03-30T16:19:19.170Z,0.90
2023-03-30T16:22:22.478Z,1.20
2023-03-30T16:25:37.796Z,1.00
2023-03-30T16:28:45.027Z,2.17
2023-03-30T16:31:49.600Z,1.13
2023-03-30T16:34:54.948Z,1.20
2023-03-30T16:37:58.174Z,1.60
2023-03-30T16:41:02.470Z,13.43
2023-03-30T16:44:06.002Z,2.27
2023-03-30T16:47:10.062Z,1.33
2023-03-30T16:50:21.354Z,1.70
2023-03-30T16:53:24.309Z,2.00
2023-03-30T16:56:27.753Z,1.30
2023-03-30T16:59:32.319Z,1.77
2023-03-30T17:02:35.023Z,3.10
2023-03-30T17:05:40.302Z,3.80
2023-03-30T17:08:43.324Z,2.40
2023-03-30T17:11:47.382Z,1.37
2023-03-30T17:14:51.896Z,2.77
2023-03-30T17:17:55.224Z,1.57
2023-03-30T17:21:01.204Z,1.90
2023-03-30T17:24:06.205Z,1.13
2023-03-30T17:27:10.019Z,1.10
2023-03-30T17:30:19.640Z,1.50
2023-03-30T17:33:25.723Z,1.20
2023-03-30T17:36:30.182Z,1.20
2023-03-30T17:39:32.968Z,1.40
2023-03-30T17:42:35.554Z,1.73
2023-03-30T17:45:54.225Z,1.00
2023-03-30T17:48:59.255Z,1.10
2023-03-30T17:52:03.300Z,1.10
2023-03-30T17:55:09.639Z,1.10
2023-03-30T17:58:18.258Z,1.50
2023-03-30T18:01:20.989Z,1.37
2023-03-30T18:04:28.868Z,1.07
2023-03-30T18:07:33.752Z,0.93
2023-03-30T18:10:39.115Z,1.10
2023-03-30T18:13:41.831Z,1.20
2023-03-30T18:16:45.971Z,1.67
2023-03-30T18:19:48.795Z,2.93
2023-03-30T18:22:58.539Z,2.03
2023-03-30T18:26:03.803Z,1.60
2023-03-30T18:29:20.388Z,1.60
2023-03-30T18:32:37.036Z,2.33
2023-03-30T18:35:44.418Z,1.33
2023-03-30T18:39:19.268Z,1.80
2023-03-30T18:42:30.327Z,1.30
2023-03-30T18:45:35.458Z,1.50
2023-03-30T18:48:38.066Z,1.40
2023-03-30T18:51:46.014Z,1.20
2023-03-30T18:54:50.036Z,1.30
2023-03-30T18:57:53.066Z,1.43
2023-03-30T19:00:56.521Z,1.30
2023-03-30T19:04:02.007Z,1.40
2023-03-30T19:07:05.629Z,1.10
2023-03-30T19:10:14.499Z,1.03
2023-03-30T19:13:19.131Z,1.07
2023-03-30T19:16:22.375Z,1.00
2023-03-30T19:19:27.549Z,1.10
2023-03-30T19:22:31.926Z,1.00
2023-03-30T19:25:36.140Z,1.03
2023-03-30T19:28:42.796Z,1.03
2023-03-30T19:31:52.991Z,1.13
2023-03-30T19:35:09.925Z,1.20
2023-03-30T19:38:12.823Z,1.10
2023-03-30T19:41:16.799Z,1.00
2023-03-30T19:44:19.475Z,0.80
2023-03-30T19:47:24.351Z,1.07
2023-03-30T19:50:30.474Z,2.43
2023-03-30T19:53:33.332Z,1.20
2023-03-30T19:56:46.960Z,0.90
2023-03-30T19:59:51.728Z,0.93
2023-03-30T20:02:56.453Z,1.50
2023-03-30T20:05:59.207Z,0.90
2023-03-30T20:09:02.358Z,1.23
2023-03-30T20:12:07.365Z,1.00
2023-03-30T20:15:14.353Z,0.90
2023-03-30T20:18:24.937Z,0.67
2023-03-30T20:21:28.232Z,1.00
2023-03-30T20:24:31.094Z,0.80
2023-03-30T20:27:39.349Z,0.80
2023-03-30T20:30:42.052Z,0.50
2023-03-30T20:33:52.070Z,0.70
2023-03-30T20:36:54.725Z,0.60
2023-03-30T20:40:03.630Z,0.60
2023-03-30T20:43:10.231Z,0.60
2023-03-30T20:46:18.233Z,0.90
2023-03-30T20:49:21.041Z,0.80
2023-03-30T20:52:25.969Z,0.77
2023-03-30T20:55:28.640Z,0.90
2023-03-30T20:58:32.682Z,1.07
2023-03-30T21:01:40.683Z,0.93
2023-03-30T21:04:50.671Z,0.90
2023-03-30T21:07:55.063Z,1.00
2023-03-30T21:14:15.951Z,0.70
2023-03-30T21:17:18.683Z,1.03
2023-03-30T21:20:37.747Z,0.80
2023-03-30T21:23:44.155Z,1.00
2023-03-30T21:26:49.277Z,1.00
2023-03-30T21:29:58.930Z,1.00
2023-03-30T21:33:01.999Z,0.83
2023-03-30T21:36:05.946Z,1.00
2023-03-30T21:39:16.285Z,1.20
2023-03-30T21:42:18.980Z,1.50
2023-03-30T21:45:30.854Z,1.70
2023-03-30T21:48:38.197Z,2.20
2023-03-30T21:51:41.827Z,2.23
2023-03-30T21:54:53.042Z,1.90
2023-03-30T21:57:55.871Z,2.10
2023-03-30T22:01:11.947Z,2.00
2023-03-30T22:04:15.723Z,2.20
2023-03-30T22:07:24.607Z,2.23
2023-03-30T22:10:27.618Z,2.03
2023-03-30T22:13:36.524Z,1.80
2023-03-30T22:16:40.978Z,2.10
2023-03-30T22:19:57.642Z,2.10
2023-03-30T22:23:05.707Z,2.27
2023-03-30T22:26:08.649Z,1.93
2023-03-30T22:29:11.841Z,2.00
2023-03-30T22:32:28.584Z,1.60
2023-03-30T22:35:31.520Z,1.30
2023-03-30T22:38:42.564Z,1.50
2023-03-30T22:42:10.741Z,1.60
2023-03-30T22:45:13.443Z,1.37
2023-03-30T22:48:25.785Z,1.10
2023-03-30T22:51:30.627Z,0.80
2023-03-30T22:54:36.008Z,0.90
2023-03-30T22:57:38.787Z,1.07
2023-03-30T23:00:41.531Z,1.00
2023-03-30T23:03:45.685Z,1.10
2023-03-30T23:06:48.861Z,1.03
2023-03-30T23:09:51.538Z,0.73
2023-03-30T23:12:57.800Z,0.90
2023-03-30T23:16:02.166Z,1.10
2023-03-30T23:19:13.864Z,0.80
2023-03-30T23:22:22.784Z,1.00
2023-03-30T23:25:26.548Z,0.80
2023-03-30T23:28:34.450Z,0.73
2023-03-30T23:31:37.167Z,1.07
2023-03-30T23:34:41.467Z,0.80
2023-03-30T23:37:45.492Z,1.10
2023-03-30T23:40:48.294Z,0.83
2023-03-30T23:43:52.601Z,0.93
2023-03-30T23:46:58.260Z,1.20
2023-03-30T23:50:02.372Z,1.00
2023-03-30T23:53:07.293Z,1.10
2023-03-30T23:56:13.084Z,1.17
2023-03-30T23:59:16.441Z,1.13
