createdAt,value
2017-06-16T19:09:09.158Z,4556
2017-06-16T19:10:18.859Z,4540
2017-06-16T19:11:28.877Z,4324
2017-06-16T19:12:37.944Z,4248
2017-06-16T19:13:47.969Z,3932
2017-06-16T19:14:57.978Z,3768
2017-06-16T19:16:07.682Z,3672
2017-06-16T19:17:17.384Z,3360
2017-06-16T19:18:27.078Z,3204
2017-06-16T19:19:36.775Z,3108
2017-06-16T19:20:46.790Z,2976
2017-06-16T19:21:56.492Z,2800
2017-06-16T19:23:06.508Z,2692
2017-06-16T19:24:16.518Z,2616
2017-06-16T19:25:26.529Z,2516
2017-06-16T19:26:35.911Z,2424
2017-06-16T19:27:45.603Z,2316
2017-06-16T19:28:54.984Z,2140
2017-06-16T19:30:04.680Z,2036
2017-06-16T19:31:14.383Z,1956
2017-06-16T19:32:24.432Z,1828
2017-06-16T19:33:34.183Z,1724
2017-06-16T19:34:43.918Z,1640
2017-06-16T19:35:53.942Z,1528
2017-06-16T19:37:03.330Z,1408
2017-06-16T19:38:13.674Z,1372
2017-06-16T19:39:23.424Z,1256
2017-06-16T19:40:33.436Z,1144
2017-06-16T19:41:43.142Z,1072
2017-06-16T19:42:53.201Z,1004
2017-06-16T19:44:03.210Z,940
2017-06-16T19:45:12.598Z,884
2017-06-16T19:46:22.922Z,828
2017-06-16T19:47:32.309Z,776
2017-06-16T19:48:42.323Z,724
2017-06-16T19:49:51.730Z,672
2017-06-16T19:51:01.422Z,620
2017-06-16T19:52:11.119Z,576
2017-06-16T19:53:21.126Z,528
2017-06-16T19:54:31.138Z,488
2017-06-16T19:55:40.833Z,448
2017-06-16T19:56:50.555Z,412
2017-06-16T19:58:00.270Z,380
2017-06-16T19:59:09.960Z,348
2017-06-16T20:00:19.340Z,316
2017-06-16T20:01:29.668Z,288
2017-06-16T20:02:40.004Z,260
2017-06-16T20:03:49.705Z,236
2017-06-16T20:04:59.715Z,212
2017-06-16T20:06:09.726Z,188
2017-06-16T20:07:19.734Z,172
2017-06-16T20:08:29.429Z,152
2017-06-16T20:09:39.440Z,136
2017-06-16T20:10:48.837Z,120
2017-06-16T20:11:59.158Z,108
2017-06-16T20:13:08.874Z,96
2017-06-16T20:14:18.876Z,80
2017-06-16T20:15:28.588Z,72
2017-06-16T20:16:38.599Z,64
2017-06-16T20:17:47.663Z,56
2017-06-16T20:18:57.678Z,52
2017-06-16T20:20:07.687Z,44
2017-06-16T20:21:16.438Z,36
2017-06-16T20:22:26.130Z,32
2017-06-16T20:23:35.515Z,28
2017-06-16T20:24:44.897Z,24
2017-06-16T20:25:53.964Z,20
2017-06-16T20:27:03.353Z,20
2017-06-16T20:28:13.049Z,16
2017-06-16T20:29:22.739Z,12
2017-06-16T20:30:32.430Z,16
2017-06-16T20:31:42.126Z,12
2017-06-16T20:32:52.137Z,8
2017-06-16T20:34:01.522Z,8
2017-06-16T20:35:11.216Z,8
2017-06-16T20:36:21.538Z,4
2017-06-16T20:37:31.264Z,8
2017-06-16T20:38:40.641Z,4
2017-06-16T20:39:50.025Z,4
2017-06-16T20:40:59.405Z,4
2017-06-16T20:42:09.101Z,4
2017-06-16T20:43:18.797Z,0
2017-06-16T20:44:29.118Z,0
2017-06-16T20:45:38.501Z,4
2017-06-16T20:46:48.212Z,4
2017-06-16T20:47:58.538Z,4
2017-06-16T20:49:08.231Z,0
2017-06-16T20:50:17.954Z,0
2017-06-16T20:51:28.282Z,0
2017-06-16T20:52:37.972Z,0
2017-06-16T20:53:47.361Z,0
2017-06-16T20:54:56.755Z,0
2017-06-16T20:56:07.092Z,0
2017-06-16T20:57:16.472Z,0
2017-06-16T20:58:26.487Z,0
2017-06-16T20:59:36.811Z,0
2017-06-16T21:00:46.503Z,0
2017-06-16T21:01:56.197Z,0
2017-06-16T21:03:05.891Z,0
2017-06-16T21:04:15.580Z,0
2017-06-16T21:05:25.282Z,0
2017-06-16T21:06:35.607Z,0
2017-06-16T21:07:45.618Z,0
2017-06-16T21:08:55.628Z,0
2017-06-16T21:10:04.699Z,0
2017-06-16T21:11:14.711Z,0
2017-06-16T21:12:25.041Z,0
2017-06-16T21:13:35.259Z,0
2017-06-16T21:14:45.054Z,0
2017-06-16T21:15:54.446Z,0
2017-06-16T21:17:03.942Z,0
2017-06-16T21:18:13.681Z,0
2017-06-16T21:19:24.113Z,0
2017-06-16T21:20:33.570Z,0
2017-06-16T21:21:43.074Z,0
2017-06-16T21:22:53.449Z,0
2017-06-16T21:24:03.848Z,0
2017-06-16T21:25:13.282Z,0
2017-06-16T21:26:23.018Z,0
2017-06-16T21:27:33.064Z,0
2017-06-16T21:28:42.490Z,0
2017-06-16T21:29:52.257Z,0
2017-06-16T21:31:02.334Z,0
2017-06-16T21:32:12.708Z,0
2017-06-16T21:33:22.788Z,0
2017-06-16T21:34:32.199Z,0
2017-06-16T21:35:42.236Z,0
2017-06-16T21:36:51.706Z,0
2017-06-16T21:38:01.757Z,0
2017-06-16T21:39:11.528Z,0
2017-06-16T21:40:20.977Z,0
2017-06-16T21:41:30.729Z,0
2017-06-16T21:42:40.802Z,0
2017-06-16T21:43:49.901Z,0
2017-06-16T21:44:59.351Z,0
2017-06-16T21:46:09.428Z,0
2017-06-16T21:47:18.539Z,0
2017-06-16T21:48:27.672Z,0
2017-06-16T21:49:37.418Z,0
2017-06-16T21:50:47.177Z,0
2017-06-16T21:51:57.289Z,0
2017-06-16T21:53:06.708Z,0
2017-06-16T21:54:16.148Z,0
2017-06-16T21:55:26.198Z,0
2017-06-16T21:56:36.698Z,0
2017-06-16T21:57:46.883Z,0
2017-06-16T21:58:56.580Z,0
2017-06-16T22:00:06.907Z,0
2017-06-16T22:01:16.604Z,0
2017-06-16T22:02:26.613Z,0
2017-06-16T22:03:36.621Z,0
2017-06-16T22:04:45.683Z,0
2017-06-16T22:05:56.012Z,0
2017-06-16T22:07:06.021Z,0
2017-06-16T22:08:15.711Z,0
2017-06-16T22:09:25.093Z,0
2017-06-16T22:10:35.099Z,0
2017-06-16T22:11:45.114Z,0
2017-06-16T22:12:55.121Z,0
2017-06-16T22:14:05.127Z,0
2017-06-16T22:15:14.818Z,0
2017-06-16T22:16:24.826Z,0
2017-06-16T22:17:34.519Z,0
2017-06-16T22:18:44.841Z,0
2017-06-16T22:19:54.224Z,0
2017-06-16T22:21:03.915Z,0
2017-06-16T22:22:13.919Z,0
2017-06-16T22:23:23.614Z,0
2017-06-16T22:24:33.300Z,0
2017-06-16T22:25:43.309Z,0
2017-06-16T22:26:53.004Z,0
2017-06-16T22:28:03.018Z,0
2017-06-16T22:29:13.024Z,0
2017-06-16T22:30:23.345Z,0
2017-06-16T22:31:33.356Z,0
2017-06-16T22:32:43.047Z,0
2017-06-16T22:33:52.737Z,0
2017-06-16T22:35:02.428Z,0
2017-06-16T22:36:12.433Z,0
2017-06-16T22:37:22.438Z,0
2017-06-16T22:38:32.760Z,0
2017-06-16T22:39:43.080Z,0
2017-06-16T22:40:52.774Z,0
2017-06-16T22:42:02.156Z,0
2017-06-16T22:43:11.850Z,0
2017-06-16T22:44:21.230Z,0
2017-06-16T22:45:31.237Z,0
2017-06-16T22:46:40.930Z,0
2017-06-16T22:47:50.940Z,0
2017-06-16T22:49:01.286Z,0
2017-06-16T22:50:10.979Z,0
2017-06-16T22:51:21.306Z,0
2017-06-16T22:52:31.627Z,0
2017-06-16T22:53:41.636Z,0
2017-06-16T22:54:51.645Z,0
2017-06-16T22:56:01.658Z,0
2017-06-16T22:57:11.669Z,0
2017-06-16T22:58:21.992Z,0
2017-06-16T22:59:32.308Z,0
2017-06-16T23:00:42.022Z,0
2017-06-16T23:01:52.027Z,0
2017-06-16T23:03:02.349Z,0
2017-06-16T23:04:12.051Z,0
2017-06-16T23:05:21.740Z,0
2017-06-16T23:06:31.436Z,0
2017-06-16T23:07:41.131Z,0
2017-06-16T23:08:50.828Z,0
2017-06-16T23:10:01.155Z,0
2017-06-16T23:11:10.853Z,0
2017-06-16T23:12:21.177Z,0
2017-06-16T23:13:30.877Z,0
2017-06-16T23:14:40.568Z,0
2017-06-16T23:15:50.258Z,0
2017-06-16T23:16:59.630Z,0
2017-06-16T23:18:08.696Z,0
2017-06-16T23:19:19.016Z,0
2017-06-16T23:20:29.335Z,0
2017-06-16T23:21:39.029Z,0
2017-06-16T23:22:48.726Z,0
2017-06-16T23:23:58.736Z,0
2017-06-16T23:25:09.060Z,0
2017-06-16T23:26:18.756Z,0
2017-06-16T23:27:27.829Z,0
2017-06-16T23:28:37.525Z,0
2017-06-16T23:29:47.532Z,0
2017-06-16T23:30:57.542Z,0
2017-06-16T23:32:07.550Z,0
2017-06-16T23:33:17.243Z,0
2017-06-16T23:34:27.560Z,0
2017-06-16T23:35:37.252Z,0
2017-06-16T23:36:46.634Z,0
2017-06-16T23:37:56.324Z,0
2017-06-16T23:39:05.704Z,0
2017-06-16T23:40:15.713Z,0
2017-06-16T23:41:25.405Z,0
2017-06-16T23:42:35.411Z,0
2017-06-16T23:43:45.106Z,0
2017-06-16T23:44:55.112Z,0
2017-06-16T23:46:04.802Z,0
2017-06-16T23:47:14.501Z,0
2017-06-16T23:48:24.509Z,0
2017-06-16T23:49:34.201Z,0
2017-06-16T23:50:43.910Z,0
2017-06-16T23:51:54.237Z,0
2017-06-16T23:53:03.614Z,0
2017-06-16T23:54:12.996Z,0
2017-06-16T23:55:22.375Z,0
2017-06-16T23:56:32.696Z,0
2017-06-16T23:57:42.390Z,0
2017-06-16T23:58:52.083Z,0
