createdAt,value
2022-12-03T00:00:46.158Z,83.51
2022-12-03T00:03:14.693Z,84.95
2022-12-03T00:05:48.856Z,83.77
2022-12-03T00:08:18.056Z,83.73
2022-12-03T00:10:47.636Z,82.58
2022-12-03T00:13:15.679Z,81.72
2022-12-03T00:15:43.663Z,81.74
2022-12-03T00:18:12.304Z,81.55
2022-12-03T00:20:40.305Z,83.45
2022-12-03T00:23:08.451Z,83.23
2022-12-03T00:25:36.499Z,81.79
2022-12-03T00:28:06.160Z,82.64
2022-12-03T00:30:34.463Z,83.38
2022-12-03T00:33:02.839Z,83.75
2022-12-03T00:35:31.385Z,83.37
2022-12-03T00:37:59.534Z,83.80
2022-12-03T00:40:27.710Z,83.21
2022-12-03T00:42:55.686Z,84.18
2022-12-03T00:45:25.217Z,83.79
2022-12-03T00:47:53.495Z,83.85
2022-12-03T00:50:21.799Z,83.24
2022-12-03T00:52:50.240Z,84.00
2022-12-03T00:55:18.842Z,84.75
2022-12-03T00:57:47.230Z,85.79
2022-12-03T01:00:16.904Z,85.61
2022-12-03T01:02:46.579Z,85.97
2022-12-03T01:05:14.696Z,85.65
2022-12-03T01:07:42.854Z,85.32
2022-12-03T01:10:11.996Z,85.21
2022-12-03T01:12:40.348Z,86.08
2022-12-03T01:15:09.607Z,86.01
2022-12-03T01:17:38.219Z,86.50
2022-12-03T01:20:10.027Z,86.92
2022-12-03T01:22:38.538Z,85.90
2022-12-03T01:25:07.509Z,85.13
2022-12-03T01:27:35.416Z,85.12
2022-12-03T01:30:03.384Z,84.82
2022-12-03T01:32:30.292Z,85.13
2022-12-03T01:34:58.321Z,86.34
2022-12-03T01:37:28.667Z,85.52
2022-12-03T01:39:56.596Z,86.95
2022-12-03T01:42:26.879Z,86.51
2022-12-03T01:44:57.193Z,87.92
2022-12-03T01:47:28.569Z,89.39
2022-12-03T01:50:00.973Z,89.76
2022-12-03T01:52:33.398Z,90.05
2022-12-03T01:55:03.394Z,91.41
2022-12-03T01:57:36.476Z,90.41
2022-12-03T02:00:05.693Z,89.60
2022-12-03T02:02:34.470Z,90.11
2022-12-03T02:05:07.884Z,89.01
2022-12-03T02:07:37.298Z,90.24
2022-12-03T02:10:06.084Z,90.46
2022-12-03T02:12:37.853Z,90.41
2022-12-03T02:15:08.198Z,91.69
2022-12-03T02:17:37.138Z,91.38
2022-12-03T02:20:07.770Z,91.44
2022-12-03T02:22:44.377Z,90.86
2022-12-03T02:25:25.656Z,90.26
2022-12-03T02:27:55.154Z,89.42
2022-12-03T02:30:24.968Z,89.17
2022-12-03T02:32:54.238Z,89.95
2022-12-03T02:35:24.278Z,90.58
2022-12-03T02:37:59.311Z,90.14
2022-12-03T02:40:32.164Z,90.21
2022-12-03T02:43:01.347Z,88.46
2022-12-03T02:45:32.637Z,87.22
2022-12-03T02:48:04.252Z,87.09
2022-12-03T02:50:34.920Z,88.58
2022-12-03T02:53:06.707Z,88.69
2022-12-03T02:55:37.671Z,87.93
2022-12-03T02:58:06.677Z,87.43
2022-12-03T03:00:36.359Z,88.01
2022-12-03T03:03:06.011Z,88.30
2022-12-03T03:05:36.968Z,87.75
2022-12-03T03:08:06.567Z,86.88
2022-12-03T03:10:38.800Z,87.60
2022-12-03T03:13:11.363Z,87.98
2022-12-03T03:15:40.518Z,88.37
2022-12-03T03:18:10.068Z,88.45
2022-12-03T03:20:38.721Z,87.19
2022-12-03T03:23:14.161Z,86.07
2022-12-03T03:25:47.676Z,86.07
2022-12-03T03:28:16.969Z,84.56
2022-12-03T03:30:45.380Z,86.60
2022-12-03T03:33:14.526Z,86.73
2022-12-03T03:35:44.411Z,86.61
2022-12-03T03:38:12.942Z,85.56
2022-12-03T03:40:41.256Z,85.11
2022-12-03T03:43:11.637Z,85.51
2022-12-03T03:45:40.220Z,85.15
2022-12-03T03:48:08.469Z,85.02
2022-12-03T03:50:36.968Z,85.83
2022-12-03T03:53:06.447Z,85.46
2022-12-03T03:55:35.085Z,84.94
2022-12-03T03:58:03.239Z,85.30
2022-12-03T04:00:33.238Z,85.25
2022-12-03T04:03:01.552Z,85.86
2022-12-03T04:05:29.649Z,85.02
2022-12-03T04:07:58.898Z,86.07
2022-12-03T04:10:44.798Z,86.60
2022-12-03T04:13:13.253Z,87.02
2022-12-03T04:15:42.823Z,87.69
2022-12-03T04:18:28.491Z,87.60
2022-12-03T04:21:17.267Z,87.02
2022-12-03T04:23:44.567Z,87.86
2022-12-03T04:26:29.966Z,88.63
2022-12-03T04:28:58.093Z,88.72
2022-12-03T04:31:45.052Z,87.17
2022-12-03T04:34:30.651Z,86.65
2022-12-03T04:36:59.295Z,86.34
2022-12-03T04:39:27.464Z,86.71
2022-12-03T04:41:55.601Z,87.14
2022-12-03T04:44:38.876Z,86.73
2022-12-03T04:47:10.791Z,85.55
2022-12-03T04:49:41.175Z,85.77
2022-12-03T04:52:09.891Z,85.55
2022-12-03T04:54:38.822Z,85.41
2022-12-03T04:57:07.948Z,87.05
2022-12-03T04:59:36.366Z,83.83
2022-12-03T05:02:06.096Z,86.35
2022-12-03T05:04:35.875Z,85.50
2022-12-03T05:07:04.082Z,84.45
2022-12-03T05:09:33.595Z,85.06
2022-12-03T05:12:01.775Z,84.10
2022-12-03T05:14:29.984Z,83.29
2022-12-03T05:16:58.260Z,84.73
2022-12-03T05:19:46.688Z,85.03
2022-12-03T05:22:15.102Z,83.27
2022-12-03T05:24:43.347Z,83.37
2022-12-03T05:27:11.296Z,83.64
2022-12-03T05:29:39.260Z,83.43
2022-12-03T05:32:07.664Z,81.91
2022-12-03T05:34:35.587Z,80.81
2022-12-03T05:37:03.484Z,82.35
2022-12-03T05:39:33.063Z,82.08
2022-12-03T05:42:18.464Z,82.06
2022-12-03T05:44:46.502Z,81.00
2022-12-03T05:47:14.541Z,81.30
2022-12-03T05:49:42.535Z,81.29
2022-12-03T05:52:10.403Z,83.48
2022-12-03T05:54:39.858Z,83.81
2022-12-03T05:57:08.116Z,84.07
2022-12-03T05:59:36.132Z,84.71
2022-12-03T06:02:04.191Z,84.81
2022-12-03T06:04:32.319Z,85.14
2022-12-03T06:07:00.374Z,85.34
2022-12-03T06:09:28.525Z,85.09
2022-12-03T06:11:57.796Z,84.43
2022-12-03T06:14:25.944Z,84.35
2022-12-03T06:16:54.132Z,84.41
2022-12-03T06:19:22.182Z,85.03
2022-12-03T06:21:50.112Z,85.98
2022-12-03T06:24:17.946Z,84.99
2022-12-03T06:26:46.035Z,85.71
2022-12-03T06:29:15.533Z,86.02
2022-12-03T06:31:43.523Z,86.35
2022-12-03T06:34:11.637Z,86.75
2022-12-03T06:36:39.640Z,86.72
2022-12-03T06:39:07.783Z,87.70
2022-12-03T06:41:36.090Z,87.93
2022-12-03T06:44:04.181Z,86.71
2022-12-03T06:46:33.627Z,86.65
2022-12-03T06:49:01.762Z,86.34
2022-12-03T06:51:29.735Z,85.17
2022-12-03T06:53:57.684Z,86.17
2022-12-03T06:56:31.102Z,85.39
2022-12-03T06:59:02.491Z,85.29
2022-12-03T07:01:30.715Z,84.89
2022-12-03T07:04:00.144Z,85.54
2022-12-03T07:06:28.051Z,84.88
2022-12-03T07:08:56.117Z,84.46
2022-12-03T07:11:32.852Z,83.81
2022-12-03T07:14:05.479Z,83.45
2022-12-03T07:16:34.782Z,84.82
2022-12-03T07:19:05.085Z,84.87
2022-12-03T07:21:33.503Z,84.07
2022-12-03T07:24:01.968Z,83.59
2022-12-03T07:26:29.957Z,83.45
2022-12-03T07:28:58.235Z,83.59
2022-12-03T07:31:26.772Z,83.24
2022-12-03T07:33:56.485Z,82.42
2022-12-03T07:36:26.439Z,81.16
2022-12-03T07:38:54.787Z,81.23
2022-12-03T07:41:22.928Z,81.19
2022-12-03T07:43:51.186Z,81.83
2022-12-03T07:46:20.432Z,82.32
2022-12-03T07:48:57.226Z,82.28
2022-12-03T07:51:44.613Z,82.39
2022-12-03T07:54:15.975Z,82.36
2022-12-03T07:56:51.041Z,82.67
2022-12-03T07:59:21.221Z,83.15
2022-12-03T08:01:49.658Z,82.72
2022-12-03T08:04:22.863Z,83.00
2022-12-03T08:06:52.532Z,83.83
2022-12-03T08:09:21.306Z,83.44
2022-12-03T08:11:51.308Z,83.40
2022-12-03T08:14:21.569Z,82.75
2022-12-03T08:16:50.330Z,82.48
2022-12-03T08:19:19.698Z,82.85
2022-12-03T08:21:48.617Z,83.10
2022-12-03T08:24:21.649Z,82.46
2022-12-03T08:26:50.903Z,82.82
2022-12-03T08:29:21.107Z,84.17
2022-12-03T08:31:52.288Z,84.31
2022-12-03T08:34:22.524Z,83.92
2022-12-03T08:36:53.422Z,83.66
2022-12-03T08:39:34.315Z,85.70
2022-12-03T08:42:30.907Z,84.66
2022-12-03T08:45:17.733Z,84.45
2022-12-03T08:47:45.990Z,84.50
2022-12-03T08:50:28.330Z,85.03
2022-12-03T08:53:00.910Z,84.73
2022-12-03T08:55:36.937Z,84.80
2022-12-03T08:58:19.690Z,84.94
2022-12-03T09:00:48.409Z,85.28
2022-12-03T09:03:20.012Z,83.83
2022-12-03T09:05:48.085Z,83.65
2022-12-03T09:08:16.471Z,83.76
2022-12-03T09:10:45.955Z,82.79
2022-12-03T09:13:14.003Z,83.34
2022-12-03T09:15:42.470Z,83.08
2022-12-03T09:18:10.540Z,81.93
2022-12-03T09:20:38.556Z,84.92
2022-12-03T09:23:06.841Z,84.62
2022-12-03T09:25:34.846Z,85.63
2022-12-03T09:28:04.502Z,84.07
2022-12-03T09:30:33.562Z,83.65
2022-12-03T09:33:01.444Z,83.19
2022-12-03T09:35:29.339Z,83.39
2022-12-03T09:37:57.222Z,83.51
2022-12-03T09:40:25.390Z,84.10
2022-12-03T09:42:53.336Z,83.32
2022-12-03T09:45:22.698Z,84.03
2022-12-03T09:47:51.403Z,84.13
2022-12-03T09:50:23.093Z,84.21
2022-12-03T09:52:54.790Z,83.30
2022-12-03T09:55:25.237Z,82.85
2022-12-03T09:57:53.778Z,82.92
2022-12-03T10:00:25.605Z,83.10
2022-12-03T10:02:56.099Z,82.49
2022-12-03T10:05:24.887Z,83.11
2022-12-03T10:07:54.077Z,82.82
2022-12-03T10:10:25.274Z,81.74
2022-12-03T10:12:54.549Z,82.19
2022-12-03T10:15:27.241Z,82.11
2022-12-03T10:17:57.244Z,82.00
2022-12-03T10:20:27.415Z,82.21
2022-12-03T10:23:01.180Z,81.63
2022-12-03T10:25:29.535Z,80.93
2022-12-03T10:28:00.184Z,80.92
2022-12-03T10:30:30.180Z,80.54
2022-12-03T10:33:02.583Z,81.97
2022-12-03T10:35:39.543Z,81.52
2022-12-03T10:38:08.965Z,81.79
2022-12-03T10:40:39.222Z,80.77
2022-12-03T10:43:33.503Z,81.05
2022-12-03T10:46:13.985Z,79.21
2022-12-03T10:49:07.072Z,79.38
2022-12-03T10:51:35.260Z,79.18
2022-12-03T10:54:05.562Z,79.53
2022-12-03T10:56:33.737Z,79.75
2022-12-03T10:59:01.802Z,79.45
2022-12-03T11:01:33.136Z,79.37
2022-12-03T11:04:06.960Z,79.81
2022-12-03T11:06:35.131Z,80.38
2022-12-03T11:09:08.808Z,79.31
2022-12-03T11:11:37.392Z,79.87
2022-12-03T11:14:05.845Z,78.25
2022-12-03T11:17:07.646Z,77.07
2022-12-03T11:20:01.348Z,77.50
2022-12-03T11:22:41.225Z,77.28
2022-12-03T11:26:13.038Z,77.50
2022-12-03T11:29:03.505Z,79.65
2022-12-03T11:38:53.000Z,77.30
2022-12-03T22:21:34.111Z,83.77
2022-12-03T22:24:04.753Z,83.53
2022-12-03T22:26:36.007Z,82.43
